sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
10058;BMP180;5068;51.286;7.518;2022-12-18T00:00:40;100531.00;;;-5.70
10058;BMP180;5068;51.286;7.518;2022-12-18T00:02:14;100521.00;;;-5.80
10058;BMP180;5068;51.286;7.518;2022-12-18T00:03:48;100518.00;;;-5.80
10058;BMP180;5068;51.286;7.518;2022-12-18T00:05:21;100514.00;;;-5.80
10058;BMP180;5068;51.286;7.518;2022-12-18T00:06:54;100523.00;;;-5.80
10058;BMP180;5068;51.286;7.518;2022-12-18T00:08:27;100528.00;;;-5.80
10058;BMP180;5068;51.286;7.518;2022-12-18T00:10:01;100527.00;;;-5.80
10058;BMP180;5068;51.286;7.518;2022-12-18T00:11:34;100523.00;;;-5.80
10058;BMP180;5068;51.286;7.518;2022-12-18T00:13:08;100526.00;;;-5.80
10058;BMP180;5068;51.286;7.518;2022-12-18T00:14:42;100525.00;;;-5.80
10058;BMP180;5068;51.286;7.518;2022-12-18T00:16:19;100533.00;;;-5.80
10058;BMP180;5068;51.286;7.518;2022-12-18T00:17:52;100532.00;;;-5.80
10058;BMP180;5068;51.286;7.518;2022-12-18T00:19:26;100532.00;;;-5.80
10058;BMP180;5068;51.286;7.518;2022-12-18T00:21:00;100525.00;;;-5.90
10058;BMP180;5068;51.286;7.518;2022-12-18T00:22:33;100532.00;;;-5.80
10058;BMP180;5068;51.286;7.518;2022-12-18T00:24:07;100535.00;;;-5.90
10058;BMP180;5068;51.286;7.518;2022-12-18T00:25:40;100546.00;;;-5.80
10058;BMP180;5068;51.286;7.518;2022-12-18T00:27:13;100543.00;;;-5.80
10058;BMP180;5068;51.286;7.518;2022-12-18T00:28:47;100541.00;;;-5.90
10058;BMP180;5068;51.286;7.518;2022-12-18T00:30:21;100538.00;;;-5.90
10058;BMP180;5068;51.286;7.518;2022-12-18T00:31:55;100545.00;;;-5.90
10058;BMP180;5068;51.286;7.518;2022-12-18T00:33:29;100551.00;;;-5.90
10058;BMP180;5068;51.286;7.518;2022-12-18T00:35:01;100546.00;;;-5.90
10058;BMP180;5068;51.286;7.518;2022-12-18T00:36:35;100529.00;;;-5.90
10058;BMP180;5068;51.286;7.518;2022-12-18T00:38:08;100546.00;;;-5.90
10058;BMP180;5068;51.286;7.518;2022-12-18T00:39:41;100531.00;;;-5.90
10058;BMP180;5068;51.286;7.518;2022-12-18T00:41:16;100533.00;;;-5.90
10058;BMP180;5068;51.286;7.518;2022-12-18T00:43:09;100540.00;;;-5.90
10058;BMP180;5068;51.286;7.518;2022-12-18T00:44:41;100542.00;;;-5.90
10058;BMP180;5068;51.286;7.518;2022-12-18T00:46:16;100539.00;;;-5.90
10058;BMP180;5068;51.286;7.518;2022-12-18T00:47:48;100542.00;;;-5.90
10058;BMP180;5068;51.286;7.518;2022-12-18T00:49:22;100541.00;;;-6.00
10058;BMP180;5068;51.286;7.518;2022-12-18T00:50:56;100534.00;;;-6.00
10058;BMP180;5068;51.286;7.518;2022-12-18T00:52:29;100546.00;;;-6.00
10058;BMP180;5068;51.286;7.518;2022-12-18T00:54:02;100531.00;;;-6.00
10058;BMP180;5068;51.286;7.518;2022-12-18T00:55:37;100536.00;;;-6.00
10058;BMP180;5068;51.286;7.518;2022-12-18T00:57:10;100528.00;;;-6.00
10058;BMP180;5068;51.286;7.518;2022-12-18T00:58:43;100541.00;;;-6.10
10058;BMP180;5068;51.286;7.518;2022-12-18T01:00:17;100533.00;;;-6.10
10058;BMP180;5068;51.286;7.518;2022-12-18T01:01:51;100538.00;;;-6.10
10058;BMP180;5068;51.286;7.518;2022-12-18T01:03:26;100545.00;;;-6.10
10058;BMP180;5068;51.286;7.518;2022-12-18T01:04:58;100545.00;;;-6.10
10058;BMP180;5068;51.286;7.518;2022-12-18T01:06:31;100542.00;;;-6.10
10058;BMP180;5068;51.286;7.518;2022-12-18T01:08:05;100544.00;;;-6.00
10058;BMP180;5068;51.286;7.518;2022-12-18T01:09:37;100533.00;;;-6.00
10058;BMP180;5068;51.286;7.518;2022-12-18T01:11:19;100557.00;;;-6.00
10058;BMP180;5068;51.286;7.518;2022-12-18T01:12:53;100539.00;;;-6.00
10058;BMP180;5068;51.286;7.518;2022-12-18T01:14:25;100539.00;;;-6.00
10058;BMP180;5068;51.286;7.518;2022-12-18T01:15:58;100531.00;;;-6.00
10058;BMP180;5068;51.286;7.518;2022-12-18T01:17:32;100536.00;;;-6.00
10058;BMP180;5068;51.286;7.518;2022-12-18T01:19:05;100529.00;;;-6.10
10058;BMP180;5068;51.286;7.518;2022-12-18T01:20:39;100527.00;;;-6.10
10058;BMP180;5068;51.286;7.518;2022-12-18T01:22:11;100535.00;;;-6.10
10058;BMP180;5068;51.286;7.518;2022-12-18T01:23:44;100518.00;;;-6.10
10058;BMP180;5068;51.286;7.518;2022-12-18T01:25:17;100530.00;;;-6.10
10058;BMP180;5068;51.286;7.518;2022-12-18T01:26:50;100538.00;;;-6.10
10058;BMP180;5068;51.286;7.518;2022-12-18T01:28:24;100536.00;;;-6.20
10058;BMP180;5068;51.286;7.518;2022-12-18T01:29:57;100535.00;;;-6.20
10058;BMP180;5068;51.286;7.518;2022-12-18T01:31:32;100534.00;;;-6.20
10058;BMP180;5068;51.286;7.518;2022-12-18T01:33:08;100530.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T01:34:40;100537.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T01:36:19;100532.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T01:37:54;100540.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T01:39:27;100545.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T01:41:02;100544.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T01:42:34;100538.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T01:44:47;100549.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T01:46:26;100537.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T01:48:03;100522.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T01:49:39;100532.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T01:51:12;100539.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T01:52:50;100535.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T01:54:23;100536.00;;;-6.20
10058;BMP180;5068;51.286;7.518;2022-12-18T01:55:58;100531.00;;;-6.20
10058;BMP180;5068;51.286;7.518;2022-12-18T01:57:32;100538.00;;;-6.20
10058;BMP180;5068;51.286;7.518;2022-12-18T01:59:08;100519.00;;;-6.10
10058;BMP180;5068;51.286;7.518;2022-12-18T02:00:43;100518.00;;;-6.10
10058;BMP180;5068;51.286;7.518;2022-12-18T02:02:17;100517.00;;;-6.10
10058;BMP180;5068;51.286;7.518;2022-12-18T02:03:52;100524.00;;;-6.10
10058;BMP180;5068;51.286;7.518;2022-12-18T02:05:41;100521.00;;;-6.10
10058;BMP180;5068;51.286;7.518;2022-12-18T02:07:31;100508.00;;;-6.10
10058;BMP180;5068;51.286;7.518;2022-12-18T02:09:12;100538.00;;;-6.10
10058;BMP180;5068;51.286;7.518;2022-12-18T02:10:57;100526.00;;;-6.20
10058;BMP180;5068;51.286;7.518;2022-12-18T02:12:45;100527.00;;;-6.20
10058;BMP180;5068;51.286;7.518;2022-12-18T02:14:35;100520.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T02:16:21;100526.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T02:18:05;100534.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T02:20:08;100538.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T02:21:55;100537.00;;;-6.40
10058;BMP180;5068;51.286;7.518;2022-12-18T02:23:47;100539.00;;;-6.40
10058;BMP180;5068;51.286;7.518;2022-12-18T02:25:56;100543.00;;;-6.40
10058;BMP180;5068;51.286;7.518;2022-12-18T02:27:35;100537.00;;;-6.40
10058;BMP180;5068;51.286;7.518;2022-12-18T02:29:15;100542.00;;;-6.40
10058;BMP180;5068;51.286;7.518;2022-12-18T02:30:53;100543.00;;;-6.40
10058;BMP180;5068;51.286;7.518;2022-12-18T02:32:36;100540.00;;;-6.40
10058;BMP180;5068;51.286;7.518;2022-12-18T02:34:12;100545.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T02:35:48;100543.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T02:37:23;100536.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T02:38:58;100536.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T02:40:32;100534.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T02:42:06;100529.00;;;-6.40
10058;BMP180;5068;51.286;7.518;2022-12-18T02:43:41;100515.00;;;-6.40
10058;BMP180;5068;51.286;7.518;2022-12-18T02:45:20;100510.00;;;-6.40
10058;BMP180;5068;51.286;7.518;2022-12-18T02:46:56;100501.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T02:48:32;100504.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T02:50:18;100513.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T02:52:08;100500.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T02:53:50;100510.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T02:55:41;100503.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T02:57:30;100504.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T02:59:13;100516.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T03:01:02;100511.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T03:02:43;100510.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T03:04:25;100512.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T03:06:06;100506.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T03:07:45;100507.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T03:09:24;100492.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T03:11:03;100501.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T03:12:45;100495.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T03:14:21;100497.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T03:15:59;100494.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T03:17:34;100492.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T03:19:14;100518.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T03:20:50;100500.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T03:22:29;100494.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T03:24:07;100507.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T03:25:45;100511.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T03:27:23;100510.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T03:29:07;100511.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T03:30:46;100516.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T03:32:27;100506.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T03:34:09;100508.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T03:35:48;100507.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T03:37:22;100511.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T03:38:55;100499.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T03:40:37;100505.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T03:42:17;100497.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T03:44:09;100495.00;;;-6.20
10058;BMP180;5068;51.286;7.518;2022-12-18T03:45:54;100492.00;;;-6.20
10058;BMP180;5068;51.286;7.518;2022-12-18T03:47:36;100486.00;;;-6.20
10058;BMP180;5068;51.286;7.518;2022-12-18T03:49:22;100482.00;;;-6.20
10058;BMP180;5068;51.286;7.518;2022-12-18T03:51:06;100479.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T03:52:49;100491.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T03:54:34;100477.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T03:56:17;100479.00;;;-6.20
10058;BMP180;5068;51.286;7.518;2022-12-18T03:57:53;100481.00;;;-6.20
10058;BMP180;5068;51.286;7.518;2022-12-18T03:59:28;100489.00;;;-6.20
10058;BMP180;5068;51.286;7.518;2022-12-18T04:01:06;100487.00;;;-6.10
10058;BMP180;5068;51.286;7.518;2022-12-18T04:02:46;100493.00;;;-6.10
10058;BMP180;5068;51.286;7.518;2022-12-18T04:04:28;100489.00;;;-6.10
10058;BMP180;5068;51.286;7.518;2022-12-18T04:06:06;100485.00;;;-6.10
10058;BMP180;5068;51.286;7.518;2022-12-18T04:07:45;100482.00;;;-6.10
10058;BMP180;5068;51.286;7.518;2022-12-18T04:09:19;100490.00;;;-6.10
10058;BMP180;5068;51.286;7.518;2022-12-18T04:10:53;100489.00;;;-6.10
10058;BMP180;5068;51.286;7.518;2022-12-18T04:12:29;100481.00;;;-6.10
10058;BMP180;5068;51.286;7.518;2022-12-18T04:14:03;100485.00;;;-6.10
10058;BMP180;5068;51.286;7.518;2022-12-18T04:15:40;100476.00;;;-6.10
10058;BMP180;5068;51.286;7.518;2022-12-18T04:17:17;100492.00;;;-6.10
10058;BMP180;5068;51.286;7.518;2022-12-18T04:18:51;100486.00;;;-6.10
10058;BMP180;5068;51.286;7.518;2022-12-18T04:20:26;100476.00;;;-6.10
10058;BMP180;5068;51.286;7.518;2022-12-18T04:21:59;100486.00;;;-6.10
10058;BMP180;5068;51.286;7.518;2022-12-18T04:23:32;100489.00;;;-6.10
10058;BMP180;5068;51.286;7.518;2022-12-18T04:25:07;100488.00;;;-6.10
10058;BMP180;5068;51.286;7.518;2022-12-18T04:26:44;100484.00;;;-6.10
10058;BMP180;5068;51.286;7.518;2022-12-18T04:28:21;100490.00;;;-6.10
10058;BMP180;5068;51.286;7.518;2022-12-18T04:29:54;100490.00;;;-6.10
10058;BMP180;5068;51.286;7.518;2022-12-18T04:31:28;100488.00;;;-6.10
10058;BMP180;5068;51.286;7.518;2022-12-18T04:33:02;100494.00;;;-6.10
10058;BMP180;5068;51.286;7.518;2022-12-18T04:34:36;100483.00;;;-6.10
10058;BMP180;5068;51.286;7.518;2022-12-18T04:36:10;100491.00;;;-6.10
10058;BMP180;5068;51.286;7.518;2022-12-18T04:37:45;100492.00;;;-6.10
10058;BMP180;5068;51.286;7.518;2022-12-18T04:39:19;100482.00;;;-6.20
10058;BMP180;5068;51.286;7.518;2022-12-18T04:40:55;100496.00;;;-6.20
10058;BMP180;5068;51.286;7.518;2022-12-18T04:42:30;100486.00;;;-6.20
10058;BMP180;5068;51.286;7.518;2022-12-18T04:44:04;100480.00;;;-6.20
10058;BMP180;5068;51.286;7.518;2022-12-18T04:45:37;100488.00;;;-6.20
10058;BMP180;5068;51.286;7.518;2022-12-18T04:47:13;100480.00;;;-6.20
10058;BMP180;5068;51.286;7.518;2022-12-18T04:48:46;100478.00;;;-6.20
10058;BMP180;5068;51.286;7.518;2022-12-18T04:50:19;100482.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T04:51:52;100485.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T04:53:26;100475.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T04:54:59;100477.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T04:56:35;100475.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T04:58:08;100482.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T04:59:42;100465.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T05:01:17;100483.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T05:02:52;100476.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T05:04:24;100476.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T05:05:58;100466.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T05:07:31;100479.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T05:09:04;100464.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T05:10:38;100475.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T05:12:12;100472.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T05:13:46;100477.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T05:15:19;100465.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T05:16:51;100469.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T05:18:34;100460.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T05:20:08;100468.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T05:21:41;100470.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T05:23:15;100465.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T05:24:48;100466.00;;;-6.40
10058;BMP180;5068;51.286;7.518;2022-12-18T05:26:21;100462.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T05:27:54;100466.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T05:29:27;100466.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T05:31:03;100467.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T05:32:37;100454.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T05:34:14;100457.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T05:35:51;100447.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T05:37:23;100452.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T05:38:56;100452.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T05:40:30;100449.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T05:42:04;100456.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T05:43:39;100450.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T05:45:13;100455.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T05:46:45;100453.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T05:48:19;100452.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T05:49:53;100448.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T05:51:27;100452.00;;;-6.40
10058;BMP180;5068;51.286;7.518;2022-12-18T05:53:00;100448.00;;;-6.40
10058;BMP180;5068;51.286;7.518;2022-12-18T05:54:32;100456.00;;;-6.40
10058;BMP180;5068;51.286;7.518;2022-12-18T05:56:08;100451.00;;;-6.50
10058;BMP180;5068;51.286;7.518;2022-12-18T05:57:42;100449.00;;;-6.50
10058;BMP180;5068;51.286;7.518;2022-12-18T05:59:15;100460.00;;;-6.50
10058;BMP180;5068;51.286;7.518;2022-12-18T06:00:48;100453.00;;;-6.50
10058;BMP180;5068;51.286;7.518;2022-12-18T06:02:22;100461.00;;;-6.60
10058;BMP180;5068;51.286;7.518;2022-12-18T06:03:55;100460.00;;;-6.60
10058;BMP180;5068;51.286;7.518;2022-12-18T06:05:34;100466.00;;;-6.60
10058;BMP180;5068;51.286;7.518;2022-12-18T06:07:08;100466.00;;;-6.60
10058;BMP180;5068;51.286;7.518;2022-12-18T06:08:41;100467.00;;;-6.60
10058;BMP180;5068;51.286;7.518;2022-12-18T06:10:18;100477.00;;;-6.60
10058;BMP180;5068;51.286;7.518;2022-12-18T06:11:52;100466.00;;;-6.60
10058;BMP180;5068;51.286;7.518;2022-12-18T06:13:25;100473.00;;;-6.60
10058;BMP180;5068;51.286;7.518;2022-12-18T06:14:58;100476.00;;;-6.60
10058;BMP180;5068;51.286;7.518;2022-12-18T06:16:32;100477.00;;;-6.60
10058;BMP180;5068;51.286;7.518;2022-12-18T06:18:05;100468.00;;;-6.60
10058;BMP180;5068;51.286;7.518;2022-12-18T06:19:38;100497.00;;;-6.60
10058;BMP180;5068;51.286;7.518;2022-12-18T06:21:13;100487.00;;;-6.60
10058;BMP180;5068;51.286;7.518;2022-12-18T06:22:46;100492.00;;;-6.60
10058;BMP180;5068;51.286;7.518;2022-12-18T06:24:20;100493.00;;;-6.60
10058;BMP180;5068;51.286;7.518;2022-12-18T06:25:54;100490.00;;;-6.60
10058;BMP180;5068;51.286;7.518;2022-12-18T06:27:27;100494.00;;;-6.60
10058;BMP180;5068;51.286;7.518;2022-12-18T06:29:02;100502.00;;;-6.60
10058;BMP180;5068;51.286;7.518;2022-12-18T06:30:35;100499.00;;;-6.60
10058;BMP180;5068;51.286;7.518;2022-12-18T06:32:09;100502.00;;;-6.60
10058;BMP180;5068;51.286;7.518;2022-12-18T06:33:42;100516.00;;;-6.70
10058;BMP180;5068;51.286;7.518;2022-12-18T06:35:15;100519.00;;;-6.70
10058;BMP180;5068;51.286;7.518;2022-12-18T06:36:51;100531.00;;;-6.60
10058;BMP180;5068;51.286;7.518;2022-12-18T06:38:24;100500.00;;;-6.60
10058;BMP180;5068;51.286;7.518;2022-12-18T06:39:56;100510.00;;;-6.60
10058;BMP180;5068;51.286;7.518;2022-12-18T06:41:30;100509.00;;;-6.60
10058;BMP180;5068;51.286;7.518;2022-12-18T06:43:03;100504.00;;;-6.60
10058;BMP180;5068;51.286;7.518;2022-12-18T06:44:36;100503.00;;;-6.60
10058;BMP180;5068;51.286;7.518;2022-12-18T06:46:10;100505.00;;;-6.60
10058;BMP180;5068;51.286;7.518;2022-12-18T06:47:43;100507.00;;;-6.60
10058;BMP180;5068;51.286;7.518;2022-12-18T06:49:16;100507.00;;;-6.60
10058;BMP180;5068;51.286;7.518;2022-12-18T06:50:49;100514.00;;;-6.60
10058;BMP180;5068;51.286;7.518;2022-12-18T06:52:24;100507.00;;;-6.60
10058;BMP180;5068;51.286;7.518;2022-12-18T06:53:57;100509.00;;;-6.60
10058;BMP180;5068;51.286;7.518;2022-12-18T06:55:30;100513.00;;;-6.60
10058;BMP180;5068;51.286;7.518;2022-12-18T06:57:03;100493.00;;;-6.60
10058;BMP180;5068;51.286;7.518;2022-12-18T06:58:37;100499.00;;;-6.60
10058;BMP180;5068;51.286;7.518;2022-12-18T07:00:10;100502.00;;;-6.60
10058;BMP180;5068;51.286;7.518;2022-12-18T07:01:47;100496.00;;;-6.60
10058;BMP180;5068;51.286;7.518;2022-12-18T07:03:21;100495.00;;;-6.60
10058;BMP180;5068;51.286;7.518;2022-12-18T07:04:54;100491.00;;;-6.60
10058;BMP180;5068;51.286;7.518;2022-12-18T07:06:27;100493.00;;;-6.60
10058;BMP180;5068;51.286;7.518;2022-12-18T07:08:02;100488.00;;;-6.60
10058;BMP180;5068;51.286;7.518;2022-12-18T07:09:35;100490.00;;;-6.60
10058;BMP180;5068;51.286;7.518;2022-12-18T07:11:07;100484.00;;;-6.60
10058;BMP180;5068;51.286;7.518;2022-12-18T07:12:41;100488.00;;;-6.60
10058;BMP180;5068;51.286;7.518;2022-12-18T07:14:14;100478.00;;;-6.60
10058;BMP180;5068;51.286;7.518;2022-12-18T07:15:47;100482.00;;;-6.60
10058;BMP180;5068;51.286;7.518;2022-12-18T07:17:21;100491.00;;;-6.60
10058;BMP180;5068;51.286;7.518;2022-12-18T07:18:55;100485.00;;;-6.60
10058;BMP180;5068;51.286;7.518;2022-12-18T07:20:28;100476.00;;;-6.60
10058;BMP180;5068;51.286;7.518;2022-12-18T07:22:01;100481.00;;;-6.60
10058;BMP180;5068;51.286;7.518;2022-12-18T07:23:37;100486.00;;;-6.60
10058;BMP180;5068;51.286;7.518;2022-12-18T07:25:11;100481.00;;;-6.60
10058;BMP180;5068;51.286;7.518;2022-12-18T07:26:46;100475.00;;;-6.60
10058;BMP180;5068;51.286;7.518;2022-12-18T07:28:19;100469.00;;;-6.60
10058;BMP180;5068;51.286;7.518;2022-12-18T07:29:53;100467.00;;;-6.60
10058;BMP180;5068;51.286;7.518;2022-12-18T07:31:27;100461.00;;;-6.60
10058;BMP180;5068;51.286;7.518;2022-12-18T07:33:01;100471.00;;;-6.60
10058;BMP180;5068;51.286;7.518;2022-12-18T07:34:34;100470.00;;;-6.60
10058;BMP180;5068;51.286;7.518;2022-12-18T07:36:09;100454.00;;;-6.60
10058;BMP180;5068;51.286;7.518;2022-12-18T07:37:43;100462.00;;;-6.50
10058;BMP180;5068;51.286;7.518;2022-12-18T07:39:17;100463.00;;;-6.60
10058;BMP180;5068;51.286;7.518;2022-12-18T07:40:51;100458.00;;;-6.60
10058;BMP180;5068;51.286;7.518;2022-12-18T07:42:24;100465.00;;;-6.60
10058;BMP180;5068;51.286;7.518;2022-12-18T07:44:04;100450.00;;;-6.60
10058;BMP180;5068;51.286;7.518;2022-12-18T07:45:37;100453.00;;;-6.60
10058;BMP180;5068;51.286;7.518;2022-12-18T07:47:11;100450.00;;;-6.50
10058;BMP180;5068;51.286;7.518;2022-12-18T07:48:44;100457.00;;;-6.50
10058;BMP180;5068;51.286;7.518;2022-12-18T07:50:21;100447.00;;;-6.50
10058;BMP180;5068;51.286;7.518;2022-12-18T07:51:56;100459.00;;;-6.50
10058;BMP180;5068;51.286;7.518;2022-12-18T07:53:30;100452.00;;;-6.40
10058;BMP180;5068;51.286;7.518;2022-12-18T07:55:05;100455.00;;;-6.40
10058;BMP180;5068;51.286;7.518;2022-12-18T07:56:39;100457.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T07:58:12;100460.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T07:59:46;100450.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T08:01:19;100461.00;;;-6.30
10058;BMP180;5068;51.286;7.518;2022-12-18T08:02:52;100455.00;;;-6.20
10058;BMP180;5068;51.286;7.518;2022-12-18T08:04:26;100450.00;;;-6.20
10058;BMP180;5068;51.286;7.518;2022-12-18T08:06:01;100453.00;;;-6.20
10058;BMP180;5068;51.286;7.518;2022-12-18T08:07:34;100465.00;;;-6.10
10058;BMP180;5068;51.286;7.518;2022-12-18T08:09:09;100457.00;;;-6.10
10058;BMP180;5068;51.286;7.518;2022-12-18T08:10:44;100462.00;;;-6.10
10058;BMP180;5068;51.286;7.518;2022-12-18T08:12:19;100456.00;;;-6.10
10058;BMP180;5068;51.286;7.518;2022-12-18T08:13:53;100450.00;;;-6.00
10058;BMP180;5068;51.286;7.518;2022-12-18T08:15:26;100457.00;;;-6.00
10058;BMP180;5068;51.286;7.518;2022-12-18T08:17:00;100450.00;;;-6.00
10058;BMP180;5068;51.286;7.518;2022-12-18T08:18:35;100441.00;;;-5.90
10058;BMP180;5068;51.286;7.518;2022-12-18T08:20:10;100444.00;;;-5.90
10058;BMP180;5068;51.286;7.518;2022-12-18T08:21:43;100448.00;;;-5.90
10058;BMP180;5068;51.286;7.518;2022-12-18T08:23:17;100434.00;;;-5.80
10058;BMP180;5068;51.286;7.518;2022-12-18T08:24:50;100437.00;;;-5.80
10058;BMP180;5068;51.286;7.518;2022-12-18T08:26:27;100436.00;;;-5.80
