sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39275;BME280;24980;48.874;2.332;2022-12-18T00:00:45;101959.98;;;27.66;32.11
39275;BME280;24980;48.874;2.332;2022-12-18T00:03:17;101961.69;;;27.66;32.11
39275;BME280;24980;48.874;2.332;2022-12-18T00:05:46;101961.05;;;27.64;32.12
39275;BME280;24980;48.874;2.332;2022-12-18T00:08:17;101962.25;;;27.64;32.13
39275;BME280;24980;48.874;2.332;2022-12-18T00:10:49;101961.59;;;27.67;32.11
39275;BME280;24980;48.874;2.332;2022-12-18T00:13:17;101955.67;;;27.69;32.11
39275;BME280;24980;48.874;2.332;2022-12-18T00:15:47;101955.83;;;27.69;32.14
39275;BME280;24980;48.874;2.332;2022-12-18T00:18:17;101951.50;;;27.68;32.17
39275;BME280;24980;48.874;2.332;2022-12-18T00:20:47;101951.59;;;27.68;32.19
39275;BME280;24980;48.874;2.332;2022-12-18T00:23:17;101951.06;;;27.69;32.21
39275;BME280;24980;48.874;2.332;2022-12-18T00:25:50;101956.28;;;27.72;32.21
39275;BME280;24980;48.874;2.332;2022-12-18T00:28:21;101956.79;;;27.72;32.21
39275;BME280;24980;48.874;2.332;2022-12-18T00:30:49;101957.02;;;27.70;32.24
39275;BME280;24980;48.874;2.332;2022-12-18T00:33:19;101955.45;;;27.68;32.26
39275;BME280;24980;48.874;2.332;2022-12-18T00:35:50;101951.23;;;27.68;32.27
39275;BME280;24980;48.874;2.332;2022-12-18T00:38:20;101964.73;;;27.71;32.27
39275;BME280;24980;48.874;2.332;2022-12-18T00:40:55;101966.25;;;27.72;32.28
39275;BME280;24980;48.874;2.332;2022-12-18T00:43:21;101970.34;;;27.72;32.29
39275;BME280;24980;48.874;2.332;2022-12-18T00:45:51;101967.66;;;27.70;32.31
39275;BME280;24980;48.874;2.332;2022-12-18T00:48:21;101965.22;;;27.73;32.30
39275;BME280;24980;48.874;2.332;2022-12-18T00:50:52;101964.57;;;27.75;32.29
39275;BME280;24980;48.874;2.332;2022-12-18T00:53:26;101962.77;;;27.77;32.28
39275;BME280;24980;48.874;2.332;2022-12-18T00:55:52;101961.85;;;27.74;32.29
39275;BME280;24980;48.874;2.332;2022-12-18T00:58:25;101959.59;;;27.73;32.30
39275;BME280;24980;48.874;2.332;2022-12-18T01:00:53;101954.86;;;27.75;32.30
39275;BME280;24980;48.874;2.332;2022-12-18T01:03:25;101952.03;;;27.76;32.31
39275;BME280;24980;48.874;2.332;2022-12-18T01:05:53;101951.95;;;27.75;32.35
39275;BME280;24980;48.874;2.332;2022-12-18T01:08:23;101948.18;;;27.73;32.38
39275;BME280;24980;48.874;2.332;2022-12-18T01:10:53;101946.49;;;27.72;32.42
39275;BME280;24980;48.874;2.332;2022-12-18T01:13:27;101938.02;;;27.70;32.47
39275;BME280;24980;48.874;2.332;2022-12-18T01:15:56;101940.86;;;27.73;32.48
39275;BME280;24980;48.874;2.332;2022-12-18T01:18:24;101936.72;;;27.75;32.47
39275;BME280;24980;48.874;2.332;2022-12-18T01:20:54;101939.19;;;27.74;32.47
39275;BME280;24980;48.874;2.332;2022-12-18T01:23:27;101941.97;;;27.72;32.47
39275;BME280;24980;48.874;2.332;2022-12-18T01:25:58;101935.72;;;27.70;32.46
39275;BME280;24980;48.874;2.332;2022-12-18T01:28:25;101939.92;;;27.72;32.42
39275;BME280;24980;48.874;2.332;2022-12-18T01:30:55;101942.98;;;27.74;32.38
39275;BME280;24980;48.874;2.332;2022-12-18T01:33:25;101946.14;;;27.73;32.37
39275;BME280;24980;48.874;2.332;2022-12-18T01:35:55;101945.35;;;27.70;32.36
39275;BME280;24980;48.874;2.332;2022-12-18T01:38:25;101947.07;;;27.68;32.35
39275;BME280;24980;48.874;2.332;2022-12-18T01:40:59;101945.19;;;27.69;32.33
39275;BME280;24980;48.874;2.332;2022-12-18T01:43:46;101942.65;;;27.72;32.30
39275;BME280;24980;48.874;2.332;2022-12-18T01:45:59;101936.80;;;27.74;32.27
39275;BME280;24980;48.874;2.332;2022-12-18T01:50:57;101933.94;;;27.70;32.27
39275;BME280;24980;48.874;2.332;2022-12-18T01:53:32;101932.10;;;27.71;32.27
39275;BME280;24980;48.874;2.332;2022-12-18T01:55:58;101922.20;;;27.73;32.25
39275;BME280;24980;48.874;2.332;2022-12-18T01:58:35;101922.06;;;27.74;32.25
39275;BME280;24980;48.874;2.332;2022-12-18T02:00:58;101918.10;;;27.74;32.24
39275;BME280;24980;48.874;2.332;2022-12-18T02:03:28;101917.50;;;27.74;32.24
39275;BME280;24980;48.874;2.332;2022-12-18T02:06:12;101917.72;;;27.75;32.23
39275;BME280;24980;48.874;2.332;2022-12-18T02:11:09;101902.65;;;27.79;32.20
39275;BME280;24980;48.874;2.332;2022-12-18T02:16:10;101895.55;;;27.77;32.22
39275;BME280;24980;48.874;2.332;2022-12-18T02:18:35;101902.23;;;27.78;32.22
39275;BME280;24980;48.874;2.332;2022-12-18T02:21:10;101897.45;;;27.79;32.21
39275;BME280;24980;48.874;2.332;2022-12-18T02:26:13;101885.36;;;27.78;32.22
39275;BME280;24980;48.874;2.332;2022-12-18T02:28:38;101890.27;;;27.77;32.24
39275;BME280;24980;48.874;2.332;2022-12-18T02:31:06;101885.50;;;27.77;32.28
39275;BME280;24980;48.874;2.332;2022-12-18T02:33:36;101886.46;;;27.79;32.30
39275;BME280;24980;48.874;2.332;2022-12-18T02:36:06;101891.68;;;27.82;32.33
39275;BME280;24980;48.874;2.332;2022-12-18T02:38:35;101885.46;;;27.81;32.37
39275;BME280;24980;48.874;2.332;2022-12-18T02:41:05;101880.14;;;27.80;32.42
39275;BME280;24980;48.874;2.332;2022-12-18T02:43:35;101876.59;;;27.82;32.44
39275;BME280;24980;48.874;2.332;2022-12-18T02:46:27;101875.99;;;27.87;32.45
39275;BME280;24980;48.874;2.332;2022-12-18T02:48:35;101872.52;;;27.89;32.42
39275;BME280;24980;48.874;2.332;2022-12-18T02:51:23;101870.14;;;27.88;32.43
39275;BME280;24980;48.874;2.332;2022-12-18T02:53:51;101867.39;;;27.87;32.46
39275;BME280;24980;48.874;2.332;2022-12-18T02:56:17;101860.78;;;27.88;32.47
39275;BME280;24980;48.874;2.332;2022-12-18T02:58:59;101853.61;;;27.89;32.46
39275;BME280;24980;48.874;2.332;2022-12-18T03:01:27;101850.99;;;27.91;32.44
39275;BME280;24980;48.874;2.332;2022-12-18T03:03:51;101847.84;;;27.91;32.42
39275;BME280;24980;48.874;2.332;2022-12-18T03:06:12;101848.93;;;27.89;32.42
39275;BME280;24980;48.874;2.332;2022-12-18T03:08:42;101849.53;;;27.88;32.40
39275;BME280;24980;48.874;2.332;2022-12-18T03:11:10;101851.39;;;27.89;32.37
39275;BME280;24980;48.874;2.332;2022-12-18T03:13:51;101857.31;;;27.90;32.33
39275;BME280;24980;48.874;2.332;2022-12-18T03:16:14;101862.39;;;27.89;32.34
39275;BME280;24980;48.874;2.332;2022-12-18T03:19:03;101857.84;;;27.87;32.37
39275;BME280;24980;48.874;2.332;2022-12-18T03:21:13;101867.15;;;27.85;32.39
39275;BME280;24980;48.874;2.332;2022-12-18T03:23:46;101863.41;;;27.89;32.40
39275;BME280;24980;48.874;2.332;2022-12-18T03:26:15;101860.70;;;27.91;32.38
39275;BME280;24980;48.874;2.332;2022-12-18T03:28:50;101868.28;;;27.92;32.36
39275;BME280;24980;48.874;2.332;2022-12-18T03:31:14;101868.64;;;27.91;32.33
39275;BME280;24980;48.874;2.332;2022-12-18T03:33:51;101868.30;;;27.91;32.31
39275;BME280;24980;48.874;2.332;2022-12-18T03:36:17;101858.23;;;27.92;32.28
39275;BME280;24980;48.874;2.332;2022-12-18T03:38:44;101855.66;;;27.93;32.26
39275;BME280;24980;48.874;2.332;2022-12-18T03:41:44;101861.64;;;27.91;32.23
39275;BME280;24980;48.874;2.332;2022-12-18T03:43:58;101858.73;;;27.89;32.23
39275;BME280;24980;48.874;2.332;2022-12-18T03:46:42;101859.93;;;27.88;32.21
39275;BME280;24980;48.874;2.332;2022-12-18T03:48:48;101860.77;;;27.89;32.18
39275;BME280;24980;48.874;2.332;2022-12-18T03:51:29;101854.62;;;27.89;32.15
39275;BME280;24980;48.874;2.332;2022-12-18T03:53:55;101847.13;;;27.89;32.14
39275;BME280;24980;48.874;2.332;2022-12-18T03:56:18;101847.58;;;27.87;32.13
39275;BME280;24980;48.874;2.332;2022-12-18T03:58:48;101844.48;;;27.85;32.12
39275;BME280;24980;48.874;2.332;2022-12-18T04:01:21;101836.80;;;27.86;32.11
39275;BME280;24980;48.874;2.332;2022-12-18T04:03:49;101825.60;;;27.87;32.08
39275;BME280;24980;48.874;2.332;2022-12-18T04:06:20;101820.66;;;27.87;32.07
39275;BME280;24980;48.874;2.332;2022-12-18T04:08:50;101820.47;;;27.84;32.08
39275;BME280;24980;48.874;2.332;2022-12-18T04:11:19;101819.03;;;27.84;32.07
39275;BME280;24980;48.874;2.332;2022-12-18T04:13:50;101821.68;;;27.87;32.04
39275;BME280;24980;48.874;2.332;2022-12-18T04:16:20;101821.06;;;27.89;32.01
39275;BME280;24980;48.874;2.332;2022-12-18T04:18:50;101828.38;;;27.89;32.03
39275;BME280;24980;48.874;2.332;2022-12-18T04:21:20;101834.36;;;27.89;32.03
39275;BME280;24980;48.874;2.332;2022-12-18T04:23:50;101839.12;;;27.89;32.03
39275;BME280;24980;48.874;2.332;2022-12-18T04:26:20;101833.27;;;27.91;32.02
39275;BME280;24980;48.874;2.332;2022-12-18T04:28:50;101830.27;;;27.93;32.02
39275;BME280;24980;48.874;2.332;2022-12-18T04:31:21;101827.71;;;27.93;32.00
39275;BME280;24980;48.874;2.332;2022-12-18T04:33:50;101827.91;;;27.91;32.03
39275;BME280;24980;48.874;2.332;2022-12-18T04:36:20;101826.55;;;27.91;32.03
39275;BME280;24980;48.874;2.332;2022-12-18T04:38:51;101828.81;;;27.93;32.02
39275;BME280;24980;48.874;2.332;2022-12-18T04:41:20;101831.06;;;27.95;32.03
39275;BME280;24980;48.874;2.332;2022-12-18T04:43:51;101837.02;;;27.96;32.03
39275;BME280;24980;48.874;2.332;2022-12-18T04:46:21;101841.17;;;27.93;32.07
39275;BME280;24980;48.874;2.332;2022-12-18T04:48:54;101838.04;;;27.91;32.11
39275;BME280;24980;48.874;2.332;2022-12-18T04:51:21;101837.77;;;27.93;32.11
39275;BME280;24980;48.874;2.332;2022-12-18T04:53:52;101842.22;;;27.95;32.10
39275;BME280;24980;48.874;2.332;2022-12-18T04:56:23;101835.16;;;27.95;32.08
39275;BME280;24980;48.874;2.332;2022-12-18T04:58:52;101834.02;;;27.92;32.08
39275;BME280;24980;48.874;2.332;2022-12-18T05:01:23;101838.77;;;27.90;32.09
39275;BME280;24980;48.874;2.332;2022-12-18T05:03:53;101841.33;;;27.90;32.09
39275;BME280;24980;48.874;2.332;2022-12-18T05:06:23;101843.32;;;27.91;32.07
39275;BME280;24980;48.874;2.332;2022-12-18T05:08:53;101840.52;;;27.91;32.05
39275;BME280;24980;48.874;2.332;2022-12-18T05:11:23;101843.66;;;27.88;32.05
39275;BME280;24980;48.874;2.332;2022-12-18T05:13:53;101845.75;;;27.87;32.05
39275;BME280;24980;48.874;2.332;2022-12-18T05:16:23;101851.46;;;27.86;32.05
39275;BME280;24980;48.874;2.332;2022-12-18T05:18:53;101849.28;;;27.88;32.02
39275;BME280;24980;48.874;2.332;2022-12-18T05:21:29;101847.88;;;27.87;32.02
39275;BME280;24980;48.874;2.332;2022-12-18T05:23:57;101847.21;;;27.85;32.02
39275;BME280;24980;48.874;2.332;2022-12-18T05:26:24;101861.59;;;27.83;32.02
39275;BME280;24980;48.874;2.332;2022-12-18T05:28:54;101864.92;;;27.82;32.02
39275;BME280;24980;48.874;2.332;2022-12-18T05:31:24;101862.73;;;27.84;32.01
39275;BME280;24980;48.874;2.332;2022-12-18T05:33:54;101869.94;;;27.83;32.00
39275;BME280;24980;48.874;2.332;2022-12-18T05:36:24;101872.50;;;27.82;32.01
39275;BME280;24980;48.874;2.332;2022-12-18T05:38:54;101870.22;;;27.81;32.01
39275;BME280;24980;48.874;2.332;2022-12-18T05:41:24;101871.79;;;27.80;32.03
39275;BME280;24980;48.874;2.332;2022-12-18T05:43:54;101870.20;;;27.82;32.01
39275;BME280;24980;48.874;2.332;2022-12-18T05:46:24;101863.54;;;27.84;32.00
39275;BME280;24980;48.874;2.332;2022-12-18T05:48:54;101859.03;;;27.83;31.99
39275;BME280;24980;48.874;2.332;2022-12-18T05:51:25;101851.81;;;27.82;31.99
39275;BME280;24980;48.874;2.332;2022-12-18T05:53:55;101854.53;;;27.81;32.00
39275;BME280;24980;48.874;2.332;2022-12-18T05:56:34;101855.53;;;27.83;31.98
39275;BME280;24980;48.874;2.332;2022-12-18T05:58:56;101839.97;;;27.85;31.97
39275;BME280;24980;48.874;2.332;2022-12-18T06:01:26;101836.73;;;27.85;31.99
39275;BME280;24980;48.874;2.332;2022-12-18T06:03:56;101832.61;;;27.83;32.01
39275;BME280;24980;48.874;2.332;2022-12-18T06:06:27;101835.02;;;27.82;32.02
39275;BME280;24980;48.874;2.332;2022-12-18T06:09:01;101827.30;;;27.84;32.01
39275;BME280;24980;48.874;2.332;2022-12-18T06:11:27;101830.34;;;27.85;32.00
39275;BME280;24980;48.874;2.332;2022-12-18T06:14:01;101826.05;;;27.84;32.00
39275;BME280;24980;48.874;2.332;2022-12-18T06:16:29;101828.79;;;27.83;32.01
39275;BME280;24980;48.874;2.332;2022-12-18T06:19:01;101828.13;;;27.81;32.01
39275;BME280;24980;48.874;2.332;2022-12-18T06:21:31;101824.97;;;27.82;32.00
39275;BME280;24980;48.874;2.332;2022-12-18T06:24:01;101830.16;;;27.83;31.99
39275;BME280;24980;48.874;2.332;2022-12-18T06:26:31;101833.30;;;27.83;31.99
39275;BME280;24980;48.874;2.332;2022-12-18T06:29:01;101832.12;;;27.81;31.99
39275;BME280;24980;48.874;2.332;2022-12-18T06:31:31;101829.45;;;27.80;32.00
39275;BME280;24980;48.874;2.332;2022-12-18T06:34:04;101830.07;;;27.82;32.00
39275;BME280;24980;48.874;2.332;2022-12-18T06:36:31;101831.62;;;27.86;31.97
39275;BME280;24980;48.874;2.332;2022-12-18T06:39:02;101827.27;;;27.85;31.97
39275;BME280;24980;48.874;2.332;2022-12-18T06:41:32;101824.70;;;27.83;31.98
39275;BME280;24980;48.874;2.332;2022-12-18T06:44:02;101818.66;;;27.82;32.00
39275;BME280;24980;48.874;2.332;2022-12-18T06:46:32;101822.94;;;27.85;31.99
39275;BME280;24980;48.874;2.332;2022-12-18T06:49:02;101827.18;;;27.86;31.98
39275;BME280;24980;48.874;2.332;2022-12-18T06:51:33;101833.22;;;27.87;31.98
39275;BME280;24980;48.874;2.332;2022-12-18T06:54:03;101822.33;;;27.86;31.99
39275;BME280;24980;48.874;2.332;2022-12-18T06:56:34;101814.23;;;27.86;31.99
39275;BME280;24980;48.874;2.332;2022-12-18T06:59:04;101811.53;;;27.88;31.97
39275;BME280;24980;48.874;2.332;2022-12-18T07:01:37;101812.83;;;27.90;31.95
39275;BME280;24980;48.874;2.332;2022-12-18T07:04:05;101801.12;;;27.89;31.96
39275;BME280;24980;48.874;2.332;2022-12-18T07:06:35;101791.05;;;27.87;31.97
39275;BME280;24980;48.874;2.332;2022-12-18T07:09:06;101789.95;;;27.86;31.97
39275;BME280;24980;48.874;2.332;2022-12-18T07:11:36;101799.51;;;27.89;31.95
39275;BME280;24980;48.874;2.332;2022-12-18T07:14:06;101803.45;;;27.91;31.94
39275;BME280;24980;48.874;2.332;2022-12-18T07:16:36;101802.17;;;27.91;31.94
39275;BME280;24980;48.874;2.332;2022-12-18T07:19:06;101799.92;;;27.89;31.96
39275;BME280;24980;48.874;2.332;2022-12-18T07:21:37;101796.17;;;27.90;32.00
39275;BME280;24980;48.874;2.332;2022-12-18T07:24:07;101798.52;;;27.94;31.99
39275;BME280;24980;48.874;2.332;2022-12-18T07:26:38;101796.02;;;27.96;31.98
39275;BME280;24980;48.874;2.332;2022-12-18T07:29:08;101798.50;;;27.95;31.98
39275;BME280;24980;48.874;2.332;2022-12-18T07:31:38;101799.59;;;27.93;31.98
39275;BME280;24980;48.874;2.332;2022-12-18T07:34:13;101798.34;;;27.95;31.96
39275;BME280;24980;48.874;2.332;2022-12-18T07:36:38;101798.32;;;27.96;31.94
39275;BME280;24980;48.874;2.332;2022-12-18T07:39:10;101809.25;;;27.98;31.92
39275;BME280;24980;48.874;2.332;2022-12-18T07:41:39;101814.42;;;27.96;31.91
39275;BME280;24980;48.874;2.332;2022-12-18T07:44:10;101813.83;;;27.96;31.89
39275;BME280;24980;48.874;2.332;2022-12-18T07:46:40;101821.95;;;27.98;31.89
39275;BME280;24980;48.874;2.332;2022-12-18T07:49:10;101826.31;;;28.01;31.88
39275;BME280;24980;48.874;2.332;2022-12-18T07:51:42;101830.13;;;28.02;31.89
39275;BME280;24980;48.874;2.332;2022-12-18T07:54:11;101832.54;;;28.00;31.90
39275;BME280;24980;48.874;2.332;2022-12-18T07:56:41;101828.67;;;27.99;31.91
39275;BME280;24980;48.874;2.332;2022-12-18T07:59:11;101825.98;;;28.01;31.93
39275;BME280;24980;48.874;2.332;2022-12-18T08:01:41;101822.16;;;28.05;31.93
39275;BME280;24980;48.874;2.332;2022-12-18T08:04:15;101818.36;;;28.07;31.94
39275;BME280;24980;48.874;2.332;2022-12-18T08:06:42;101812.43;;;28.04;31.96
39275;BME280;24980;48.874;2.332;2022-12-18T08:09:12;101807.59;;;28.06;31.99
39275;BME280;24980;48.874;2.332;2022-12-18T08:11:45;101811.34;;;28.09;31.98
39275;BME280;24980;48.874;2.332;2022-12-18T08:14:13;101802.09;;;28.13;31.97
39275;BME280;24980;48.874;2.332;2022-12-18T08:16:43;101804.89;;;28.14;32.01
39275;BME280;24980;48.874;2.332;2022-12-18T08:19:13;101812.45;;;28.12;32.04
39275;BME280;24980;48.874;2.332;2022-12-18T08:21:43;101819.06;;;28.13;32.05
39275;BME280;24980;48.874;2.332;2022-12-18T08:24:13;101824.76;;;28.18;32.05
39275;BME280;24980;48.874;2.332;2022-12-18T08:26:43;101827.23;;;28.18;32.05
39275;BME280;24980;48.874;2.332;2022-12-18T08:29:14;101823.41;;;28.17;32.03
39275;BME280;24980;48.874;2.332;2022-12-18T08:31:44;101829.64;;;28.16;32.03
39275;BME280;24980;48.874;2.332;2022-12-18T08:34:14;101833.55;;;28.17;32.01
39275;BME280;24980;48.874;2.332;2022-12-18T08:39:15;101838.83;;;28.21;31.95
39275;BME280;24980;48.874;2.332;2022-12-18T08:41:45;101829.99;;;28.19;31.94
39275;BME280;24980;48.874;2.332;2022-12-18T08:44:15;101834.64;;;28.18;31.96
39275;BME280;24980;48.874;2.332;2022-12-18T08:46:45;101840.38;;;28.20;31.94
39275;BME280;24980;48.874;2.332;2022-12-18T08:49:15;101842.36;;;28.23;31.94
39275;BME280;24980;48.874;2.332;2022-12-18T08:51:48;101843.72;;;28.23;31.92
39275;BME280;24980;48.874;2.332;2022-12-18T08:54:19;101850.18;;;28.21;31.93
39275;BME280;24980;48.874;2.332;2022-12-18T08:56:48;101855.72;;;28.20;31.94
39275;BME280;24980;48.874;2.332;2022-12-18T08:59:19;101861.97;;;28.22;31.94
39275;BME280;24980;48.874;2.332;2022-12-18T09:01:49;101859.22;;;28.24;31.94
39275;BME280;24980;48.874;2.332;2022-12-18T09:04:18;101847.89;;;28.24;31.92
39275;BME280;24980;48.874;2.332;2022-12-18T09:06:49;101842.86;;;28.23;31.94
39275;BME280;24980;48.874;2.332;2022-12-18T09:09:25;101837.91;;;28.24;31.94
39275;BME280;24980;48.874;2.332;2022-12-18T09:11:53;101840.64;;;28.27;31.92
39275;BME280;24980;48.874;2.332;2022-12-18T09:14:24;101838.84;;;28.28;31.92
39275;BME280;24980;48.874;2.332;2022-12-18T09:16:54;101838.95;;;28.26;31.92
39275;BME280;24980;48.874;2.332;2022-12-18T09:19:21;101840.12;;;28.24;31.92
39275;BME280;24980;48.874;2.332;2022-12-18T09:21:51;101839.46;;;28.26;31.90
39275;BME280;24980;48.874;2.332;2022-12-18T09:24:22;101837.48;;;28.28;31.88
39275;BME280;24980;48.874;2.332;2022-12-18T09:26:55;101838.08;;;28.28;31.87
39275;BME280;24980;48.874;2.332;2022-12-18T09:29:22;101839.42;;;28.25;31.88
39275;BME280;24980;48.874;2.332;2022-12-18T09:31:52;101830.16;;;28.23;31.89
39275;BME280;24980;48.874;2.332;2022-12-18T09:34:22;101827.06;;;28.21;31.91
39275;BME280;24980;48.874;2.332;2022-12-18T09:36:52;101825.88;;;28.24;31.90
39275;BME280;24980;48.874;2.332;2022-12-18T09:39:25;101826.73;;;28.24;31.90
39275;BME280;24980;48.874;2.332;2022-12-18T09:41:56;101821.38;;;28.23;31.94
39275;BME280;24980;48.874;2.332;2022-12-18T09:44:32;101825.31;;;28.22;31.98
39275;BME280;24980;48.874;2.332;2022-12-18T09:49:27;101830.42;;;28.27;32.03
39275;BME280;24980;48.874;2.332;2022-12-18T09:54:30;101840.14;;;28.26;32.05
39275;BME280;24980;48.874;2.332;2022-12-18T09:56:55;101824.43;;;28.24;32.08
39275;BME280;24980;48.874;2.332;2022-12-18T09:59:36;101819.06;;;28.28;32.09
39275;BME280;24980;48.874;2.332;2022-12-18T10:01:56;101814.20;;;28.28;32.09
39275;BME280;24980;48.874;2.332;2022-12-18T10:04:30;101819.06;;;28.28;32.09
39275;BME280;24980;48.874;2.332;2022-12-18T10:07:07;101815.48;;;28.25;32.10
39275;BME280;24980;48.874;2.332;2022-12-18T10:09:37;101811.81;;;28.24;32.10
39275;BME280;24980;48.874;2.332;2022-12-18T10:12:07;101812.92;;;28.28;32.08
39275;BME280;24980;48.874;2.332;2022-12-18T10:14:54;101812.42;;;28.31;32.03
39275;BME280;24980;48.874;2.332;2022-12-18T10:19:48;101820.24;;;28.25;32.04
39275;BME280;24980;48.874;2.332;2022-12-18T10:27:16;101800.59;;;28.30;31.97
39275;BME280;24980;48.874;2.332;2022-12-18T10:29:30;101794.08;;;28.28;31.97
39275;BME280;24980;48.874;2.332;2022-12-18T10:32:01;101792.57;;;28.26;32.00
39275;BME280;24980;48.874;2.332;2022-12-18T10:34:30;101795.70;;;28.28;31.98
39275;BME280;24980;48.874;2.332;2022-12-18T10:37:04;101797.08;;;28.30;31.96
39275;BME280;24980;48.874;2.332;2022-12-18T10:39:31;101797.33;;;28.31;31.94
39275;BME280;24980;48.874;2.332;2022-12-18T10:42:10;101798.78;;;28.28;31.96
39275;BME280;24980;48.874;2.332;2022-12-18T10:44:32;101794.62;;;28.26;31.97
39275;BME280;24980;48.874;2.332;2022-12-18T10:47:04;101791.09;;;28.28;31.97
39275;BME280;24980;48.874;2.332;2022-12-18T10:49:35;101791.28;;;28.31;31.98
39275;BME280;24980;48.874;2.332;2022-12-18T10:52:14;101793.41;;;28.31;31.99
39275;BME280;24980;48.874;2.332;2022-12-18T10:54:35;101785.80;;;28.29;32.01
39275;BME280;24980;48.874;2.332;2022-12-18T10:57:19;101779.44;;;28.27;32.03
39275;BME280;24980;48.874;2.332;2022-12-18T10:59:52;101779.00;;;28.28;32.03
39275;BME280;24980;48.874;2.332;2022-12-18T11:02:24;101777.48;;;28.29;32.00
39275;BME280;24980;48.874;2.332;2022-12-18T11:04:49;101782.06;;;28.28;31.98
39275;BME280;24980;48.874;2.332;2022-12-18T11:07:15;101773.89;;;28.24;32.02
39275;BME280;24980;48.874;2.332;2022-12-18T11:09:41;101772.84;;;28.25;32.04
39275;BME280;24980;48.874;2.332;2022-12-18T11:12:17;101774.98;;;28.28;32.08
39275;BME280;24980;48.874;2.332;2022-12-18T11:14:49;101773.30;;;28.30;32.10
39275;BME280;24980;48.874;2.332;2022-12-18T11:17:32;101776.81;;;28.29;32.11
39275;BME280;24980;48.874;2.332;2022-12-18T11:19:41;101782.43;;;28.26;32.12
39275;BME280;24980;48.874;2.332;2022-12-18T11:22:22;101772.80;;;28.22;32.15
39275;BME280;24980;48.874;2.332;2022-12-18T11:24:43;101777.20;;;28.24;32.18
39275;BME280;24980;48.874;2.332;2022-12-18T11:27:17;101770.80;;;28.25;32.19
39275;BME280;24980;48.874;2.332;2022-12-18T11:29:43;101760.30;;;28.22;32.19
39275;BME280;24980;48.874;2.332;2022-12-18T11:32:39;101751.97;;;28.17;32.18
39275;BME280;24980;48.874;2.332;2022-12-18T11:34:50;101745.05;;;28.11;32.19
39275;BME280;24980;48.874;2.332;2022-12-18T11:37:15;101742.81;;;28.06;32.15
39275;BME280;24980;48.874;2.332;2022-12-18T11:39:53;101740.59;;;28.03;32.06
39275;BME280;24980;48.874;2.332;2022-12-18T11:44:52;101740.67;;;28.00;31.93
39275;BME280;24980;48.874;2.332;2022-12-18T11:47:26;101739.78;;;27.96;31.93
39275;BME280;24980;48.874;2.332;2022-12-18T11:49:50;101736.89;;;27.95;31.90
39275;BME280;24980;48.874;2.332;2022-12-18T11:52:24;101733.84;;;27.98;31.88
39275;BME280;24980;48.874;2.332;2022-12-18T11:55:00;101723.80;;;28.00;31.86
39275;BME280;24980;48.874;2.332;2022-12-18T12:00:16;101723.03;;;28.01;31.89
39275;BME280;24980;48.874;2.332;2022-12-18T12:07:40;101723.03;;;28.04;31.97
39275;BME280;24980;48.874;2.332;2022-12-18T12:12:39;101716.34;;;28.03;31.99
39275;BME280;24980;48.874;2.332;2022-12-18T12:22:38;101698.55;;;28.03;32.02
39275;BME280;24980;48.874;2.332;2022-12-18T12:27:36;101689.51;;;27.99;32.03
39275;BME280;24980;48.874;2.332;2022-12-18T12:30:13;101686.81;;;27.97;32.05
39275;BME280;24980;48.874;2.332;2022-12-18T12:39:59;101682.88;;;27.95;32.05
39275;BME280;24980;48.874;2.332;2022-12-18T12:42:44;101673.86;;;27.93;32.07
39275;BME280;24980;48.874;2.332;2022-12-18T12:45:02;101677.50;;;27.92;32.08
39275;BME280;24980;48.874;2.332;2022-12-18T12:47:33;101686.00;;;27.93;32.08
39275;BME280;24980;48.874;2.332;2022-12-18T12:50:05;101689.59;;;27.92;32.10
39275;BME280;24980;48.874;2.332;2022-12-18T12:52:44;101685.19;;;27.90;32.12
39275;BME280;24980;48.874;2.332;2022-12-18T12:55:04;101690.02;;;27.88;32.13
39275;BME280;24980;48.874;2.332;2022-12-18T12:57:39;101688.25;;;27.88;32.17
39275;BME280;24980;48.874;2.332;2022-12-18T13:00:11;101685.77;;;27.88;32.18
39275;BME280;24980;48.874;2.332;2022-12-18T13:02:42;101672.89;;;27.89;32.20
39275;BME280;24980;48.874;2.332;2022-12-18T13:05:34;101673.83;;;27.89;32.23
39275;BME280;24980;48.874;2.332;2022-12-18T13:07:40;101667.46;;;27.87;32.26
39275;BME280;24980;48.874;2.332;2022-12-18T13:10:24;101667.78;;;27.85;32.29
39275;BME280;24980;48.874;2.332;2022-12-18T13:12:36;101665.25;;;27.84;32.29
39275;BME280;24980;48.874;2.332;2022-12-18T13:15:20;101659.61;;;27.84;32.27
39275;BME280;24980;48.874;2.332;2022-12-18T13:17:39;101654.50;;;27.84;32.27
39275;BME280;24980;48.874;2.332;2022-12-18T13:20:13;101645.62;;;27.83;32.27
39275;BME280;24980;48.874;2.332;2022-12-18T13:22:42;101648.03;;;27.81;32.30
39275;BME280;24980;48.874;2.332;2022-12-18T13:25:31;101648.78;;;27.78;32.34
39275;BME280;24980;48.874;2.332;2022-12-18T13:32:41;101640.11;;;27.78;32.33
39275;BME280;24980;48.874;2.332;2022-12-18T13:37:44;101632.73;;;27.73;32.33
39275;BME280;24980;48.874;2.332;2022-12-18T13:45:48;101630.79;;;27.69;32.36
