sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76993;SPS30;65927;47.508;19.002;2022-12-18T15:06:40;21.23;20.77;19.87;17.83;;;;0.00;0.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T15:08:00;16.53;16.53;16.53;15.73;;;;0.00;0.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T15:08:36;19.63;19.57;19.37;18.23;;;;36.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T15:09:23;20.03;19.90;19.60;18.40;;;;91.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T15:10:32;19.87;19.70;19.20;17.87;;;;103.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T15:11:22;20.40;20.17;19.70;18.23;;;;102.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T15:12:00;18.50;18.30;17.90;16.53;;;;101.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T15:12:35;19.83;19.60;19.07;17.63;;;;99.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T15:13:08;19.20;18.97;18.47;17.00;;;;101.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T15:13:40;18.40;18.20;17.77;16.43;;;;101.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T15:14:59;18.27;18.13;17.80;16.67;;;;101.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T15:16:03;17.90;17.73;17.30;16.03;;;;100.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T15:16:34;17.83;17.60;17.10;15.70;;;;100.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T15:17:16;18.87;18.60;18.07;16.63;;;;101.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T15:17:48;17.83;17.67;17.33;16.07;;;;100.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T15:18:19;18.27;18.07;17.67;16.37;;;;103.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T15:18:53;18.43;18.23;17.83;16.57;;;;101.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T15:19:30;17.83;17.70;17.40;16.20;;;;99.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T15:20:07;17.47;17.27;16.93;15.80;;;;101.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T15:20:40;18.00;17.83;17.47;16.23;;;;103.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T15:21:14;18.40;18.20;17.73;16.40;;;;100.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T15:21:48;17.67;17.50;17.13;15.87;;;;100.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T15:22:26;17.27;17.07;16.67;15.40;;;;100.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T15:22:58;17.23;17.03;16.57;15.27;;;;101.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T15:24:18;17.20;17.07;16.73;15.60;;;;100.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T15:24:50;18.27;18.10;17.83;16.67;;;;99.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T15:25:59;16.23;16.13;15.93;14.93;;;;101.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T15:26:31;17.50;17.37;17.03;15.90;;;;100.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T15:27:18;17.60;17.40;17.00;15.77;;;;100.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T15:27:50;16.80;16.67;16.40;15.40;;;;100.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T15:28:23;16.73;16.63;16.33;15.27;;;;100.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T15:28:56;16.87;16.70;16.37;15.20;;;;100.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T15:29:33;17.30;17.13;16.80;15.63;;;;100.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T15:30:37;17.87;17.67;17.23;15.90;;;;101.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T15:31:44;18.23;17.83;17.10;15.47;;;;101.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T15:32:28;17.47;17.27;16.87;15.63;;;;100.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T15:34:22;17.17;17.00;16.73;15.63;;;;101.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T15:35:07;16.50;16.40;16.07;14.97;;;;101.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T15:35:43;15.83;15.70;15.50;14.53;;;;101.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T15:36:15;15.97;15.87;15.70;14.77;;;;101.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T15:36:47;16.43;16.30;16.10;15.07;;;;101.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T15:37:17;17.17;16.97;16.63;15.50;;;;100.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T15:37:49;16.80;16.67;16.30;15.17;;;;100.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T15:38:20;16.33;16.13;15.90;14.83;;;;101.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T15:38:52;16.03;15.93;15.63;14.60;;;;101.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T15:39:24;15.67;15.57;15.27;14.23;;;;101.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T15:39:54;16.37;16.20;15.93;14.93;;;;101.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T15:40:25;16.00;15.90;15.67;14.70;;;;101.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T15:40:56;16.60;16.43;16.17;15.10;;;;101.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T15:41:28;16.17;16.07;15.77;14.73;;;;101.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T15:42:01;15.90;15.77;15.50;14.47;;;;101.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T15:42:52;15.80;15.70;15.50;14.57;;;;101.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T15:43:43;15.93;15.83;15.53;14.53;;;;101.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T15:44:21;15.77;15.60;15.37;14.33;;;;101.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T15:44:52;15.97;15.83;15.57;14.53;;;;100.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T15:45:23;17.00;16.90;16.60;15.50;;;;100.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T15:45:54;16.67;16.47;16.10;14.93;;;;100.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T15:46:25;15.77;15.57;15.23;14.07;;;;100.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T15:46:57;15.50;15.37;15.07;14.07;;;;101.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T17:22:58;15.00;14.57;13.67;11.97;;;;0.00;0.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T17:23:31;15.80;15.43;14.67;13.07;;;;42.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T17:24:04;15.67;15.43;14.90;13.63;;;;85.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T17:24:36;14.77;14.60;14.23;13.17;;;;100.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T17:25:09;14.43;14.30;14.00;13.00;;;;102.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T17:27:26;17.03;16.70;15.90;14.27;;;;0.00;0.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T17:27:59;15.10;14.87;14.40;13.20;;;;32.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T17:28:33;14.63;14.40;13.93;12.73;;;;85.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T17:29:06;14.20;13.90;13.23;11.90;;;;102.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T17:29:40;14.57;14.30;13.73;12.47;;;;106.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T17:30:18;14.40;14.10;13.60;12.43;;;;114.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T17:30:52;13.47;13.27;12.87;11.87;;;;118.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T17:31:27;14.03;13.90;13.60;12.67;;;;90.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T17:32:01;14.23;14.10;13.87;12.90;;;;95.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T17:32:35;13.03;12.93;12.70;11.80;;;;102.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T17:33:08;13.20;13.10;12.87;12.03;;;;108.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T17:33:42;14.23;14.13;13.97;13.13;;;;102.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T17:34:15;13.50;13.43;13.30;12.43;;;;101.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T17:34:48;14.10;14.00;13.77;12.90;;;;107.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T17:35:22;13.67;13.57;13.37;12.47;;;;95.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T17:35:57;13.90;13.77;13.50;12.60;;;;99.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T17:36:31;13.20;13.10;12.83;11.93;;;;106.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T17:37:04;13.67;13.57;13.30;12.37;;;;105.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T17:37:38;14.03;13.83;13.47;12.37;;;;94.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T17:38:14;14.17;13.93;13.43;12.23;;;;91.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T17:38:49;13.80;13.57;13.07;12.00;;;;100.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T17:39:26;14.73;14.47;13.97;12.77;;;;101.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T17:40:00;13.77;13.57;13.17;12.03;;;;108.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T17:40:33;13.93;13.77;13.37;12.30;;;;98.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T17:41:07;14.67;14.47;13.97;12.80;;;;96.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T17:41:42;14.60;14.40;14.00;12.87;;;;115.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T17:42:16;13.43;13.30;12.90;11.93;;;;100.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T17:42:51;13.87;13.67;13.33;12.33;;;;101.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T17:43:24;13.93;13.73;13.30;12.23;;;;103.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T17:43:59;13.53;13.33;12.93;11.93;;;;100.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T17:44:33;13.30;13.13;12.73;11.73;;;;99.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T17:45:07;13.97;13.77;13.47;12.43;;;;103.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T17:45:41;13.67;13.53;13.27;12.37;;;;103.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T17:46:14;13.47;13.33;13.03;12.10;;;;101.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T17:46:48;13.37;13.27;12.97;12.07;;;;102.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T17:47:21;13.47;13.33;13.07;12.17;;;;105.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T17:47:55;13.53;13.40;13.03;12.07;;;;102.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T17:48:30;13.37;13.23;12.87;11.87;;;;103.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T17:49:04;13.50;13.37;13.00;12.07;;;;102.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T17:49:38;13.27;13.17;12.87;11.93;;;;102.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T17:50:11;13.50;13.33;13.03;12.10;;;;111.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T17:50:45;13.37;13.23;12.97;12.10;;;;107.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T17:51:18;13.40;13.30;13.07;12.20;;;;107.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T17:51:51;12.90;12.80;12.53;11.63;;;;106.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T17:52:25;13.47;13.27;12.93;11.97;;;;107.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T17:52:58;13.27;13.07;12.80;11.83;;;;209.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T17:53:32;13.23;13.10;12.90;11.97;;;;115.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T17:54:05;13.73;13.63;13.37;12.50;;;;86.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T17:54:38;13.60;13.47;13.17;12.23;;;;81.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T17:55:13;12.57;12.47;12.20;11.40;;;;83.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T17:55:53;12.97;12.87;12.63;11.77;;;;87.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T17:56:27;12.30;12.20;11.93;11.13;;;;88.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T17:57:01;12.63;12.53;12.30;11.43;;;;89.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T17:57:34;12.63;12.53;12.27;11.47;;;;90.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T17:58:08;13.20;13.07;12.80;11.87;;;;91.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T17:58:41;13.87;13.70;13.37;12.40;;;;94.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:00:16;14.30;14.00;13.33;12.00;;;;;;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:00:49;14.47;14.13;13.47;12.13;;;;40.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:01:24;15.00;14.73;14.17;12.87;;;;89.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:01:58;14.40;14.20;13.77;12.63;;;;139.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:02:31;14.37;14.17;13.77;12.70;;;;114.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:03:06;14.00;13.87;13.53;12.53;;;;98.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:03:40;13.73;13.60;13.33;12.37;;;;89.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:04:15;14.67;14.50;14.10;13.03;;;;93.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:04:48;14.23;14.03;13.63;12.57;;;;93.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:05:22;14.60;14.40;14.07;13.10;;;;90.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:05:55;14.03;13.87;13.53;12.60;;;;96.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:06:30;14.40;14.23;13.93;12.93;;;;100.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:07:06;13.27;13.17;12.93;12.07;;;;113.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:07:40;13.53;13.43;13.23;12.33;;;;145.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:08:13;13.97;13.80;13.50;12.50;;;;112.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:08:47;14.07;13.93;13.67;12.70;;;;97.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:09:20;14.03;13.90;13.63;12.70;;;;106.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:09:54;13.80;13.63;13.37;12.37;;;;126.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:10:27;13.27;13.10;12.77;11.83;;;;144.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:11:05;12.97;12.87;12.57;11.67;;;;95.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:11:59;14.17;13.97;13.67;12.63;;;;106.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:12:50;13.20;13.07;12.80;11.90;;;;99.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:13:46;12.97;12.83;12.50;11.57;;;;97.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:14:32;13.73;13.53;13.10;12.03;;;;99.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:15:05;13.50;13.33;13.00;12.00;;;;101.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:15:39;13.80;13.67;13.33;12.37;;;;101.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:16:13;13.87;13.77;13.53;12.63;;;;99.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:16:47;13.70;13.60;13.33;12.43;;;;101.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:17:23;14.40;14.27;13.93;12.93;;;;109.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:17:56;13.77;13.67;13.40;12.47;;;;130.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:19:32;15.37;14.83;13.80;11.90;;;;;;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:20:05;15.67;15.27;14.40;12.77;;;;31.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:20:38;14.73;14.40;13.77;12.37;;;;80.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:21:11;13.97;13.77;13.30;12.20;;;;96.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:21:47;13.57;13.40;13.07;12.07;;;;103.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:22:21;13.97;13.77;13.47;12.50;;;;105.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:22:55;14.13;13.93;13.70;12.73;;;;143.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:24:45;13.97;13.73;13.27;12.17;;;;;;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:26:09;13.40;13.10;12.53;11.23;;;;;;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:26:42;13.77;13.50;13.00;11.83;;;;31.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:27:15;13.40;13.23;12.87;11.83;;;;102.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:27:47;12.87;12.77;12.47;11.57;;;;99.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:28:20;13.27;13.17;12.83;11.87;;;;90.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:28:53;13.20;13.10;12.80;11.90;;;;96.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:29:27;12.80;12.70;12.50;11.70;;;;110.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:30:50;13.30;13.17;12.90;12.03;;;;;;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:31:24;13.43;13.33;13.07;12.23;;;;37.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:31:59;12.83;12.63;12.33;11.37;;;;83.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:32:32;12.80;12.60;12.30;11.23;;;;98.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:33:11;12.87;12.70;12.40;11.50;;;;100.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:33:45;13.10;12.97;12.70;11.80;;;;114.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:34:22;13.17;13.10;12.87;12.07;;;;102.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:34:58;12.43;12.33;12.17;11.40;;;;101.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:46:57;15.37;14.90;13.93;12.13;;;;;;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:47:32;15.90;15.43;14.50;12.77;;;;46.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:48:05;14.53;14.23;13.60;12.27;;;;88.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:48:39;13.67;13.47;13.10;12.07;;;;101.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:49:14;13.40;13.23;12.93;12.00;;;;100.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:49:48;12.93;12.80;12.53;11.63;;;;100.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:50:21;13.33;13.20;12.87;11.90;;;;103.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:51:14;13.97;13.77;13.37;12.33;;;;104.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:53:17;13.63;13.47;13.07;12.10;;;;;;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:53:51;12.77;12.60;12.27;11.23;;;;36.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:54:25;13.30;13.10;12.60;11.43;;;;89.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:54:58;12.97;12.73;12.33;11.30;;;;101.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:55:44;11.67;11.53;11.27;10.43;;;;104.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:56:34;12.57;12.43;12.10;11.23;;;;103.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:57:28;12.90;12.77;12.47;11.53;;;;103.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:58:59;12.37;11.97;11.23;9.83;;;;;;
76993;SPS30;65927;47.508;19.002;2022-12-18T18:59:32;12.60;12.30;11.67;10.40;;;;40.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:00:06;13.33;13.07;12.53;11.30;;;;91.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:00:41;12.67;12.47;12.07;11.07;;;;100.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:01:15;12.40;12.23;11.87;10.90;;;;106.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:01:50;12.87;12.60;12.13;11.03;;;;102.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:02:24;12.00;11.80;11.37;10.37;;;;102.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:02:57;12.30;12.13;11.73;10.83;;;;101.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:03:31;12.53;12.40;12.10;11.23;;;;100.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:04:05;12.23;12.10;11.83;11.00;;;;101.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:04:39;12.43;12.33;12.13;11.33;;;;100.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:05:17;11.73;11.63;11.47;10.77;;;;104.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:05:51;12.13;12.00;11.80;11.03;;;;99.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:06:27;12.43;12.30;11.97;11.03;;;;101.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:07:01;11.87;11.70;11.37;10.50;;;;107.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:07:35;12.93;12.77;12.43;11.47;;;;96.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:08:08;13.10;12.93;12.60;11.63;;;;95.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:08:41;12.93;12.83;12.53;11.57;;;;98.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:09:17;12.03;11.93;11.63;10.73;;;;114.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:09:50;12.77;12.63;12.33;11.43;;;;104.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:10:25;11.43;11.27;11.03;10.20;;;;97.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:10:59;11.43;11.33;11.07;10.27;;;;97.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:11:33;12.47;12.27;12.00;11.13;;;;102.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:13:24;11.67;11.57;11.40;10.73;;;;10.00;0.67;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:14:02;11.07;11.00;10.90;10.27;;;;78.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:14:37;11.53;11.43;11.33;10.67;;;;96.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:15:10;11.50;11.40;11.23;10.47;;;;102.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:15:44;11.50;11.40;11.17;10.33;;;;101.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:16:18;11.90;11.80;11.60;10.80;;;;102.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:16:54;12.03;11.93;11.73;10.93;;;;103.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:17:28;11.97;11.83;11.63;10.83;;;;105.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:18:02;11.53;11.43;11.17;10.37;;;;102.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:18:35;11.53;11.40;11.20;10.40;;;;100.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:19:10;11.23;11.07;10.80;10.00;;;;102.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:19:44;11.50;11.30;11.00;10.10;;;;101.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:20:17;11.67;11.53;11.23;10.33;;;;100.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:20:54;11.90;11.80;11.50;10.67;;;;102.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:21:32;12.43;12.23;11.90;10.93;;;;101.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:22:06;11.73;11.57;11.30;10.40;;;;101.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:22:40;12.07;11.93;11.60;10.73;;;;99.67;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:23:16;11.63;11.50;11.23;10.50;;;;101.33;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:23:49;11.43;11.33;11.07;10.30;;;;101.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:25:18;12.73;12.60;12.20;11.23;;;;;;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:25:52;11.60;11.47;11.17;10.27;;;;43.00;1.00;
76993;SPS30;65927;47.508;19.002;2022-12-18T19:26:45;11.23;11.13;10.93;10.17;;;;99.67;1.00;
