sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T00:01:13;3.61;3.61;3.61;3.44;27.05;27.04;27.04;26.85;22.62;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T00:03:40;3.27;3.27;3.27;3.11;24.47;24.47;24.46;24.30;20.47;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T00:06:06;3.36;3.36;3.36;3.21;25.19;25.19;25.18;25.01;21.07;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T00:08:31;3.63;3.63;3.63;3.46;27.18;27.18;27.17;26.98;22.74;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T00:11:04;3.56;3.56;3.56;3.39;26.68;26.67;26.67;26.48;22.31;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T00:13:31;3.39;3.39;3.39;3.23;25.40;25.40;25.39;25.22;21.25;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T00:16:00;3.50;3.50;3.50;3.34;26.22;26.22;26.21;26.03;21.93;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T00:18:27;3.39;3.39;3.39;3.23;25.38;25.37;25.37;25.19;21.23;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T00:20:52;3.60;3.60;3.60;3.43;26.97;26.97;26.96;26.77;22.56;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T00:23:18;3.58;3.58;3.58;3.41;26.79;26.79;26.78;26.59;22.41;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T00:25:44;3.46;3.46;3.46;3.30;25.91;25.91;25.90;25.72;21.67;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T00:28:11;3.49;3.49;3.49;3.32;26.11;26.11;26.10;25.92;21.84;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T00:30:36;3.41;3.40;3.38;3.20;25.16;25.15;25.14;24.94;20.98;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T00:33:02;3.51;3.50;3.47;3.28;25.78;25.77;25.76;25.55;21.48;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T00:35:27;3.30;3.30;3.29;3.14;24.69;24.69;24.68;24.51;20.65;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T00:37:53;3.35;3.35;3.35;3.20;25.12;25.11;25.10;24.93;21.01;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T00:40:19;3.36;3.36;3.36;3.20;25.19;25.18;25.18;25.00;21.07;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T00:42:44;3.23;3.23;3.23;3.08;24.18;24.18;24.17;24.01;20.23;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T00:45:11;3.44;3.44;3.44;3.28;25.78;25.77;25.77;25.59;21.56;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T00:47:37;3.64;3.64;3.64;3.47;27.25;27.24;27.24;27.05;22.79;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T00:50:02;3.40;3.40;3.40;3.25;25.50;25.50;25.49;25.32;21.33;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T00:52:29;3.40;3.40;3.40;3.25;25.51;25.51;25.50;25.33;21.34;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T00:54:54;3.67;3.67;3.67;3.50;27.52;27.52;27.51;27.32;23.02;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T00:57:20;3.67;3.67;3.67;3.50;27.52;27.52;27.51;27.32;23.02;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T00:59:45;3.33;3.33;3.33;3.18;24.98;24.97;24.96;24.79;20.89;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T01:02:12;3.38;3.38;3.38;3.22;25.32;25.31;25.31;25.13;21.18;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T01:04:38;3.53;3.53;3.53;3.37;26.49;26.48;26.48;26.30;22.16;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T01:07:03;3.32;3.32;3.32;3.16;24.86;24.85;24.84;24.67;20.79;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T01:09:29;3.25;3.25;3.25;3.10;24.36;24.35;24.35;24.18;20.37;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T01:11:54;3.73;3.73;3.73;3.55;27.93;27.93;27.92;27.73;23.36;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T01:14:20;3.49;3.49;3.49;3.33;26.15;26.15;26.14;25.96;21.87;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T01:16:46;3.80;3.80;3.80;3.63;28.50;28.49;28.48;28.29;23.83;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T01:19:12;3.33;3.33;3.33;3.18;24.97;24.97;24.96;24.79;20.89;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T01:21:38;3.29;3.29;3.29;3.14;24.64;24.63;24.63;24.46;20.61;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T01:24:04;3.39;3.39;3.39;3.23;25.39;25.39;25.38;25.21;21.24;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T01:26:31;3.61;3.61;3.61;3.44;27.05;27.04;27.04;26.85;22.62;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T01:28:56;3.44;3.44;3.44;3.28;25.78;25.78;25.77;25.60;21.57;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T01:31:23;3.36;3.36;3.36;3.20;25.15;25.15;25.14;24.97;21.04;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T01:33:51;3.59;3.59;3.59;3.42;26.87;26.87;26.86;26.68;22.48;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T01:36:19;3.31;3.31;3.31;3.16;24.81;24.81;24.80;24.63;20.75;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T01:38:47;3.60;3.60;3.60;3.43;26.97;26.97;26.96;26.78;22.56;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T01:41:13;3.57;3.57;3.57;3.41;26.77;26.76;26.76;26.57;22.39;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T01:43:43;3.55;3.55;3.55;3.38;26.57;26.57;26.56;26.38;22.23;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T01:46:12;3.61;3.60;3.59;3.42;26.86;26.85;26.84;26.65;22.44;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T01:48:38;3.35;3.35;3.35;3.19;25.09;25.08;25.08;24.91;20.98;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T01:51:04;3.52;3.52;3.52;3.36;26.37;26.37;26.36;26.18;22.06;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T01:53:36;3.49;3.48;3.48;3.32;26.05;26.05;26.04;25.86;21.78;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T01:56:04;3.28;3.28;3.28;3.12;24.51;24.51;24.50;24.33;20.49;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T01:58:30;3.34;3.34;3.34;3.18;25.02;25.02;25.01;24.84;20.93;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T02:01:03;3.38;3.38;3.38;3.22;25.33;25.32;25.31;25.14;21.18;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T02:03:29;3.40;3.40;3.40;3.25;25.51;25.51;25.50;25.33;21.34;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T02:05:56;3.32;3.32;3.32;3.17;24.89;24.89;24.88;24.71;20.82;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T02:08:33;3.50;3.50;3.50;3.34;26.24;26.23;26.23;26.05;21.95;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T02:11:10;3.55;3.55;3.55;3.39;26.62;26.61;26.61;26.43;22.26;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T02:13:43;3.46;3.46;3.46;3.30;25.94;25.94;25.93;25.75;21.70;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T02:16:19;3.39;3.39;3.39;3.23;25.42;25.42;25.41;25.23;21.26;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T02:18:55;3.29;3.29;3.29;3.13;24.63;24.62;24.62;24.45;20.60;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T02:21:28;3.28;3.28;3.28;3.13;24.57;24.57;24.56;24.40;20.55;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T02:24:15;3.70;3.70;3.70;3.53;27.71;27.71;27.70;27.51;23.18;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T02:26:55;3.43;3.43;3.43;3.27;25.70;25.70;25.69;25.52;21.50;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T02:29:26;3.51;3.51;3.51;3.35;26.30;26.29;26.28;26.10;21.99;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T02:31:58;3.57;3.57;3.57;3.41;26.79;26.78;26.77;26.59;22.40;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T02:34:28;3.47;3.47;3.47;3.31;26.02;26.02;26.01;25.84;21.77;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T02:36:58;3.51;3.51;3.51;3.34;26.28;26.28;26.27;26.09;21.98;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T02:39:29;3.49;3.49;3.49;3.32;26.12;26.12;26.11;25.93;21.85;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T02:41:59;3.39;3.39;3.39;3.23;25.41;25.40;25.40;25.22;21.25;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T02:44:26;3.61;3.61;3.61;3.44;27.03;27.03;27.02;26.84;22.61;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T02:46:52;3.54;3.53;3.51;3.34;26.21;26.21;26.20;26.00;21.88;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T02:49:22;3.61;3.58;3.53;3.30;25.94;25.93;25.91;25.67;21.53;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T02:51:59;3.69;3.67;3.63;3.42;26.90;26.89;26.88;26.65;22.39;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T02:54:36;3.55;3.55;3.55;3.38;26.55;26.55;26.54;26.36;22.20;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T02:57:16;3.51;3.51;3.50;3.33;26.15;26.15;26.14;25.95;21.85;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T02:59:53;3.46;3.46;3.46;3.30;25.92;25.92;25.91;25.73;21.68;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T03:02:25;3.36;3.36;3.36;3.20;25.14;25.14;25.13;24.96;21.03;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T03:04:59;3.47;3.47;3.47;3.31;26.04;26.03;26.03;25.85;21.78;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T03:07:34;3.40;3.40;3.40;3.24;25.45;25.44;25.44;25.26;21.29;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T03:10:04;3.46;3.46;3.46;3.30;25.91;25.90;25.90;25.72;21.67;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T03:12:36;3.29;3.29;3.29;3.13;24.63;24.63;24.62;24.45;20.60;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T03:15:08;3.68;3.68;3.68;3.51;27.61;27.60;27.59;27.41;23.09;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T03:17:40;3.66;3.66;3.66;3.49;27.44;27.44;27.43;27.24;22.95;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T03:20:12;3.54;3.54;3.54;3.38;26.54;26.54;26.53;26.35;22.20;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T03:22:44;3.69;3.69;3.69;3.52;27.69;27.68;27.67;27.49;23.16;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T03:25:16;3.54;3.54;3.54;3.37;26.52;26.51;26.50;26.32;22.18;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T03:27:47;3.55;3.55;3.55;3.38;26.57;26.57;26.56;26.38;22.23;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T03:30:19;3.59;3.59;3.59;3.42;26.91;26.90;26.90;26.71;22.51;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T03:32:47;3.59;3.59;3.59;3.42;26.87;26.86;26.85;26.67;22.47;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T03:35:18;3.55;3.55;3.55;3.38;26.57;26.56;26.56;26.37;22.22;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T03:37:51;3.41;3.40;3.38;3.20;25.19;25.18;25.17;24.98;21.01;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T03:40:17;3.33;3.33;3.33;3.18;24.97;24.97;24.96;24.79;20.89;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T03:42:52;3.53;3.52;3.49;3.30;25.92;25.91;25.90;25.69;21.60;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T03:45:30;3.35;3.35;3.35;3.20;25.14;25.13;25.13;24.95;21.02;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T03:48:02;3.40;3.40;3.40;3.25;25.51;25.51;25.50;25.33;21.34;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T03:50:36;3.34;3.34;3.34;3.18;25.00;24.99;24.99;24.81;20.91;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T03:53:14;3.48;3.48;3.48;3.32;26.11;26.10;26.09;25.92;21.84;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T03:55:50;3.19;3.19;3.19;3.04;23.91;23.91;23.90;23.74;20.00;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T03:58:19;3.22;3.22;3.22;3.07;24.10;24.10;24.09;23.93;20.16;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T04:00:49;3.44;3.44;3.44;3.28;25.79;25.79;25.78;25.60;21.57;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T04:03:20;3.43;3.43;3.43;3.27;25.74;25.73;25.73;25.55;21.53;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T04:05:49;3.48;3.48;3.48;3.31;26.05;26.05;26.04;25.86;21.79;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T04:08:19;3.45;3.45;3.45;3.29;25.83;25.82;25.82;25.64;21.60;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T04:10:46;3.51;3.51;3.51;3.35;26.32;26.32;26.31;26.13;22.02;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T04:13:12;3.48;3.48;3.48;3.31;26.04;26.04;26.03;25.85;21.78;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T04:15:47;3.34;3.34;3.34;3.19;25.03;25.03;25.02;24.85;20.94;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T04:18:13;3.12;3.12;3.12;2.97;23.36;23.35;23.35;23.19;19.54;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T04:20:39;3.51;3.51;3.51;3.34;26.27;26.27;26.26;26.08;21.97;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T04:23:04;3.51;3.51;3.51;3.35;26.30;26.29;26.29;26.11;22.00;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T04:25:30;3.27;3.27;3.27;3.12;24.49;24.49;24.48;24.32;20.49;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T04:27:55;3.17;3.17;3.17;3.02;23.74;23.73;23.73;23.56;19.85;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T04:30:21;3.33;3.33;3.33;3.17;24.93;24.92;24.92;24.75;20.85;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T04:32:48;3.16;3.16;3.16;3.01;23.66;23.66;23.65;23.49;19.79;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T04:35:13;3.36;3.36;3.36;3.21;25.19;25.19;25.18;25.01;21.07;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T04:37:39;3.42;3.42;3.42;3.26;25.60;25.59;25.59;25.41;21.41;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T04:40:05;3.28;3.28;3.28;3.13;24.56;24.56;24.55;24.38;20.55;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T04:42:31;3.56;3.56;3.56;3.39;26.66;26.65;26.65;26.46;22.30;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T04:44:57;3.30;3.30;3.30;3.15;24.75;24.75;24.74;24.57;20.70;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T04:47:22;3.34;3.34;3.34;3.19;25.04;25.03;25.03;24.86;20.94;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T04:49:49;3.42;3.42;3.42;3.26;25.59;25.59;25.58;25.41;21.41;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T04:52:16;3.57;3.57;3.57;3.40;26.72;26.72;26.71;26.53;22.35;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T04:54:41;3.40;3.40;3.40;3.24;25.48;25.47;25.47;25.29;21.31;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T04:57:07;3.53;3.53;3.53;3.36;26.43;26.43;26.42;26.24;22.11;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T04:59:32;3.36;3.36;3.36;3.21;25.21;25.21;25.20;25.03;21.09;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T05:01:58;3.47;3.47;3.47;3.31;26.02;26.01;26.00;25.83;21.76;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T05:04:24;3.29;3.29;3.29;3.13;24.63;24.63;24.62;24.45;20.60;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T05:06:51;3.28;3.28;3.28;3.12;24.55;24.55;24.54;24.37;20.53;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T05:09:16;3.40;3.40;3.40;3.24;25.46;25.46;25.45;25.28;21.30;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T05:11:42;3.24;3.24;3.24;3.09;24.29;24.28;24.28;24.11;20.31;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T05:14:07;3.45;3.45;3.45;3.29;25.85;25.84;25.84;25.66;21.62;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T05:16:33;3.35;3.35;3.35;3.19;25.11;25.10;25.10;24.93;21.00;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T05:18:58;3.51;3.51;3.51;3.35;26.29;26.29;26.28;26.10;21.99;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T05:21:24;3.44;3.44;3.44;3.28;25.80;25.79;25.79;25.61;21.58;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T05:23:51;3.34;3.34;3.34;3.19;25.06;25.05;25.05;24.87;20.96;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T05:26:17;3.26;3.26;3.26;3.11;24.46;24.46;24.45;24.28;20.46;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T05:28:43;3.47;3.47;3.47;3.31;26.03;26.03;26.02;25.85;21.78;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T05:31:10;3.53;3.53;3.53;3.36;26.42;26.42;26.41;26.23;22.10;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T05:33:35;3.11;3.11;3.11;2.97;23.33;23.32;23.32;23.16;19.51;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T05:36:02;3.49;3.49;3.49;3.33;26.17;26.16;26.16;25.98;21.89;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T05:38:29;3.58;3.58;3.58;3.42;26.85;26.84;26.84;26.65;22.46;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T05:40:58;3.49;3.49;3.49;3.33;26.16;26.16;26.15;25.97;21.88;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T05:43:24;3.13;3.13;3.13;2.99;23.49;23.48;23.48;23.32;19.64;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T05:45:51;3.18;3.18;3.18;3.04;23.86;23.85;23.85;23.68;19.96;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T05:48:19;3.29;3.29;3.29;3.14;24.68;24.68;24.67;24.50;20.65;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T05:50:46;3.12;3.12;3.12;2.98;23.39;23.39;23.38;23.22;19.56;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T05:53:13;3.12;3.12;3.12;2.98;23.42;23.41;23.41;23.25;19.59;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T05:55:41;3.36;3.36;3.36;3.21;25.20;25.20;25.19;25.02;21.08;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T05:58:10;3.14;3.14;3.14;2.99;23.53;23.52;23.52;23.36;19.68;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T06:00:37;3.42;3.41;3.40;3.23;25.42;25.41;25.41;25.22;21.23;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T06:03:04;3.53;3.53;3.53;3.36;26.43;26.42;26.42;26.23;22.10;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T06:05:34;2.98;2.98;2.98;2.84;22.30;22.29;22.29;22.13;18.64;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T06:08:00;3.42;3.42;3.41;3.25;25.53;25.53;25.52;25.34;21.34;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T06:10:25;3.17;3.17;3.17;3.03;23.78;23.77;23.77;23.60;19.89;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T06:12:51;3.15;3.15;3.15;3.00;23.57;23.57;23.56;23.40;19.72;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T06:15:18;3.35;3.35;3.35;3.19;25.09;25.08;25.08;24.91;20.98;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T06:17:43;3.22;3.22;3.22;3.07;24.11;24.11;24.10;23.94;20.17;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T06:20:09;3.29;3.29;3.29;3.14;24.68;24.68;24.67;24.50;20.64;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T06:22:35;3.21;3.21;3.21;3.06;24.02;24.02;24.01;23.84;20.09;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T06:25:00;3.35;3.35;3.35;3.19;25.09;25.09;25.08;24.91;20.99;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T06:27:26;3.03;3.03;3.03;2.89;22.72;22.72;22.71;22.56;19.00;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T06:29:51;3.24;3.24;3.24;3.09;24.30;24.29;24.29;24.12;20.32;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T06:32:18;3.34;3.34;3.34;3.18;25.01;25.01;25.00;24.83;20.92;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T06:34:44;3.13;3.13;3.13;2.98;23.42;23.42;23.41;23.25;19.59;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T06:37:10;3.26;3.26;3.26;3.11;24.41;24.40;24.40;24.23;20.41;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T06:39:35;3.13;3.13;3.13;2.99;23.48;23.47;23.47;23.31;19.64;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T06:42:01;3.27;3.27;3.27;3.12;24.50;24.50;24.49;24.32;20.49;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T06:44:27;3.10;3.10;3.10;2.95;23.20;23.20;23.19;23.04;19.41;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T06:46:53;3.16;3.16;3.16;3.01;23.67;23.66;23.66;23.49;19.79;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T06:49:21;3.30;3.30;3.30;3.15;24.73;24.73;24.72;24.55;20.69;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T06:51:47;3.59;3.59;3.59;3.43;26.92;26.92;26.91;26.72;22.52;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T06:54:12;3.27;3.27;3.27;3.12;24.50;24.50;24.49;24.32;20.49;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T06:56:38;3.30;3.30;3.30;3.15;24.74;24.73;24.73;24.56;20.69;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T06:59:03;3.35;3.35;3.35;3.19;25.09;25.09;25.08;24.91;20.99;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T07:01:29;3.29;3.29;3.29;3.14;24.65;24.65;24.64;24.47;20.62;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T07:03:55;3.33;3.33;3.33;3.18;24.96;24.95;24.95;24.78;20.88;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T07:06:24;3.48;3.48;3.48;3.32;26.07;26.06;26.06;25.88;21.81;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T07:08:50;3.24;3.24;3.24;3.09;24.31;24.31;24.30;24.13;20.33;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T07:11:18;3.41;3.41;3.41;3.25;25.52;25.52;25.51;25.34;21.35;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T07:13:44;3.37;3.37;3.37;3.21;25.26;25.25;25.25;25.07;21.13;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T07:16:11;3.11;3.11;3.11;2.97;23.33;23.32;23.32;23.16;19.51;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T07:18:39;3.13;3.13;3.13;2.98;23.45;23.45;23.44;23.28;19.61;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T07:21:04;3.12;3.12;3.12;2.97;23.36;23.35;23.35;23.19;19.54;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T07:23:33;3.05;3.05;3.05;2.91;22.89;22.89;22.88;22.73;19.15;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T07:26:00;3.11;3.11;3.11;2.97;23.32;23.32;23.31;23.15;19.51;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T07:28:27;3.10;3.10;3.10;2.96;23.25;23.25;23.24;23.08;19.45;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-12-18T07:30:52;3.26;3.26;3.26;3.11;24.44;24.43;24.43;24.26;20.44;0.50
