sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
45310;SPS30;31049;51.540;5.852;2022-12-18T00:01:41;46.2;;43.6;40.1;5988.7;5982.3;2673.9;2367.0;;
45310;SPS30;31049;51.540;5.852;2022-12-18T00:16:29;47.6;;45.2;41.6;7230.3;7224.2;3917.2;3617.6;;
45310;SPS30;31049;51.540;5.852;2022-12-18T00:31:17;48.4;;46.2;42.8;8160.6;8154.9;4850.6;4566.6;;
45310;SPS30;31049;51.540;5.852;2022-12-18T00:45:36;42.0;;40.0;37.0;10093.9;10088.8;6787.4;6536.4;;
45310;SPS30;31049;51.540;5.852;2022-12-18T00:59:54;42.5;;40.7;37.8;10694.3;10689.6;7389.8;7149.0;;
45310;SPS30;31049;51.540;5.852;2022-12-18T01:15:46;40.5;;39.5;37.3;10356.8;10353.9;7064.5;6896.8;;
45310;SPS30;31049;51.540;5.852;2022-12-18T01:31:45;40.5;;38.4;35.3;8704.0;8698.6;5395.0;5132.0;;
45310;SPS30;31049;51.540;5.852;2022-12-18T01:46:04;37.4;;36.0;33.6;7329.2;7325.4;4031.0;3836.6;;
45310;SPS30;31049;51.540;5.852;2022-12-18T02:00:54;36.3;;35.4;33.4;7150.0;7147.2;3858.1;3700.7;;
45310;SPS30;31049;51.540;5.852;2022-12-18T02:16:23;36.4;;34.8;32.3;6336.9;6332.8;3036.5;2830.8;;
45310;SPS30;31049;51.540;5.852;2022-12-18T02:30:42;33.0;;32.0;30.0;4414.5;4411.5;1120.8;959.8;;
45310;SPS30;31049;51.540;5.852;2022-12-18T02:44:30;16.99;;18.32;17.39;7666.6;;4378.2;4248.9;7664.4;
45310;SPS30;31049;51.540;5.852;2022-12-18T02:58:19;16.63;;17.72;16.63;13062.1;;9766.8;9599.1;13058.9;
45310;SPS30;31049;51.540;5.852;2022-12-18T03:12:08;17.11;;17.56;15.98;12137.6;;8827.0;8570.8;12132.0;
45310;SPS30;31049;51.540;5.852;2022-12-18T03:25:56;15.91;;17.23;16.25;12479.4;;9187.7;9043.0;12476.7;
45310;SPS30;31049;51.540;5.852;2022-12-18T03:39:45;15.67;;16.69;15.49;11373.3;;8074.0;7886.7;11369.5;
45310;SPS30;31049;51.540;5.852;2022-12-18T03:54:45;15.31;;16.9;16.09;12286.9;;9001.0;8891.9;12285.1;
45310;SPS30;31049;51.540;5.852;2022-12-18T04:11:18;14.95;;16.69;15.98;12111.0;;8828.1;8737.0;12109.7;
45310;SPS30;31049;51.540;5.852;2022-12-18T04:27:17;15.37;;16.58;15.49;11434.5;;8139.3;7976.3;11431.3;
45310;SPS30;31049;51.540;5.852;2022-12-18T04:42:37;15.55;;17.18;16.41;12786.2;;9502.4;9403.9;12784.7;
45310;SPS30;31049;51.540;5.852;2022-12-18T04:58:38;15.97;;17.45;16.63;6522.9;;3236.3;3120.6;6521.0;
45310;SPS30;31049;51.540;5.852;2022-12-18T05:14:06;15.19;;16.8;16.03;12160.0;;8874.3;8766.4;12158.3;
45310;SPS30;31049;51.540;5.852;2022-12-18T05:28:25;14.83;;15.92;14.78;10322.5;;7023.4;6840.4;10318.7;
45310;SPS30;31049;51.540;5.852;2022-12-18T05:42:14;16.45;;16.8;15.16;10913.7;;7599.7;7326.7;10907.6;
45310;SPS30;31049;51.540;5.852;2022-12-18T05:56:32;16.75;;17.94;16.9;6917.6;;3624.8;3471.2;6914.7;
45310;SPS30;31049;51.540;5.852;2022-12-18T06:10:51;16.39;;17.23;15.98;12100.1;;8798.8;8598.1;12095.9;
45310;SPS30;31049;51.540;5.852;2022-12-18T06:25:19;16.51;;17.89;16.96;6974.5;;3685.4;3553.4;6972.2;
45310;SPS30;31049;51.540;5.852;2022-12-18T06:39:38;15.25;;16.9;16.14;12359.2;;9075.1;8976.0;12357.7;
45310;SPS30;31049;51.540;5.852;2022-12-18T06:53:27;15.25;;16.47;15.38;11209.2;;7913.2;7746.4;11205.9;
45310;SPS30;31049;51.540;5.852;2022-12-18T07:07:26;15.49;;16.52;15.32;11150.4;;7851.0;7663.9;11146.6;
45310;SPS30;31049;51.540;5.852;2022-12-18T07:21:24;14.41;;15.71;14.72;10256.5;;6962.5;6810.0;10253.5;
45310;SPS30;31049;51.540;5.852;2022-12-18T07:35:42;16.21;;17.39;16.36;12658.8;;9365.0;9207.7;12655.8;
45310;SPS30;31049;51.540;5.852;2022-12-18T07:50:01;14.89;;16.09;15.0;10701.8;;7405.9;7241.1;10698.5;
45310;SPS30;31049;51.540;5.852;2022-12-18T08:04:29;15.37;;16.85;15.98;12097.4;;8808.8;8683.7;12095.3;
45310;SPS30;31049;51.540;5.852;2022-12-18T08:21:26;15.25;;17.01;16.3;12574.3;;9291.8;9201.7;12573.0;
45310;SPS30;31049;51.540;5.852;2022-12-18T08:37:56;16.27;;17.34;16.14;12387.2;;9089.8;8911.6;12383.6;
45310;SPS30;31049;51.540;5.852;2022-12-18T08:52:14;16.21;;17.72;16.96;6994.0;;3709.4;3604.8;6992.4;
45310;SPS30;31049;51.540;5.852;2022-12-18T09:06:33;16.09;;17.29;16.25;12474.9;;9180.8;9021.6;12471.9;
45310;SPS30;31049;51.540;5.852;2022-12-18T09:20:21;16.87;;17.61;16.2;12465.6;;9161.5;8943.4;12461.0;
45310;SPS30;31049;51.540;5.852;2022-12-18T09:34:10;16.93;;17.39;15.81;11874.5;;8563.5;8305.6;11868.9;
45310;SPS30;31049;51.540;5.852;2022-12-18T09:49:32;15.43;;16.9;16.03;12212.4;;8924.4;8802.4;12210.3;
45310;SPS30;31049;51.540;5.852;2022-12-18T10:05:02;14.47;;15.98;15.11;10798.6;;7509.0;7380.6;10796.3;
45310;SPS30;31049;51.540;5.852;2022-12-18T10:20:34;13.33;;15.21;14.62;10072.6;;6790.5;6709.1;10071.4;
45310;SPS30;31049;51.540;5.852;2022-12-18T10:36:33;13.57;;15.21;14.4;9806.8;;6518.7;6402.6;9804.7;
45310;SPS30;31049;51.540;5.852;2022-12-18T10:51:21;13.03;;14.89;14.18;9470.8;;6186.9;6096.0;9469.4;
45310;SPS30;31049;51.540;5.852;2022-12-18T11:05:40;13.15;;14.67;13.74;8798.0;;5505.2;5363.6;8795.2;
45310;SPS30;31049;51.540;5.852;2022-12-18T11:19:58;12.79;;14.56;13.8;8868.2;;5580.9;5471.3;8866.3;
45310;SPS30;31049;51.540;5.852;2022-12-18T11:34:17;12.91;;14.67;13.85;9014.1;;5726.8;5617.1;9012.1;
45310;SPS30;31049;51.540;5.852;2022-12-18T11:48:06;13.27;;14.83;13.91;9044.0;;5752.3;5616.6;9041.4;
45310;SPS30;31049;51.540;5.852;2022-12-18T12:01:54;12.91;;14.51;13.63;8666.0;;5375.0;5244.5;8663.5;
45310;SPS30;31049;51.540;5.852;2022-12-18T12:16:12;11.83;;13.8;13.2;8017.7;;4734.6;4652.2;8016.4;
45310;SPS30;31049;51.540;5.852;2022-12-18T12:31:33;12.85;;14.67;13.96;9159.2;;5874.3;5778.5;9157.7;
45310;SPS30;31049;51.540;5.852;2022-12-18T12:46:32;13.15;;14.94;14.29;9579.9;;6295.4;6201.1;9578.4;
45310;SPS30;31049;51.540;5.852;2022-12-18T13:00:21;12.97;;14.83;14.18;9473.6;;6190.2;6102.5;9472.3;
45310;SPS30;31049;51.540;5.852;2022-12-18T13:16:15;13.21;;15.05;14.4;9796.2;;6513.2;6427.3;9794.9;
45310;SPS30;31049;51.540;5.852;2022-12-18T13:32:44;13.45;;15.32;14.62;10112.7;;6829.2;6739.1;10111.3;
45310;SPS30;31049;51.540;5.852;2022-12-18T13:47:03;13.45;;15.16;14.34;9737.1;;6450.3;6342.0;9735.2;
45310;SPS30;31049;51.540;5.852;2022-12-18T14:01:31;13.99;;15.76;15.11;10818.5;;7535.6;7447.2;10817.2;
45310;SPS30;31049;51.540;5.852;2022-12-18T14:15:50;13.57;;15.38;14.67;10220.2;;6936.4;6844.1;10218.8;
45310;SPS30;31049;51.540;5.852;2022-12-18T14:30:50;14.23;;15.92;15.16;10950.7;;7665.8;7565.4;10949.1;
45310;SPS30;31049;51.540;5.852;2022-12-18T14:45:49;15.01;;16.36;15.38;11203.5;;7911.0;7764.4;11200.8;
45310;SPS30;31049;51.540;5.852;2022-12-18T14:59:38;14.89;;16.25;15.27;11056.6;;7764.4;7620.8;11053.9;
45310;SPS30;31049;51.540;5.852;2022-12-18T15:13:37;16.27;;17.34;16.25;12475.8;;9179.5;9007.8;12472.4;
45310;SPS30;31049;51.540;5.852;2022-12-18T15:27:25;15.85;;17.23;16.36;12662.5;;9374.0;9247.7;12660.3;
45310;SPS30;31049;51.540;5.852;2022-12-18T15:42:16;16.15;;17.5;16.58;12986.2;;9696.8;9564.2;12983.9;
45310;SPS30;31049;51.540;5.852;2022-12-18T15:57:44;16.27;;17.67;16.69;6644.4;;3355.4;3225.5;6642.1;
45310;SPS30;31049;51.540;5.852;2022-12-18T16:12:32;16.33;;17.89;17.07;7200.0;;3915.3;3809.1;7198.4;
45310;SPS30;31049;51.540;5.852;2022-12-18T16:26:51;16.09;;17.34;16.3;12585.0;;9292.0;9139.4;12582.2;
45310;SPS30;31049;51.540;5.852;2022-12-18T16:40:40;16.69;;18.1;17.23;7404.1;;4117.0;3996.1;7402.1;
45310;SPS30;31049;51.540;5.852;2022-12-18T16:54:29;16.33;;17.5;16.41;12740.4;;9445.7;9282.9;12737.3;
45310;SPS30;31049;51.540;5.852;2022-12-18T17:08:57;33.8;;32.2;29.7;4213.7;4209.5;912.2;705.3;;
45310;SPS30;31049;51.540;5.852;2022-12-18T17:23:16;34.4;;32.1;29.2;3793.6;3788.0;483.1;224.2;;
45310;SPS30;31049;51.540;5.852;2022-12-18T17:37:33;33.2;;31.7;29.4;4000.0;3996.3;701.2;511.2;;
45310;SPS30;31049;51.540;5.852;2022-12-18T17:51:53;17.35;;18.21;16.96;7036.3;;3736.9;3543.9;7032.4;
45310;SPS30;31049;51.540;5.852;2022-12-18T18:05:41;33.9;;32.4;30.1;4510.4;4506.5;1211.3;1018.4;;
45310;SPS30;31049;51.540;5.852;2022-12-18T18:19:59;34.5;;33.0;30.7;4988.2;4984.4;1689.2;1495.1;;
45310;SPS30;31049;51.540;5.852;2022-12-18T18:34:18;16.69;;17.83;16.8;6724.3;;3430.8;3273.5;6721.4;
45310;SPS30;31049;51.540;5.852;2022-12-18T18:48:07;17.17;;18.27;17.23;7382.4;;4089.3;3932.6;7379.5;
45310;SPS30;31049;51.540;5.852;2022-12-18T19:02:35;16.99;;18.21;17.23;7416.8;;4126.2;3984.2;7414.3;
45310;SPS30;31049;51.540;5.852;2022-12-18T19:16:54;34.3;;32.5;29.9;4370.4;4365.9;1066.8;847.2;;
45310;SPS30;31049;51.540;5.852;2022-12-18T19:31:11;16.87;;18.16;17.18;7330.4;;4040.7;3904.2;7328.0;
45310;SPS30;31049;51.540;5.852;2022-12-18T19:46:00;33.1;;31.8;29.7;4202.9;4199.4;906.4;729.8;;
45310;SPS30;31049;51.540;5.852;2022-12-18T20:00:19;33.3;;32.0;29.9;4355.1;4351.8;1059.1;884.9;;
45310;SPS30;31049;51.540;5.852;2022-12-18T20:14:07;33.7;;32.5;30.4;4786.1;4782.9;1491.0;1320.8;;
45310;SPS30;31049;51.540;5.852;2022-12-18T20:27:56;35.0;;34.1;32.2;6201.8;6199.2;2910.6;2759.5;;
45310;SPS30;31049;51.540;5.852;2022-12-18T20:44:22;35.3;;34.2;32.0;6028.2;6024.9;2732.7;2557.2;;
45310;SPS30;31049;51.540;5.852;2022-12-18T21:01:22;39.2;;37.8;35.4;8804.6;8801.0;5507.0;5311.9;;
45310;SPS30;31049;51.540;5.852;2022-12-18T21:16:42;39.0;;37.8;35.4;8832.7;8829.3;5537.0;5353.0;;
45310;SPS30;31049;51.540;5.852;2022-12-18T21:31:41;43.8;;41.2;37.6;10548.8;10542.3;7232.9;6924.3;;
45310;SPS30;31049;51.540;5.852;2022-12-18T21:45:30;44.8;;42.6;39.3;5411.2;5405.5;2101.1;1824.0;;
45310;SPS30;31049;51.540;5.852;2022-12-18T22:00:52;43.2;;41.5;38.6;4802.7;4798.0;1499.1;1261.9;;
45310;SPS30;31049;51.540;5.852;2022-12-18T22:16:51;45.6;;43.4;40.0;5972.1;5966.3;2661.3;2378.6;;
45310;SPS30;31049;51.540;5.852;2022-12-18T22:31:10;49.2;;46.3;42.4;7851.0;7843.8;4531.0;4189.1;;
45310;SPS30;31049;51.540;5.852;2022-12-18T22:46:00;46.8;;45.0;41.9;7481.9;7477.0;4177.0;3925.7;;
45310;SPS30;31049;51.540;5.852;2022-12-18T23:00:59;48.5;;46.6;43.4;8663.0;8657.8;5356.6;5092.9;;
45310;SPS30;31049;51.540;5.852;2022-12-18T23:15:49;49.7;;47.1;43.4;8650.5;8644.0;5335.2;5019.0;;
45310;SPS30;31049;51.540;5.852;2022-12-18T23:44:37;50.1;;47.9;44.5;9543.1;9537.4;6233.4;5948.5;;
45310;SPS30;31049;51.540;5.852;2022-12-18T23:58:26;51.6;;49.0;45.2;10160.2;10153.7;6844.9;6524.2;;
