sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T00:01:36;84;15;;211;149957
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T00:04:06;79;15;;199;150313
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T00:06:36;77;15;;195;150900
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T00:09:06;87;15;;217;149583
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T00:11:36;77;15;;193;149682
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T00:14:06;82;15;;206;150238
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T00:16:36;80;15;;201;150454
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T00:19:06;83;15;;209;149551
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T00:21:36;86;15;;215;149561
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T00:24:06;80;15;;202;150557
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T00:26:37;73;15;;184;150061
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T00:29:09;84;15;;211;149953
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T00:31:37;79;15;;199;149966
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T00:34:09;84;15;;211;150427
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T00:36:38;85;15;;214;150710
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T00:39:09;71;15;;179;150513
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T00:41:38;85;15;;214;150269
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T00:44:09;73;15;;184;149716
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T00:46:38;85;15;;216;150762
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T00:49:08;91;15;;229;149407
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T00:51:39;78;15;;195;149805
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T00:54:09;81;15;;203;149921
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T00:56:39;82;15;;205;149566
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T00:59:09;81;15;;207;151585
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T01:01:39;89;15;;224;150742
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T01:04:09;78;15;;197;149825
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T01:06:39;83;15;;208;149879
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T01:09:09;78;15;;197;150306
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T01:11:39;77;15;;192;148570
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T01:14:09;75;15;;191;151122
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T01:16:39;81;15;;203;150077
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T01:19:09;77;15;;193;149811
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T01:21:39;88;15;;222;150389
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T01:24:09;76;15;;192;149952
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T01:26:39;80;15;;200;148950
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T01:29:09;76;15;;192;150628
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T01:31:39;79;15;;198;149496
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T01:34:09;80;15;;200;149162
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T01:36:40;87;15;;220;151095
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T01:39:10;83;15;;206;148854
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T01:41:41;80;15;;205;152873
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T01:46:41;78;15;;198;150477
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T01:49:11;76;15;;191;149702
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T01:51:41;68;15;;171;149276
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T01:54:11;86;15;;215;149382
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T01:56:41;61;15;;153;150484
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T01:59:11;72;15;;182;151011
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T02:01:41;76;15;;191;149008
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T02:04:21;85;15;;214;150253
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T02:06:42;66;15;;167;151196
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T02:09:15;79;15;;198;150370
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T02:12:04;77;15;;193;150084
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T02:14:28;76;15;;192;150526
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T02:16:44;77;15;;193;150268
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T02:19:24;85;15;;214;150368
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T02:24:24;84;15;;212;150256
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T02:26:49;68;15;;170;149920
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T02:29:16;77;16;;195;151410
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T02:31:48;79;15;;198;150309
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T02:34:17;70;15;;178;150742
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T02:36:47;76;15;;192;150139
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T02:39:17;75;15;;189;149624
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T02:41:48;72;15;;183;151036
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T02:44:18;76;15;;192;150245
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T02:46:52;78;15;;196;150083
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T02:49:26;81;15;;203;148920
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T02:54:21;74;15;;188;150592
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T02:56:54;80;15;;201;150235
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T02:59:30;78;15;;193;148402
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T03:01:52;69;15;;177;152246
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T03:04:28;75;15;;190;150326
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T03:06:55;79;15;;201;151298
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T03:09:24;80;15;;202;150219
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T03:11:54;76;15;;191;150401
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T03:14:23;72;15;;179;147210
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T03:16:54;79;15;;204;153107
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T03:19:24;87;15;;221;151129
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T03:21:55;82;15;;204;148866
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T03:24:26;77;15;;197;151730
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T03:27:00;74;16;;188;151469
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T03:29:28;73;15;;185;150078
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T03:34:31;90;15;;227;150507
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T03:36:58;87;15;;219;149407
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T03:39:28;80;15;;204;151401
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T03:44:29;80;15;;203;150844
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T03:47:06;84;15;;211;150021
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T03:52:04;78;15;;195;149390
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T03:54:30;86;15;;217;151321
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T03:57:04;81;15;;206;150900
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T03:59:31;75;15;;190;150448
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T04:02:02;80;15;;201;150248
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T04:04:34;74;15;;188;150482
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T04:07:03;78;15;;199;151423
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T04:09:34;95;15;;238;149095
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T04:12:04;76;15;;194;151443
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T04:14:34;83;15;;207;149326
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T04:17:04;81;15;;204;150686
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T04:19:34;84;15;;211;150039
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T04:22:04;76;15;;190;149573
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T04:24:34;78;15;;196;149836
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T04:27:04;79;15;;198;150006
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T04:29:34;81;15;;203;150228
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T04:32:04;84;15;;212;149751
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T04:34:34;81;15;;205;150673
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T04:37:04;83;15;;208;149461
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T04:39:34;83;15;;209;150451
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T04:42:04;88;15;;220;148723
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T04:44:34;79;15;;199;150518
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T04:47:04;88;15;;223;150882
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T04:49:34;70;15;;175;149358
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T04:52:07;80;15;;202;149737
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T04:54:35;78;15;;197;150328
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T04:57:05;86;15;;218;150865
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T04:59:35;81;15;;203;149348
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T05:02:05;82;15;;202;147724
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T05:04:35;75;15;;192;152876
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T05:07:05;76;15;;190;149498
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T05:09:35;92;15;;230;149870
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T05:12:05;76;15;;189;148884
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T05:14:35;78;15;;196;150346
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T05:17:05;77;15;;195;150667
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T05:19:35;92;15;;232;150748
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T05:22:05;81;15;;202;148714
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T05:24:35;79;15;;199;149812
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T05:27:05;75;15;;190;150903
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T05:29:35;82;15;;207;150732
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T05:32:05;91;15;;229;149694
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T05:34:35;75;15;;188;149270
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T05:37:05;81;15;;204;150916
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T05:39:35;83;15;;209;149690
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T05:42:05;89;15;;223;149466
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T05:44:35;81;15;;202;147968
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T05:47:05;80;15;;205;152639
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T05:49:35;80;15;;202;149671
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T05:52:05;85;15;;215;150400
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T05:54:35;75;15;;189;149997
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T05:57:05;87;15;;218;149350
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T05:59:35;74;15;;187;150719
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T06:02:05;77;15;;189;145884
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T06:04:35;80;15;;205;152482
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T06:07:05;82;15;;205;148861
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T06:09:35;77;15;;197;153085
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T06:12:05;82;15;;204;148899
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T06:14:35;94;15;;237;150966
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T06:17:05;83;15;;208;149445
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T06:19:35;82;15;;207;150782
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T06:22:05;76;15;;190;149169
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T06:24:35;79;15;;199;150860
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T06:27:05;77;15;;190;147862
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T06:29:35;81;15;;206;152129
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T06:32:05;87;15;;218;150123
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T06:34:36;80;15;;202;149934
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T06:37:05;88;15;;220;149693
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T06:39:35;87;15;;219;150058
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T06:42:05;75;15;;187;149419
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T06:44:35;77;15;;193;150302
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T06:47:05;85;15;;213;149775
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T06:49:35;70;15;;178;150612
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T07:02:10;84;15;;211;150348
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T07:04:38;88;15;;222;150662
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T07:12:09;81;15;;203;149385
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T07:14:39;91;15;;226;148755
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T07:17:09;88;15;;224;152419
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T07:19:39;72;15;;178;148110
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T07:22:09;81;15;;203;149964
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T07:24:39;76;15;;194;151751
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T07:27:09;91;15;;228;150148
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T07:29:39;80;15;;201;149917
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T07:32:09;86;15;;214;148669
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T07:34:39;87;15;;219;151004
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T07:37:09;65;15;;163;149686
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T07:39:39;82;15;;206;149631
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T07:42:09;76;15;;193;151138
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T07:44:39;77;15;;194;149601
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T07:47:09;69;15;;173;150427
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T07:49:39;83;15;;208;149790
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T07:52:09;85;15;;209;147275
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T07:54:39;75;15;;191;152572
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T07:57:09;80;15;;200;149834
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T07:59:39;85;15;;213;150208
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T08:02:09;85;15;;215;150187
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T08:04:39;78;15;;195;149706
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T08:07:09;75;15;;187;149507
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T08:09:39;81;15;;206;150735
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T08:12:09;80;15;;201;150183
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T08:14:39;82;15;;206;149058
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T08:17:09;77;15;;194;149605
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T08:19:39;74;15;;188;150809
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T08:22:09;93;15;;232;149551
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T08:24:39;81;15;;202;149345
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T08:27:09;67;15;;171;151662
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T08:29:39;83;15;;205;148041
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T08:32:09;76;15;;193;150481
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T08:34:39;83;15;;211;151088
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T08:37:09;76;15;;192;149741
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T08:39:39;81;15;;205;150650
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T08:42:09;82;15;;204;149220
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T08:44:39;72;15;;181;149748
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T08:47:09;80;15;;201;150267
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T08:49:39;82;15;;207;150053
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T08:52:09;74;15;;187;150502
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T08:54:39;83;15;;207;148311
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T08:57:09;75;15;;190;151299
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T08:59:39;82;15;;208;150615
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T09:02:10;72;15;;181;149554
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T09:04:39;75;15;;189;150053
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T09:07:09;81;15;;205;150626
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T09:09:39;74;15;;186;149934
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T09:12:09;74;15;;186;149278
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T09:14:39;86;15;;217;150715
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T09:17:09;77;15;;193;149983
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T09:19:39;80;15;;200;149121
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T09:22:09;74;15;;186;150379
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T09:24:39;82;15;;206;150578
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T09:27:09;79;15;;199;149908
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T09:29:39;94;15;;237;150093
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T09:32:09;80;15;;200;148954
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T09:34:39;88;15;;222;150121
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T09:37:09;78;15;;196;149741
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T09:39:39;84;15;;210;149739
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T09:42:13;78;15;;197;151449
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T09:44:41;93;15;;235;150503
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T09:47:15;77;15;;192;149138
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T09:49:45;80;15;;204;152197
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T09:54:53;77;15;;195;150686
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T09:57:17;81;16;;205;150276
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T09:59:45;74;15;;188;150576
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T10:02:19;85;15;;215;150744
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T10:04:46;76;15;;190;149358
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T10:07:18;81;15;;206;151742
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T10:12:19;84;15;;213;151974
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T10:14:51;73;15;;182;149094
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T10:17:20;86;15;;219;151688
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T10:20:02;80;15;;201;149238
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T10:22:21;76;15;;193;150713
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T10:24:56;63;15;;161;151235
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T10:27:21;67;15;;169;149917
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T10:29:49;79;15;;199;150347
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T10:32:20;68;15;;170;149994
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T10:34:50;80;15;;199;148302
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T10:37:21;78;15;;199;152519
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T10:42:21;74;15;;186;150590
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T10:45:00;83;15;;208;149879
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T10:47:21;80;15;;201;150090
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T10:49:52;86;15;;215;149179
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T10:52:22;70;15;;177;150768
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T10:54:53;79;15;;201;151392
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T10:57:30;80;15;;201;150182
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T10:59:54;72;15;;180;148247
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T11:02:42;80;15;;204;151690
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T11:04:54;86;16;;216;150324
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T11:07:24;70;15;;177;150753
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T11:10:00;86;15;;217;150349
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T11:12:25;81;15;;206;150837
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T11:14:57;77;15;;195;150166
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T11:17:33;76;15;;192;151268
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T11:19:57;86;15;;216;149483
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T11:22:28;74;15;;189;151511
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T11:25:05;80;15;;203;151252
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T11:27:29;77;15;;191;148630
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T11:30:08;82;15;;207;151395
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T11:32:31;84;15;;211;149574
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T11:35:19;82;15;;208;150448
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T11:37:30;78;15;;198;150839
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T11:40:03;74;15;;188;151116
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T11:47:39;76;15;;192;150889
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T11:50:03;70;15;;176;149713
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T11:52:41;81;15;;207;151579
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T11:55:13;88;15;;222;150153
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T11:57:36;89;15;;224;150612
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T12:00:10;84;15;;211;150382
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T12:02:52;82;15;;207;150112
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T12:10:13;84;15;;210;149453
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T12:15:16;76;15;;193;150424
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T12:17:54;75;15;;188;148796
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T12:20:15;80;15;;202;149869
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T12:27:57;75;15;;189;150159
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T12:32:58;75;15;;186;148016
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T12:35:15;85;15;;215;151264
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T12:37:49;79;15;;201;151701
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T12:40:13;81;15;;203;149701
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T12:42:41;81;15;;205;151111
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T12:45:14;83;15;;208;149182
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T12:47:42;85;15;;216;151112
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T12:50:13;81;15;;204;150501
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T12:52:46;71;15;;181;150964
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T12:55:17;78;15;;197;150662
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T12:57:45;83;15;;210;150182
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T13:00:16;83;15;;209;150548
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T13:02:47;82;15;;207;150130
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T13:05:30;73;15;;184;150900
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T13:07:59;85;15;;214;150666
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T13:12:55;78;15;;197;149941
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T13:15:26;81;15;;204;149789
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T13:17:45;83;15;;209;150734
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-18T13:20:15;81;15;;204;149753
