sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T00:01:34;98706.09;;;-3.85;77.15
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T00:04:24;98703.53;;;-3.87;76.63
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T00:07:08;98701.84;;;-3.91;77.25
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T00:09:52;98702.69;;;-3.91;76.97
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T00:12:36;98703.53;;;-3.90;77.06
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T00:15:20;98700.13;;;-3.95;76.85
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T00:18:05;98701.00;;;-3.90;76.84
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T00:20:49;98696.72;;;-3.99;76.47
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T00:23:34;98697.53;;;-4.09;76.47
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T00:26:21;98701.78;;;-4.14;75.99
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T00:29:11;98699.22;;;-4.21;75.42
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T00:31:57;98701.72;;;-4.31;75.68
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T00:34:41;98694.91;;;-4.33;75.39
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T00:37:26;98698.25;;;-4.48;75.02
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T00:40:11;98707.53;;;-4.60;75.60
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T00:42:55;98703.25;;;-4.69;75.55
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T00:45:39;98700.69;;;-4.71;75.63
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T00:48:23;98704.06;;;-4.78;75.85
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T00:51:07;98693.88;;;-4.79;75.86
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T00:53:53;98694.75;;;-4.77;75.66
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T00:56:38;98698.16;;;-4.72;75.63
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T00:59:22;98701.59;;;-4.67;75.86
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T01:02:08;98705.81;;;-4.64;76.53
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T01:04:51;98710.94;;;-4.60;77.43
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T01:07:37;98707.59;;;-4.51;77.71
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T01:10:22;98704.22;;;-4.46;77.54
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T01:13:06;98705.06;;;-4.51;77.16
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T01:15:51;98699.91;;;-4.62;76.59
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T01:18:35;98693.09;;;-4.64;76.34
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T01:21:19;98696.44;;;-4.72;76.12
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T01:24:04;98698.19;;;-4.68;76.28
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T01:26:48;98694.72;;;-4.79;76.67
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T01:29:32;98693.88;;;-4.81;77.19
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T01:32:16;98689.66;;;-4.82;77.61
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T01:35:00;98692.22;;;-4.74;77.67
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T01:37:44;98698.16;;;-4.71;77.74
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T01:40:28;98697.34;;;-4.63;78.13
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T01:43:13;98699.91;;;-4.56;77.68
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T01:45:59;98700.78;;;-4.60;77.47
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T01:48:45;98700.75;;;-4.61;76.97
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T01:51:30;98699.06;;;-4.65;76.81
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T01:54:15;98704.09;;;-4.73;76.59
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T01:57:00;98702.34;;;-4.80;76.66
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T01:59:47;98700.66;;;-4.78;76.84
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T02:02:33;98698.13;;;-4.83;76.57
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T02:11:39;98692.16;;;-4.83;77.33
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T02:14:44;98693.03;;;-4.78;76.98
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T02:17:39;98695.56;;;-4.80;76.98
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T02:20:28;98687.91;;;-4.86;76.78
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T02:23:44;98679.44;;;-4.85;77.36
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T02:26:37;98678.59;;;-4.85;77.83
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T02:32:25;98686.28;;;-4.76;77.96
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T02:35:14;98673.56;;;-4.75;77.55
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T02:37:59;98682.88;;;-4.78;77.28
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T02:40:51;98687.06;;;-4.86;77.64
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T02:43:37;98681.13;;;-4.85;77.49
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T02:46:34;98691.34;;;-4.81;77.41
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T02:52:33;98687.03;;;-4.92;77.62
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T02:58:51;98685.34;;;-4.90;77.92
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T03:02:16;98680.28;;;-4.87;77.43
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T03:08:06;98678.56;;;-4.91;76.85
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T03:11:00;98667.50;;;-5.01;76.77
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T03:13:53;98678.50;;;-5.05;76.84
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T03:16:41;98676.72;;;-5.15;77.28
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T03:19:28;98670.81;;;-5.10;77.42
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T03:22:17;98672.56;;;-5.06;76.89
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T03:25:09;98668.28;;;-5.13;76.57
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T03:27:58;98667.38;;;-5.18;77.40
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T03:30:46;98670.81;;;-5.13;77.59
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T03:33:51;98664.09;;;-5.06;77.51
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T03:36:39;98669.13;;;-5.11;77.44
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T03:39:26;98662.31;;;-5.19;77.46
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T03:42:32;98656.38;;;-5.20;77.90
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T03:48:28;98655.47;;;-5.25;77.59
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T03:51:41;98647.00;;;-5.30;77.77
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T03:54:29;98656.31;;;-5.29;77.21
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T03:57:26;98657.13;;;-5.31;77.30
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T04:00:16;98658.84;;;-5.30;76.92
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T04:03:13;98647.81;;;-5.35;76.71
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T04:06:04;98648.59;;;-5.41;76.63
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T04:08:50;98642.66;;;-5.45;76.98
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T04:11:40;98635.03;;;-5.41;77.05
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T04:14:25;98629.16;;;-5.42;77.21
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T04:17:12;98635.13;;;-5.35;77.44
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T04:19:56;98641.84;;;-5.39;77.91
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T04:22:42;98639.34;;;-5.34;78.28
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T04:25:26;98641.06;;;-5.30;78.66
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T04:28:21;98645.31;;;-5.29;78.73
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T04:31:06;98640.25;;;-5.28;78.53
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T04:33:49;98640.19;;;-5.34;78.35
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T04:36:34;98646.16;;;-5.29;78.08
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T04:39:18;98638.47;;;-5.38;77.78
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T04:42:03;98642.75;;;-5.31;78.31
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T04:44:47;98642.72;;;-5.34;77.68
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T04:47:31;98639.34;;;-5.33;77.21
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T04:50:15;98637.63;;;-5.37;77.37
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T04:52:59;98637.53;;;-5.49;77.26
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T04:55:43;98631.63;;;-5.51;77.33
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T04:58:27;98636.66;;;-5.56;77.64
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T05:01:12;98630.69;;;-5.62;77.47
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T05:03:56;98634.88;;;-5.69;78.33
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T05:06:40;98632.41;;;-5.60;77.94
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T05:09:24;98629.81;;;-5.67;77.94
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T05:12:08;98631.59;;;-5.57;78.13
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T05:14:53;98639.09;;;-5.69;78.31
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T05:17:36;98635.69;;;-5.73;78.61
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T05:20:20;98632.34;;;-5.66;78.71
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T05:23:04;98622.13;;;-5.72;78.31
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T05:28:36;98615.50;;;-5.58;78.25
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T05:31:20;98613.84;;;-5.51;78.40
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T05:34:05;98619.75;;;-5.49;78.66
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T05:36:49;98622.28;;;-5.49;79.24
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T05:39:33;98623.16;;;-5.47;79.63
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T05:42:17;98618.13;;;-5.44;79.83
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T05:45:01;98619.81;;;-5.40;80.29
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T05:47:44;98620.75;;;-5.30;80.45
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T05:50:28;98621.63;;;-5.27;80.20
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T05:53:19;98626.78;;;-5.13;79.97
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T05:56:07;98622.59;;;-5.03;79.42
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T05:58:53;98618.28;;;-5.14;79.60
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T06:01:37;98622.56;;;-5.07;79.39
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T06:04:21;98631.91;;;-5.04;79.43
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T06:07:05;98635.31;;;-5.00;79.32
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T06:09:49;98627.66;;;-5.02;79.20
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T06:12:33;98635.34;;;-4.93;78.96
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T06:15:20;98642.13;;;-4.96;78.34
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T06:18:10;98645.47;;;-5.00;78.49
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T06:20:59;98655.66;;;-4.97;78.73
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T06:23:43;98652.19;;;-5.10;78.70
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T06:26:27;98661.53;;;-5.08;78.52
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T06:29:11;98653.84;;;-5.17;78.29
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T06:31:55;98664.81;;;-5.24;78.28
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T06:34:39;98663.13;;;-5.23;78.63
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T06:37:23;98670.72;;;-5.29;78.70
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T06:40:10;98670.63;;;-5.40;78.60
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T06:42:53;98669.81;;;-5.36;78.90
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T06:45:37;98676.59;;;-5.35;78.96
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T06:48:21;98677.47;;;-5.30;78.67
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T06:51:05;98662.19;;;-5.36;78.68
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T06:53:49;98674.88;;;-5.37;78.86
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T06:56:34;98671.50;;;-5.38;78.73
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T06:59:21;98664.66;;;-5.50;78.57
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T07:02:05;98656.19;;;-5.47;78.88
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T07:04:49;98656.16;;;-5.49;79.02
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T07:07:34;98650.22;;;-5.49;79.04
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T07:10:18;98642.50;;;-5.67;79.31
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T07:13:02;98654.38;;;-5.62;79.34
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T07:15:46;98652.72;;;-5.58;79.35
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T07:18:30;98651.81;;;-5.68;79.38
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T07:21:16;98661.97;;;-5.68;79.81
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T07:24:00;98672.22;;;-5.57;79.36
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T07:26:48;98676.53;;;-5.41;78.91
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T07:29:32;98679.97;;;-5.36;78.61
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T07:32:16;98673.91;;;-5.58;78.52
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T07:35:00;98680.53;;;-5.70;79.18
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T07:37:44;98683.13;;;-5.64;79.63
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T07:40:28;98678.16;;;-5.54;79.49
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T07:43:12;98681.56;;;-5.50;79.50
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T07:45:57;98671.34;;;-5.56;79.38
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T07:48:42;98677.31;;;-5.53;79.27
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T07:51:27;98674.00;;;-5.44;79.07
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T07:54:11;98671.47;;;-5.39;78.88
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T07:56:55;98673.97;;;-5.47;78.89
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T07:59:39;98671.44;;;-5.46;79.09
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T08:02:23;98674.91;;;-5.33;79.12
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T08:05:07;98681.63;;;-5.39;79.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T08:07:51;98683.38;;;-5.34;79.04
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T08:10:37;98675.75;;;-5.32;79.47
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T08:13:21;98659.72;;;-5.24;79.59
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T08:16:06;98642.00;;;-5.10;79.28
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T08:18:52;98631.94;;;-4.95;78.89
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T08:21:36;98640.41;;;-4.94;78.63
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T08:24:20;98638.75;;;-4.89;78.89
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T08:27:04;98633.69;;;-4.80;78.70
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T08:29:48;98626.03;;;-4.89;78.37
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T08:32:33;98619.22;;;-4.93;78.50
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T08:35:17;98620.94;;;-4.92;78.93
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T08:38:01;98626.91;;;-4.83;79.21
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T08:40:45;98627.81;;;-4.73;79.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T08:43:29;98622.72;;;-4.70;78.98
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T08:46:35;98631.22;;;-4.57;78.91
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T08:49:19;98638.03;;;-4.53;78.69
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T08:52:03;98624.44;;;-4.63;78.79
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T08:54:47;98626.09;;;-4.76;78.77
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T08:57:31;98628.66;;;-4.71;79.23
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T09:00:15;98639.75;;;-4.49;79.24
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T09:03:00;98641.47;;;-4.42;79.14
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T09:05:46;98635.56;;;-4.29;79.09
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T09:08:30;98633.84;;;-4.27;78.92
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T09:11:23;98627.94;;;-4.29;79.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T09:14:09;98629.69;;;-4.07;78.98
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T09:16:53;98628.84;;;-3.98;78.74
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T09:19:37;98632.22;;;-4.07;78.34
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T09:22:21;98632.22;;;-3.99;78.59
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T09:25:05;98639.88;;;-3.93;78.40
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T09:27:51;98634.78;;;-3.84;78.16
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T09:30:39;98631.41;;;-3.81;77.93
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T09:33:24;98633.09;;;-3.68;77.91
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T09:36:09;98624.59;;;-3.72;77.59
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T09:38:54;98619.50;;;-3.61;78.83
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T09:41:51;98623.72;;;-3.57;78.36
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T09:44:42;98619.50;;;-3.52;78.74
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T09:47:35;98598.25;;;-3.45;78.54
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T09:50:29;98605.88;;;-3.30;78.66
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T09:53:19;98601.59;;;-3.23;78.37
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T09:56:06;98598.22;;;-3.25;77.89
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T09:58:58;98605.03;;;-3.38;78.22
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T10:01:42;98588.00;;;-3.19;77.88
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T10:04:28;98585.44;;;-3.13;77.47
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T10:07:25;98581.09;;;-2.90;77.81
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T10:10:39;98570.94;;;-2.99;77.43
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T10:13:44;98567.50;;;-2.95;77.02
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T10:16:39;98564.91;;;-2.81;77.14
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T10:22:41;98561.63;;;-3.12;77.73
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T10:25:34;98559.94;;;-3.08;78.44
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T10:28:21;98558.22;;;-3.06;78.56
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T10:31:07;98561.50;;;-2.82;79.06
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T10:33:57;98571.72;;;-2.86;78.66
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T10:36:42;98556.31;;;-2.65;79.08
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T10:39:26;98566.44;;;-2.51;78.79
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T10:42:17;98556.28;;;-2.56;78.21
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T10:45:12;98559.72;;;-2.66;78.02
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T10:47:56;98563.16;;;-2.68;79.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T10:50:40;98550.28;;;-2.49;79.71
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T10:53:31;98551.22;;;-2.63;78.89
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T10:56:19;98557.16;;;-2.61;78.60
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T10:59:06;98558.78;;;-2.47;78.77
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T11:04:50;98568.09;;;-2.37;77.62
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T11:07:48;98550.19;;;-2.34;78.34
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T11:10:37;98562.78;;;-2.09;78.13
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T11:13:23;98554.16;;;-1.95;77.55
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T11:16:18;98562.59;;;-1.89;76.90
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T11:19:19;98559.31;;;-2.04;76.38
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T11:25:18;98544.22;;;-2.29;76.45
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T11:28:05;98548.44;;;-2.28;76.81
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T11:34:11;98549.31;;;-2.33;77.62
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T11:36:58;98542.41;;;-2.15;77.38
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T11:40:06;98545.75;;;-2.12;77.25
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T11:46:10;98542.41;;;-2.14;77.70
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T11:49:24;98545.81;;;-2.19;77.51
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T11:52:21;98536.50;;;-2.23;77.43
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T11:55:12;98533.97;;;-2.28;77.36
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T11:58:15;98539.06;;;-2.23;77.54
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T12:27:58;98507.47;;;-2.13;79.55
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T12:31:02;98498.09;;;-2.10;80.50
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T12:37:03;98494.53;;;-1.95;80.92
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T12:39:53;98480.19;;;-2.08;80.58
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T12:42:41;98473.41;;;-2.09;80.81
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T12:46:19;98454.66;;;-2.08;81.15
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T12:49:20;98458.97;;;-2.15;81.07
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T12:52:12;98449.50;;;-2.05;81.54
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T12:54:58;98441.03;;;-2.07;80.71
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T12:57:55;98461.56;;;-2.18;81.27
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T13:00:55;98456.16;;;-1.87;81.88
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T13:06:53;98458.50;;;-1.68;80.94
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T13:13:11;98455.16;;;-1.71;80.63
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T13:16:06;98453.44;;;-1.72;79.92
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T13:18:56;98445.06;;;-1.83;79.76
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T13:21:53;98444.00;;;-1.64;80.53
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T13:24:37;98444.94;;;-1.74;80.39
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T13:39:31;98457.75;;;-1.76;80.53
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T13:45:41;98461.94;;;-1.70;78.76
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T13:48:27;98474.09;;;-1.92;78.99
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T13:51:16;98462.94;;;-1.83;78.98
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T13:54:12;98455.91;;;-1.63;80.20
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T13:56:58;98465.44;;;-1.79;79.13
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T13:59:41;98476.59;;;-1.89;78.97
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T14:02:27;98463.09;;;-2.00;78.89
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T14:05:43;98458.84;;;-2.01;79.50
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T14:08:33;98458.06;;;-2.09;79.55
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T14:11:22;98463.94;;;-2.00;79.09
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T14:14:06;98459.72;;;-2.02;78.87
66138;BME280;52942;50.59336240;7.34992980;2022-12-18T14:16:52;98466.59;;;-2.10;79.37
