sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T00:01:27;53.23;52.08;54.44;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T00:03:55;53.23;51.93;54.45;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T00:06:25;53.23;51.95;54.36;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T00:08:55;53.23;51.95;54.32;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T00:11:26;53.24;52.06;54.46;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T00:13:56;53.24;51.88;54.40;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T00:16:25;53.24;51.84;54.46;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T00:18:56;53.24;51.75;54.40;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T00:21:23;53.23;51.82;54.45;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T00:23:51;53.23;51.89;54.63;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T00:26:29;53.23;51.65;54.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T00:29:10;53.25;52.06;54.44;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T00:31:38;53.26;51.89;54.53;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T00:34:05;53.25;52.02;54.56;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T00:36:34;53.26;51.72;54.43;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T00:39:04;53.25;51.94;54.36;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T00:41:32;53.26;52.05;54.46;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T00:44:19;53.25;51.93;54.40;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T00:46:48;53.26;52.00;54.53;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T00:49:17;53.26;51.93;54.30;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T00:51:46;53.27;51.81;54.57;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T00:54:13;53.26;51.97;54.47;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T00:56:40;53.27;52.04;54.54;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T00:59:17;53.27;52.15;54.44;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T01:01:45;53.27;51.95;54.36;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T01:04:14;53.28;52.05;54.41;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T01:06:41;53.28;52.06;54.58;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T01:09:08;53.27;51.88;54.43;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T01:11:36;53.28;52.02;54.57;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T01:14:03;53.28;52.06;54.59;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T01:16:30;53.29;51.99;54.34;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T01:18:57;53.29;51.85;54.54;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T01:21:24;53.29;51.79;54.52;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T01:23:54;53.29;52.02;54.43;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T01:26:22;53.29;51.90;54.36;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T01:28:49;53.29;52.00;54.36;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T01:31:29;53.29;51.81;54.36;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T01:33:57;53.31;52.02;54.60;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T01:36:33;53.30;52.12;54.36;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T01:39:09;53.29;52.00;54.65;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T01:41:38;53.30;52.00;54.33;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T01:48:07;53.29;52.00;54.27;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T01:50:42;53.29;51.93;54.53;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T01:53:14;53.29;52.01;54.34;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T01:55:52;53.28;51.97;54.64;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T01:58:30;53.30;52.13;54.53;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T02:01:00;53.30;52.11;54.47;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T02:03:27;53.30;52.05;54.56;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T02:11:39;53.30;52.09;54.51;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T02:14:20;53.31;52.15;54.46;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T02:17:11;53.30;52.04;54.57;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T02:23:17;53.29;51.75;54.38;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T02:28:44;53.30;51.89;54.57;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T02:31:21;53.29;51.96;54.55;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T02:33:53;53.28;51.93;54.48;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T02:36:23;53.30;51.98;54.40;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T02:38:53;53.29;52.02;54.41;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T02:41:24;53.29;51.89;54.44;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T02:43:59;53.28;51.87;54.53;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T02:46:31;53.28;52.04;54.77;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T02:52:29;53.27;52.01;54.48;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T02:58:14;53.27;51.80;54.46;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T03:01:01;53.26;51.73;54.56;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T03:03:41;53.26;51.99;54.48;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T03:06:20;53.25;51.74;54.52;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T03:08:59;53.25;51.97;54.39;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T03:11:33;53.25;51.89;54.46;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T03:14:22;53.24;51.97;54.48;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T03:16:57;53.24;52.00;54.39;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T03:19:29;53.24;52.06;54.49;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T03:22:02;53.24;51.84;54.48;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T03:24:33;53.24;51.71;54.36;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T03:27:09;53.24;51.91;54.41;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T03:29:44;53.25;52.03;54.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T03:32:26;53.25;51.92;54.69;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T03:35:03;53.26;51.86;54.37;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T03:37:34;53.25;52.02;54.46;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T03:40:03;53.25;51.89;54.62;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T03:42:51;53.24;51.80;54.46;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T03:45:51;53.24;51.82;54.68;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T03:48:32;53.26;51.98;54.47;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T03:51:14;53.26;51.77;54.56;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T03:53:57;53.27;52.04;54.55;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T03:56:32;53.25;51.78;54.51;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T03:59:03;53.25;51.97;54.80;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T04:01:40;53.26;51.90;54.54;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T04:04:10;53.27;51.95;54.62;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T04:06:41;53.27;51.94;54.48;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T04:09:10;53.26;52.04;54.46;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T04:11:41;53.27;51.64;54.48;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T04:14:10;53.26;51.96;54.40;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T04:16:44;53.27;52.02;54.65;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T04:19:11;53.25;51.97;54.43;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T04:21:38;53.25;51.77;54.48;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T04:24:06;53.26;52.11;54.47;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T04:26:33;53.25;52.08;54.46;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T04:29:00;53.25;51.89;54.48;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T04:31:27;53.23;52.08;54.44;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T04:33:54;53.25;52.03;54.38;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T04:36:21;53.26;52.08;54.51;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T04:38:48;53.25;52.00;54.47;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T04:41:15;53.25;51.62;54.56;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T04:43:42;53.24;51.93;54.42;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T04:46:10;53.24;51.73;54.60;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T04:48:37;53.26;51.98;54.52;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T04:51:06;53.26;51.95;54.31;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T04:53:33;53.26;52.03;54.38;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T04:56:13;53.27;51.95;54.47;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T04:58:43;53.26;52.02;54.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T05:01:14;53.26;52.05;54.33;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T05:03:42;53.26;52.09;54.23;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T05:06:10;53.25;51.88;54.46;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T05:08:37;53.24;52.00;54.69;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T05:11:09;53.24;51.87;54.40;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T05:13:36;53.24;52.01;54.25;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T05:16:06;53.26;52.00;54.47;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T05:18:33;53.23;52.00;54.53;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T05:21:01;53.25;51.99;54.38;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T05:23:28;53.26;51.95;54.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T05:25:59;53.23;51.94;54.30;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T05:28:30;53.23;51.97;54.29;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T05:31:00;53.24;52.00;54.59;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T05:33:32;53.24;51.93;54.38;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T05:36:03;53.24;51.69;54.51;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T05:38:33;53.23;51.89;54.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T05:41:00;53.24;51.86;54.41;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T05:43:28;53.23;51.70;54.43;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T05:45:55;53.22;52.08;54.67;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T05:48:23;53.23;51.94;54.55;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T05:50:50;53.24;51.95;54.46;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T05:53:20;53.23;51.59;54.43;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T05:55:47;53.23;51.78;54.27;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T05:58:15;53.24;51.97;54.32;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T06:00:45;53.23;51.91;54.29;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T06:03:13;53.23;52.00;54.32;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T06:05:44;53.24;52.03;54.34;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T06:08:12;53.22;51.91;54.43;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T06:10:41;53.24;52.00;54.37;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T06:13:08;53.23;51.90;54.36;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T06:15:38;53.25;52.00;54.38;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T06:18:05;53.23;51.87;54.51;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T06:20:32;53.23;51.84;54.38;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T06:23:00;53.23;51.76;54.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T06:25:27;53.24;51.94;54.37;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T06:27:55;53.23;51.93;54.37;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T06:30:22;53.24;51.89;54.44;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T06:32:50;53.24;51.57;54.29;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T06:35:23;53.24;51.84;54.65;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T06:37:50;53.25;51.92;54.52;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T06:40:18;53.24;51.91;54.54;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T06:42:45;53.24;51.98;54.39;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T06:45:13;53.25;51.96;54.70;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T06:47:41;53.23;51.89;54.33;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T06:50:09;53.23;51.77;54.56;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T06:52:36;53.26;52.11;54.36;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T06:55:04;53.25;51.89;54.42;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T06:57:31;53.24;51.80;54.38;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T06:59:58;53.24;52.08;54.36;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T07:02:25;53.24;51.95;54.48;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T07:04:52;53.25;51.95;54.33;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T07:07:19;53.25;51.85;54.63;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T07:09:46;53.24;51.80;54.39;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T07:12:13;53.23;52.08;54.38;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T07:14:40;53.23;51.84;54.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T07:17:07;53.24;51.84;54.57;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T07:19:34;53.25;52.00;54.52;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T07:22:01;53.25;51.91;54.61;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T07:24:29;53.24;51.97;54.45;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T07:26:56;53.24;52.04;54.30;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T07:29:25;53.24;52.02;54.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T07:31:52;53.23;51.89;54.43;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T07:34:19;53.23;51.95;54.34;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T07:36:46;53.23;52.08;54.75;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T07:39:14;53.23;52.00;54.45;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T07:41:40;53.23;52.02;54.38;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T07:44:13;53.24;51.80;54.57;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T07:46:40;53.23;51.93;54.40;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T07:49:07;53.25;51.81;54.53;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T07:51:34;53.23;52.05;54.37;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T07:54:01;53.22;51.95;54.41;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T07:56:28;53.23;52.02;54.79;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T07:58:58;53.27;51.85;54.38;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T08:01:26;53.26;51.92;54.21;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T08:03:55;53.25;51.99;54.36;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T08:06:22;53.26;52.02;54.35;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T08:08:52;53.26;51.69;54.42;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T08:11:20;53.26;51.95;54.39;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T08:13:48;53.24;51.74;54.39;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T08:16:15;53.25;51.97;54.29;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T08:18:43;53.23;51.89;54.45;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T08:21:18;53.23;52.11;54.31;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T08:23:49;53.24;51.87;54.57;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T08:26:18;53.23;52.06;54.67;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T08:28:46;53.25;51.85;54.54;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T08:31:15;53.27;51.97;54.59;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T08:33:42;53.23;51.84;54.40;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T08:36:10;53.24;52.06;54.57;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T08:38:38;53.24;51.97;54.48;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T08:41:08;53.24;51.83;54.42;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T08:43:36;53.26;52.01;54.57;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T08:46:26;53.25;52.08;54.39;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T08:48:54;53.25;51.92;54.53;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T08:51:24;53.22;51.93;54.57;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T08:53:51;53.23;52.02;54.43;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T08:56:18;53.22;52.06;54.37;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T08:58:46;53.24;51.84;54.34;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T09:01:13;53.24;52.02;54.43;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T09:03:42;53.24;51.99;54.56;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T09:06:14;53.23;51.91;54.43;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T09:08:44;53.24;51.99;54.31;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T09:11:21;53.24;52.01;54.45;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T09:13:50;53.24;52.06;54.55;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T09:16:18;53.25;52.08;54.58;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T09:18:47;53.26;51.82;54.54;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T09:21:18;53.25;52.02;54.46;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T09:23:50;53.25;51.97;54.35;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T09:26:17;53.27;52.02;54.54;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T09:28:45;53.27;52.00;54.51;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T09:31:13;53.25;51.84;54.39;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T09:33:40;53.25;51.88;54.52;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T09:36:12;53.26;51.96;54.52;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T09:38:40;53.26;51.77;54.46;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T09:44:36;53.26;52.04;54.33;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T09:47:30;53.28;52.07;54.48;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T09:50:05;53.25;51.95;54.36;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T09:52:45;53.24;51.76;54.36;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T09:55:34;53.26;51.95;54.51;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T09:58:19;53.24;51.94;54.51;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T10:00:47;53.26;51.76;54.39;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T10:03:15;53.26;51.92;54.40;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T10:05:59;53.24;51.87;54.45;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T10:11:44;53.20;51.98;54.28;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T10:14:34;53.21;51.82;54.47;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T10:20:38;53.23;51.93;54.55;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T10:26:06;53.23;51.91;54.40;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T10:28:40;53.23;51.97;54.48;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T10:31:17;53.24;51.77;54.42;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T10:33:45;53.20;51.80;54.43;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T10:36:12;53.19;51.70;54.39;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T10:38:40;53.20;51.81;54.29;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T10:43:47;53.21;51.88;54.51;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T10:46:19;53.21;52.05;54.39;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T10:51:34;53.22;52.09;54.31;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T10:54:06;53.22;51.89;54.49;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T10:56:39;53.24;51.91;54.29;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T10:59:12;53.24;51.72;54.45;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T11:04:24;53.22;52.06;54.46;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T11:06:59;53.24;51.64;54.53;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T11:09:39;53.24;51.83;54.42;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T11:12:19;53.24;51.77;54.40;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T11:14:55;53.23;51.78;54.32;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T11:17:35;53.21;51.95;54.47;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T11:20:36;53.22;52.08;54.37;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T11:23:13;53.24;51.89;54.36;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T11:25:55;53.22;51.83;54.42;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T11:28:29;53.22;51.60;54.40;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T11:31:23;53.21;51.97;54.48;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T11:34:04;53.21;51.90;54.48;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T11:36:59;53.22;51.92;54.49;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T11:40:17;53.21;51.29;54.56;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T11:42:56;53.21;51.87;54.54;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T11:45:35;53.21;51.59;54.28;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T11:48:22;53.24;51.91;54.45;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T11:50:55;53.22;51.87;54.59;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T11:53:25;53.22;52.00;54.31;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T11:56:32;53.22;51.97;54.34;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T12:02:09;53.21;51.68;54.39;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T12:08:03;53.20;51.87;54.32;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T12:14:02;53.21;51.84;54.40;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T12:17:03;53.21;52.00;54.34;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T12:20:05;53.21;51.80;54.36;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T12:22:55;53.20;51.86;54.34;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T12:25:44;53.20;51.91;54.48;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T12:37:33;53.22;51.88;54.60;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T12:40:05;53.21;51.75;54.42;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T12:43:15;53.22;51.91;54.43;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T12:46:00;53.19;51.87;54.28;;
55767;Laerm;41685;50.07763760;14.44487250;2022-12-18T12:48:41;53.19;51.64;54.46;;
