sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75612;SDS011;64198;48.556;-2.934;2022-12-18T00:01:52;4.70;;;2.72;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T00:04:22;4.57;;;2.65;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T00:06:50;4.57;;;2.60;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T00:09:16;4.63;;;2.50;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T00:11:42;3.78;;;2.05;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T00:14:09;4.55;;;2.90;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T00:16:37;4.32;;;2.53;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T00:19:03;4.93;;;2.75;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T00:21:31;4.15;;;2.60;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T00:26:27;5.07;;;2.55;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T00:28:57;5.40;;;2.75;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T00:31:24;5.05;;;2.55;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T00:33:50;4.88;;;2.60;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T00:36:19;4.93;;;2.65;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T00:38:47;4.45;;;2.47;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T00:41:14;4.40;;;2.70;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T00:44:01;4.38;;;2.75;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T00:46:28;4.63;;;2.45;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T00:48:54;4.22;;;2.42;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T00:51:19;3.90;;;2.38;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T00:53:45;3.90;;;2.50;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T00:56:11;4.03;;;2.30;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T00:58:37;5.40;;;2.67;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T01:01:03;4.47;;;2.90;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T01:05:56;4.15;;;2.10;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T01:08:22;3.60;;;2.10;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T01:10:48;4.22;;;2.40;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T01:13:13;4.05;;;2.25;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T01:15:39;4.47;;;2.33;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T01:18:05;4.25;;;2.38;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T01:20:32;4.95;;;2.40;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T01:22:58;4.25;;;2.58;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T01:25:24;4.13;;;2.63;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T01:27:50;4.18;;;2.40;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T01:30:15;3.47;;;2.38;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T01:32:41;4.50;;;2.75;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T01:35:07;3.88;;;2.40;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T01:37:33;4.22;;;2.40;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T01:39:59;3.67;;;2.00;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T01:42:25;4.13;;;2.28;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T01:49:57;3.35;;;2.33;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T01:52:26;3.85;;;2.38;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T01:54:54;4.07;;;2.75;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T01:57:21;4.55;;;2.80;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T01:59:49;4.45;;;2.20;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T02:02:17;3.88;;;2.45;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T02:04:44;3.88;;;2.20;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T02:10:13;4.68;;;2.50;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T02:12:48;3.92;;;2.33;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T02:15:39;4.97;;;2.33;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T02:18:21;4.75;;;2.67;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T02:28:55;3.55;;;2.25;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T02:31:26;3.75;;;2.60;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T02:33:58;5.45;;;2.72;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T02:36:27;3.58;;;2.28;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T02:38:56;4.15;;;2.50;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T02:41:24;5.00;;;2.88;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T02:43:57;4.20;;;2.45;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T02:46:29;4.38;;;2.47;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T02:52:25;4.78;;;2.55;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T02:54:39;4.18;;;2.50;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T02:57:40;3.42;;;2.30;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T03:00:16;4.28;;;2.70;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T03:05:20;4.13;;;2.90;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T03:10:51;4.45;;;2.67;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T03:16:15;3.88;;;2.33;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T03:19:03;3.92;;;2.20;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T03:21:43;4.60;;;2.50;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T03:24:15;4.10;;;2.33;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T03:26:44;5.85;;;2.58;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T03:29:12;4.78;;;2.35;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T03:31:51;4.13;;;2.25;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T03:34:26;4.47;;;2.42;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T03:36:56;3.17;;;2.13;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T03:39:23;3.42;;;2.13;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T03:41:54;4.70;;;2.50;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T03:44:26;3.95;;;2.10;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T03:47:25;3.67;;;2.20;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T03:55:07;3.75;;;2.40;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T04:00:06;4.63;;;2.35;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T04:02:50;4.30;;;2.45;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T04:05:19;3.42;;;2.13;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T04:07:46;3.85;;;2.47;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T04:10:15;4.05;;;2.35;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T04:12:41;3.83;;;2.38;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T04:15:08;3.58;;;2.22;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T04:17:35;4.78;;;2.72;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T04:20:01;3.60;;;2.22;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T04:22:27;4.25;;;2.40;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T04:24:53;4.30;;;2.33;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T04:27:19;6.65;;;2.63;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T04:29:45;4.15;;;2.40;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T04:32:10;4.82;;;2.20;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T04:34:36;3.72;;;2.28;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T04:37:02;4.50;;;2.25;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T04:39:28;4.63;;;2.28;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T04:41:53;3.70;;;2.25;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T04:44:19;3.92;;;2.30;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T04:46:45;4.13;;;2.50;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T04:49:11;3.70;;;2.47;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T04:51:37;4.60;;;2.33;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T04:54:03;3.67;;;2.30;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T04:56:30;4.47;;;2.40;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T05:01:22;4.05;;;2.53;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T05:03:48;3.70;;;2.20;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T05:06:14;4.07;;;2.30;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T05:08:39;4.47;;;2.67;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T05:11:07;4.00;;;2.15;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T05:13:35;4.38;;;2.30;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T05:16:01;4.65;;;2.45;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T05:18:28;4.22;;;2.38;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T05:20:54;3.78;;;2.45;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T05:23:21;4.40;;;2.42;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T05:25:50;4.28;;;2.47;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T05:28:20;4.18;;;2.60;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T05:30:47;3.75;;;2.33;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T05:33:14;4.22;;;2.60;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T05:35:40;3.80;;;2.30;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T05:38:06;4.63;;;2.55;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T05:40:32;4.75;;;2.70;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T05:42:58;4.10;;;2.30;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T05:45:23;4.53;;;2.50;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T05:47:49;3.70;;;2.45;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T05:50:15;3.88;;;2.50;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T05:52:41;4.65;;;2.75;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T05:55:07;3.20;;;2.00;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T05:57:33;4.47;;;2.47;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T05:59:59;4.47;;;2.38;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T06:02:24;5.10;;;2.50;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T06:04:50;3.42;;;2.22;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T06:07:16;4.35;;;2.35;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T06:09:42;4.47;;;2.75;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T06:12:08;4.07;;;2.17;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T06:14:34;5.03;;;2.85;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T06:17:00;4.15;;;2.42;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T06:19:26;4.95;;;2.80;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T06:21:51;3.75;;;2.33;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T06:24:18;3.97;;;2.45;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T06:26:43;4.88;;;2.60;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T06:29:09;4.78;;;2.33;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T06:31:35;6.10;;;2.92;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T06:34:02;4.60;;;2.65;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T06:36:31;5.03;;;2.90;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T06:38:57;4.78;;;2.72;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T06:41:23;4.50;;;2.75;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T06:43:49;4.95;;;2.63;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T06:46:15;5.18;;;2.85;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T06:48:41;4.25;;;2.58;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T06:51:07;3.95;;;2.60;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T06:53:33;5.18;;;2.63;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T06:56:00;5.05;;;2.50;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T06:58:26;4.47;;;2.33;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T07:00:53;4.50;;;2.38;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T07:03:18;3.72;;;2.47;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T07:05:44;3.40;;;2.03;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T07:08:10;5.07;;;2.35;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T07:10:42;5.25;;;2.78;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T07:13:08;6.35;;;2.58;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T07:15:34;4.78;;;2.70;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T07:18:00;6.60;;;2.90;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T07:20:26;8.88;;;2.92;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T07:22:52;5.20;;;2.50;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T07:25:18;6.65;;;3.15;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T07:27:44;10.00;;;4.43;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T07:30:10;9.77;;;3.78;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T07:32:36;12.15;;;3.50;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T07:35:02;8.88;;;3.25;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T07:37:28;8.90;;;3.40;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T07:39:53;8.50;;;3.50;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T07:42:19;14.25;;;4.13;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T07:45:00;11.93;;;3.15;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T07:47:27;16.40;;;3.80;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T07:49:56;9.45;;;3.25;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T07:52:22;11.65;;;3.42;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T07:54:47;9.48;;;3.00;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T07:57:15;74.63;;;47.45;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T07:59:41;248.90;;;158.60;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T08:02:07;61.28;;;31.42;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T08:04:36;13.88;;;5.60;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T08:07:02;17.08;;;4.18;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T08:09:28;12.27;;;3.20;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T08:11:54;11.77;;;4.57;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T08:14:19;11.43;;;3.15;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T08:16:45;10.68;;;3.35;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T08:19:11;10.25;;;2.83;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T08:21:37;11.23;;;3.03;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T08:24:06;13.63;;;2.92;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T08:26:31;6.78;;;2.40;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T08:28:58;6.05;;;2.50;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T08:31:25;12.93;;;2.70;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T08:33:53;8.88;;;2.72;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T08:36:19;8.50;;;2.60;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T08:38:45;14.10;;;2.95;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T08:41:13;10.63;;;2.58;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T08:43:40;6.97;;;1.95;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T08:46:26;8.35;;;2.67;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T08:48:57;9.15;;;2.47;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T08:51:23;11.10;;;2.40;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T08:53:48;7.00;;;2.22;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T08:56:14;7.70;;;1.95;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T08:58:41;5.50;;;2.05;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T09:01:07;6.00;;;1.95;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T09:03:35;6.13;;;2.05;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T09:06:01;4.30;;;1.88;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T09:08:27;8.20;;;1.80;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T09:10:53;8.77;;;1.83;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T09:13:20;9.38;;;1.73;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T09:15:47;6.65;;;2.30;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T09:18:17;4.00;;;1.70;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T09:20:44;4.10;;;1.30;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T09:23:10;6.15;;;1.83;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T09:25:37;8.45;;;1.65;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T09:28:04;9.60;;;1.80;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T09:30:31;8.00;;;1.50;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T09:33:00;11.02;;;2.65;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T09:35:26;7.85;;;2.15;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T09:37:53;38.22;;;16.83;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T09:40:20;60.70;;;32.83;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T09:42:50;15.65;;;3.03;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T09:45:20;9.10;;;2.10;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T09:47:47;7.10;;;1.70;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T09:50:19;478.92;;;322.73;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T09:53:02;40.45;;;20.65;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T09:55:39;8.63;;;1.90;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T10:00:38;8.43;;;1.77;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T10:03:11;6.05;;;1.75;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T10:05:58;300.08;;;171.55;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T10:08:37;198.80;;;114.90;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T10:14:07;245.57;;;146.70;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T10:16:59;235.57;;;133.23;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T10:19:45;362.75;;;236.75;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T10:25:26;20.20;;;5.30;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T10:27:57;7.40;;;4.40;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T10:30:26;8.57;;;3.40;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T10:32:52;7.35;;;2.63;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T10:35:20;8.35;;;2.88;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T10:40:55;6.45;;;2.35;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T10:43:37;7.28;;;2.40;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T10:48:39;5.13;;;2.65;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T10:51:06;12.85;;;2.60;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T10:53:33;9.00;;;3.17;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T10:56:02;7.07;;;2.70;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T10:58:31;11.38;;;2.42;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T11:01:08;6.93;;;2.13;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T11:03:46;9.00;;;2.08;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T11:06:25;8.57;;;2.30;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T11:08:58;6.13;;;1.98;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T11:11:29;10.63;;;2.05;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T11:16:25;8.05;;;2.30;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T11:18:51;4.18;;;1.75;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T11:21:17;7.35;;;1.58;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T11:23:50;6.43;;;1.77;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T11:26:17;10.57;;;1.80;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T11:28:49;7.00;;;1.98;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T11:31:29;9.32;;;1.83;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T11:36:32;5.05;;;2.00;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T11:39:07;9.90;;;2.10;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T11:42:03;1133.43;;;759.00;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T11:47:20;9.27;;;2.58;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T11:50:01;8.35;;;2.30;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T11:52:38;10.15;;;2.58;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T11:55:10;4.82;;;2.15;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T12:00:47;8.45;;;2.05;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T12:03:24;5.57;;;1.75;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T12:06:18;7.93;;;1.70;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T12:22:55;3.53;;;1.20;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T12:25:52;2.55;;;1.00;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T12:39:11;4.75;;;1.20;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T12:41:43;3.97;;;1.00;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T12:44:38;3.33;;;1.00;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T12:49:56;4.10;;;1.00;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T12:52:39;2.45;;;1.10;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T12:55:13;2.58;;;1.10;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T12:57:54;2.20;;;0.90;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T13:00:30;2.80;;;0.95;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T13:05:54;2.17;;;0.93;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T13:08:28;2.55;;;0.90;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T13:10:56;3.22;;;0.88;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T13:13:49;1.67;;;0.70;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T13:16:22;1.25;;;0.70;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T13:18:50;1.90;;;0.88;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T13:21:25;1.70;;;0.70;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T13:23:53;2.13;;;0.75;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T13:28:52;2.47;;;0.70;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T13:34:12;3.45;;;0.80;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T13:36:46;1.20;;;0.70;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T13:41:47;1.40;;;0.60;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T13:47:01;1.67;;;0.90;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T13:52:15;1.30;;;0.70;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T13:54:50;1.38;;;0.60;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T13:57:31;1.27;;;0.63;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T13:59:57;1.35;;;0.50;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T14:02:44;1.40;;;0.77;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T14:05:23;1.38;;;0.70;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T14:07:49;1.25;;;0.70;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T14:12:44;0.82;;;0.50;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T14:17:56;1.08;;;0.65;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T14:20:23;1.17;;;0.60;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T14:22:50;1.83;;;0.70;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T14:27:45;1.67;;;0.80;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T14:30:37;1.15;;;0.70;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T14:33:05;1.17;;;0.60;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T14:35:37;1.10;;;0.65;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T14:41:00;0.75;;;0.50;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T14:43:38;1.15;;;0.63;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T14:46:19;1.25;;;0.60;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T14:48:53;0.77;;;0.50;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T14:51:20;1.20;;;0.50;;
75612;SDS011;64198;48.556;-2.934;2022-12-18T14:54:01;1.42;;;0.90;;
