sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74924;BME280;63487;48.210;17.160;2022-12-18T00:00:03;101497.06;;;19.89;29.22
74924;BME280;63487;48.210;17.160;2022-12-18T00:00:26;101499.97;;;19.88;28.89
74924;BME280;63487;48.210;17.160;2022-12-18T00:00:48;101511.72;;;19.87;28.99
74924;BME280;63487;48.210;17.160;2022-12-18T00:02:02;101502.34;;;19.73;29.08
74924;BME280;63487;48.210;17.160;2022-12-18T00:02:25;101504.78;;;19.74;28.86
74924;BME280;63487;48.210;17.160;2022-12-18T00:02:47;101500.72;;;19.72;28.71
74924;BME280;63487;48.210;17.160;2022-12-18T00:03:09;101503.53;;;19.65;28.88
74924;BME280;63487;48.210;17.160;2022-12-18T00:03:32;101510.16;;;19.62;28.68
74924;BME280;63487;48.210;17.160;2022-12-18T00:03:55;101506.63;;;19.62;28.91
74924;BME280;63487;48.210;17.160;2022-12-18T00:04:21;101502.03;;;19.57;28.93
74924;BME280;63487;48.210;17.160;2022-12-18T00:04:44;101499.38;;;19.57;28.93
74924;BME280;63487;48.210;17.160;2022-12-18T00:05:06;101513.75;;;19.56;28.85
74924;BME280;63487;48.210;17.160;2022-12-18T00:05:28;101510.97;;;19.51;28.60
74924;BME280;63487;48.210;17.160;2022-12-18T00:05:50;101504.25;;;19.48;28.74
74924;BME280;63487;48.210;17.160;2022-12-18T00:06:14;101512.84;;;19.51;29.28
74924;BME280;63487;48.210;17.160;2022-12-18T00:06:37;101513.53;;;19.46;28.92
74924;BME280;63487;48.210;17.160;2022-12-18T00:06:59;101508.28;;;19.51;29.35
74924;BME280;63487;48.210;17.160;2022-12-18T00:07:21;101507.28;;;19.52;29.58
74924;BME280;63487;48.210;17.160;2022-12-18T00:07:42;101510.16;;;19.51;29.21
74924;BME280;63487;48.210;17.160;2022-12-18T00:08:04;101501.09;;;19.52;29.19
74924;BME280;63487;48.210;17.160;2022-12-18T00:08:29;101503.22;;;19.49;28.75
74924;BME280;63487;48.210;17.160;2022-12-18T00:08:51;101506.22;;;19.53;29.02
74924;BME280;63487;48.210;17.160;2022-12-18T00:09:14;101508.06;;;19.53;29.07
74924;BME280;63487;48.210;17.160;2022-12-18T00:09:36;101514.69;;;19.50;28.52
74924;BME280;63487;48.210;17.160;2022-12-18T00:10:00;101508.19;;;19.46;28.67
74924;BME280;63487;48.210;17.160;2022-12-18T00:10:22;101513.78;;;19.44;29.02
74924;BME280;63487;48.210;17.160;2022-12-18T00:10:44;101513.91;;;19.38;28.77
74924;BME280;63487;48.210;17.160;2022-12-18T00:11:07;101510.09;;;19.34;28.16
74924;BME280;63487;48.210;17.160;2022-12-18T00:11:32;101513.56;;;19.34;28.61
74924;BME280;63487;48.210;17.160;2022-12-18T00:11:54;101518.09;;;19.34;28.93
74924;BME280;63487;48.210;17.160;2022-12-18T00:12:16;101518.81;;;19.29;28.55
74924;BME280;63487;48.210;17.160;2022-12-18T00:12:38;101511.25;;;19.26;28.55
74924;BME280;63487;48.210;17.160;2022-12-18T00:13:00;101515.31;;;19.29;28.97
74924;BME280;63487;48.210;17.160;2022-12-18T00:13:27;101519.59;;;19.30;29.03
74924;BME280;63487;48.210;17.160;2022-12-18T00:13:48;101521.94;;;19.26;28.57
74924;BME280;63487;48.210;17.160;2022-12-18T00:14:12;101514.97;;;19.25;28.82
74924;BME280;63487;48.210;17.160;2022-12-18T00:14:34;101524.59;;;19.26;28.88
74924;BME280;63487;48.210;17.160;2022-12-18T00:14:56;101530.06;;;19.19;28.31
74924;BME280;63487;48.210;17.160;2022-12-18T00:15:18;101524.50;;;19.09;28.10
74924;BME280;63487;48.210;17.160;2022-12-18T00:15:41;101531.22;;;19.12;28.60
74924;BME280;63487;48.210;17.160;2022-12-18T00:16:04;101521.59;;;19.11;28.87
74924;BME280;63487;48.210;17.160;2022-12-18T00:16:28;101526.13;;;19.10;28.91
74924;BME280;63487;48.210;17.160;2022-12-18T00:16:56;101526.69;;;19.12;28.79
74924;BME280;63487;48.210;17.160;2022-12-18T00:17:19;101526.47;;;19.14;29.14
74924;BME280;63487;48.210;17.160;2022-12-18T00:17:42;101532.28;;;19.11;28.58
74924;BME280;63487;48.210;17.160;2022-12-18T00:18:04;101531.34;;;19.05;28.08
74924;BME280;63487;48.210;17.160;2022-12-18T00:18:27;101527.63;;;19.06;28.72
74924;BME280;63487;48.210;17.160;2022-12-18T00:18:49;101534.47;;;19.02;28.70
74924;BME280;63487;48.210;17.160;2022-12-18T00:19:11;101532.63;;;19.02;28.65
74924;BME280;63487;48.210;17.160;2022-12-18T00:19:34;101540.63;;;19.02;28.41
74924;BME280;63487;48.210;17.160;2022-12-18T00:19:56;101526.72;;;19.00;28.53
74924;BME280;63487;48.210;17.160;2022-12-18T00:20:18;101532.72;;;18.96;28.60
74924;BME280;63487;48.210;17.160;2022-12-18T00:20:47;101536.09;;;18.91;28.40
74924;BME280;63487;48.210;17.160;2022-12-18T00:21:09;101538.88;;;18.85;28.36
74924;BME280;63487;48.210;17.160;2022-12-18T00:21:33;101538.41;;;18.76;28.21
74924;BME280;63487;48.210;17.160;2022-12-18T00:21:55;101538.47;;;18.69;28.37
74924;BME280;63487;48.210;17.160;2022-12-18T00:22:17;101543.47;;;18.66;28.29
74924;BME280;63487;48.210;17.160;2022-12-18T11:11:49;101996.66;;;21.95;34.24
74924;BME280;63487;48.210;17.160;2022-12-18T11:12:18;101993.50;;;21.98;34.09
74924;BME280;63487;48.210;17.160;2022-12-18T11:12:41;102001.88;;;22.01;34.07
74924;BME280;63487;48.210;17.160;2022-12-18T11:13:11;101997.09;;;22.03;33.77
74924;BME280;63487;48.210;17.160;2022-12-18T11:13:42;101997.09;;;22.03;33.67
74924;BME280;63487;48.210;17.160;2022-12-18T11:14:21;101993.34;;;22.04;33.47
74924;BME280;63487;48.210;17.160;2022-12-18T11:14:51;101999.28;;;22.06;33.76
74924;BME280;63487;48.210;17.160;2022-12-18T11:15:23;102001.97;;;22.06;33.54
74924;BME280;63487;48.210;17.160;2022-12-18T11:15:49;101998.47;;;22.06;33.25
74924;BME280;63487;48.210;17.160;2022-12-18T11:16:17;101992.88;;;22.07;33.19
74924;BME280;63487;48.210;17.160;2022-12-18T11:16:47;102001.72;;;22.08;33.15
74924;BME280;63487;48.210;17.160;2022-12-18T11:17:32;102001.97;;;22.06;33.10
74924;BME280;63487;48.210;17.160;2022-12-18T11:17:56;101996.28;;;22.03;33.34
74924;BME280;63487;48.210;17.160;2022-12-18T11:18:46;101998.84;;;21.98;33.17
74924;BME280;63487;48.210;17.160;2022-12-18T11:19:13;101997.25;;;21.97;33.17
74924;BME280;63487;48.210;17.160;2022-12-18T11:19:37;101994.78;;;21.95;32.88
74924;BME280;63487;48.210;17.160;2022-12-18T11:20:03;101997.72;;;21.94;32.96
74924;BME280;63487;48.210;17.160;2022-12-18T11:20:31;101997.16;;;21.92;33.29
74924;BME280;63487;48.210;17.160;2022-12-18T11:21:07;101998.22;;;21.91;33.54
74924;BME280;63487;48.210;17.160;2022-12-18T11:21:31;101998.44;;;21.89;33.08
74924;BME280;63487;48.210;17.160;2022-12-18T11:22:19;101993.88;;;21.89;32.92
74924;BME280;63487;48.210;17.160;2022-12-18T11:22:58;101995.75;;;21.89;32.70
74924;BME280;63487;48.210;17.160;2022-12-18T11:23:23;101992.84;;;21.91;33.00
74924;BME280;63487;48.210;17.160;2022-12-18T11:23:48;101995.03;;;21.94;33.25
74924;BME280;63487;48.210;17.160;2022-12-18T11:25:00;101992.19;;;22.00;32.41
74924;BME280;63487;48.210;17.160;2022-12-18T11:25:55;101994.16;;;22.05;32.27
74924;BME280;63487;48.210;17.160;2022-12-18T11:26:19;101991.25;;;22.06;31.89
74924;BME280;63487;48.210;17.160;2022-12-18T11:26:43;101997.16;;;22.08;32.14
74924;BME280;63487;48.210;17.160;2022-12-18T11:27:05;101994.75;;;22.07;32.06
74924;BME280;63487;48.210;17.160;2022-12-18T11:27:37;101979.47;;;22.07;31.41
74924;BME280;63487;48.210;17.160;2022-12-18T11:28:04;101989.13;;;22.08;31.54
74924;BME280;63487;48.210;17.160;2022-12-18T11:28:49;101982.16;;;22.07;31.58
74924;BME280;63487;48.210;17.160;2022-12-18T11:29:17;101980.84;;;22.10;32.02
74924;BME280;63487;48.210;17.160;2022-12-18T11:29:45;101984.34;;;22.10;31.90
74924;BME280;63487;48.210;17.160;2022-12-18T11:30:41;101996.13;;;22.09;31.24
74924;BME280;63487;48.210;17.160;2022-12-18T11:31:25;101996.13;;;22.09;31.65
74924;BME280;63487;48.210;17.160;2022-12-18T11:31:46;101993.19;;;22.11;31.12
74924;BME280;63487;48.210;17.160;2022-12-18T11:32:40;101992.38;;;22.10;31.54
74924;BME280;63487;48.210;17.160;2022-12-18T11:33:05;101996.94;;;22.10;31.11
74924;BME280;63487;48.210;17.160;2022-12-18T11:33:32;101984.34;;;22.10;30.96
74924;BME280;63487;48.210;17.160;2022-12-18T11:34:46;101992.06;;;22.07;31.43
74924;BME280;63487;48.210;17.160;2022-12-18T11:35:20;101987.72;;;22.06;31.75
74924;BME280;63487;48.210;17.160;2022-12-18T11:35:59;101985.41;;;22.09;31.59
74924;BME280;63487;48.210;17.160;2022-12-18T11:36:25;101984.34;;;22.10;31.42
74924;BME280;63487;48.210;17.160;2022-12-18T11:36:53;101986.78;;;22.12;31.10
74924;BME280;63487;48.210;17.160;2022-12-18T11:37:16;101982.00;;;22.14;31.36
74924;BME280;63487;48.210;17.160;2022-12-18T11:37:43;101982.56;;;22.16;31.57
74924;BME280;63487;48.210;17.160;2022-12-18T11:38:22;101981.16;;;22.14;31.11
74924;BME280;63487;48.210;17.160;2022-12-18T11:38:47;101982.00;;;22.14;30.96
74924;BME280;63487;48.210;17.160;2022-12-18T11:39:22;101985.22;;;22.16;31.58
74924;BME280;63487;48.210;17.160;2022-12-18T11:39:54;101977.69;;;22.13;30.84
74924;BME280;63487;48.210;17.160;2022-12-18T11:40:30;101976.06;;;22.12;31.03
74924;BME280;63487;48.210;17.160;2022-12-18T11:41:15;101985.97;;;22.12;30.94
74924;BME280;63487;48.210;17.160;2022-12-18T11:44:13;101982.72;;;22.09;31.23
74924;BME280;63487;48.210;17.160;2022-12-18T11:44:35;101986.31;;;22.15;30.65
74924;BME280;63487;48.210;17.160;2022-12-18T11:45:35;101986.06;;;22.17;30.86
74924;BME280;63487;48.210;17.160;2022-12-18T11:46:08;101985.00;;;22.18;30.96
74924;BME280;63487;48.210;17.160;2022-12-18T11:46:43;101991.66;;;22.15;30.05
74924;BME280;63487;48.210;17.160;2022-12-18T11:47:15;101994.03;;;22.12;30.52
74924;BME280;63487;48.210;17.160;2022-12-18T11:47:54;101999.38;;;22.12;30.68
74924;BME280;63487;48.210;17.160;2022-12-18T11:48:38;101999.13;;;22.13;31.19
74924;BME280;63487;48.210;17.160;2022-12-18T11:49:11;101996.22;;;22.15;30.98
74924;BME280;63487;48.210;17.160;2022-12-18T11:49:40;102003.44;;;22.14;31.08
74924;BME280;63487;48.210;17.160;2022-12-18T11:50:03;102001.81;;;22.13;30.83
74924;BME280;63487;48.210;17.160;2022-12-18T11:50:58;101991.44;;;22.17;30.27
74924;BME280;63487;48.210;17.160;2022-12-18T11:51:32;101990.59;;;22.16;30.48
74924;BME280;63487;48.210;17.160;2022-12-18T11:52:08;101988.50;;;22.18;30.84
74924;BME280;63487;48.210;17.160;2022-12-18T11:52:38;101990.59;;;22.16;29.91
74924;BME280;63487;48.210;17.160;2022-12-18T11:53:02;101990.06;;;22.14;30.00
74924;BME280;63487;48.210;17.160;2022-12-18T11:53:27;101981.16;;;22.14;29.98
74924;BME280;63487;48.210;17.160;2022-12-18T11:53:50;101987.59;;;22.13;29.95
74924;BME280;63487;48.210;17.160;2022-12-18T11:54:14;101986.53;;;22.14;31.19
74924;BME280;63487;48.210;17.160;2022-12-18T11:54:37;101992.47;;;22.16;30.65
74924;BME280;63487;48.210;17.160;2022-12-18T11:55:00;101986.06;;;22.17;30.27
74924;BME280;63487;48.210;17.160;2022-12-18T11:55:44;101990.38;;;22.18;30.51
74924;BME280;63487;48.210;17.160;2022-12-18T11:56:35;101993.28;;;22.16;29.76
74924;BME280;63487;48.210;17.160;2022-12-18T11:57:40;101993.75;;;22.13;30.33
74924;BME280;63487;48.210;17.160;2022-12-18T12:00:37;101989.78;;;22.16;30.37
74924;BME280;63487;48.210;17.160;2022-12-18T12:01:11;101990.59;;;22.16;30.29
74924;BME280;63487;48.210;17.160;2022-12-18T12:01:45;102004.00;;;22.16;30.51
74924;BME280;63487;48.210;17.160;2022-12-18T12:02:30;101998.22;;;22.19;30.75
74924;BME280;63487;48.210;17.160;2022-12-18T12:06:13;102010.78;;;22.19;30.32
74924;BME280;63487;48.210;17.160;2022-12-18T12:07:25;102009.94;;;22.18;29.93
74924;BME280;63487;48.210;17.160;2022-12-18T12:10:08;102006.69;;;22.16;29.92
74924;BME280;63487;48.210;17.160;2022-12-18T12:14:03;101993.38;;;22.21;30.33
74924;BME280;63487;48.210;17.160;2022-12-18T12:15:49;101998.75;;;22.21;29.84
74924;BME280;63487;48.210;17.160;2022-12-18T12:18:22;101995.13;;;22.27;29.78
74924;BME280;63487;48.210;17.160;2022-12-18T12:20:17;101990.56;;;22.28;29.72
74924;BME280;63487;48.210;17.160;2022-12-18T12:21:41;101990.88;;;22.31;29.97
74924;BME280;63487;48.210;17.160;2022-12-18T12:25:05;101990.47;;;22.40;29.91
74924;BME280;63487;48.210;17.160;2022-12-18T12:26:06;101995.03;;;22.39;29.54
74924;BME280;63487;48.210;17.160;2022-12-18T12:26:34;101994.22;;;22.39;29.58
74924;BME280;63487;48.210;17.160;2022-12-18T12:27:20;101994.00;;;22.40;29.67
74924;BME280;63487;48.210;17.160;2022-12-18T12:29:17;101990.47;;;22.40;29.49
74924;BME280;63487;48.210;17.160;2022-12-18T12:30:39;101994.22;;;22.39;29.50
74924;BME280;63487;48.210;17.160;2022-12-18T12:31:38;101995.03;;;22.39;29.40
74924;BME280;63487;48.210;17.160;2022-12-18T12:32:40;101987.25;;;22.38;29.41
74924;BME280;63487;48.210;17.160;2022-12-18T12:34:29;101989.34;;;22.36;29.07
74924;BME280;63487;48.210;17.160;2022-12-18T12:38:24;102000.22;;;22.29;29.33
74924;BME280;63487;48.210;17.160;2022-12-18T12:38:53;101998.63;;;22.28;29.23
74924;BME280;63487;48.210;17.160;2022-12-18T12:39:20;102001.53;;;22.26;29.16
74924;BME280;63487;48.210;17.160;2022-12-18T12:39:49;101999.09;;;22.25;29.08
74924;BME280;63487;48.210;17.160;2022-12-18T12:40:18;101995.13;;;22.27;29.15
74924;BME280;63487;48.210;17.160;2022-12-18T12:41:05;101997.81;;;22.27;29.07
74924;BME280;63487;48.210;17.160;2022-12-18T12:41:54;101991.69;;;22.32;29.41
74924;BME280;63487;48.210;17.160;2022-12-18T12:42:38;101991.13;;;22.30;28.82
74924;BME280;63487;48.210;17.160;2022-12-18T12:43:26;101990.31;;;22.29;29.05
74924;BME280;63487;48.210;17.160;2022-12-18T12:44:13;101981.72;;;22.27;29.07
74924;BME280;63487;48.210;17.160;2022-12-18T12:44:48;101984.13;;;22.29;28.93
74924;BME280;63487;48.210;17.160;2022-12-18T12:45:18;101983.59;;;22.27;29.04
74924;BME280;63487;48.210;17.160;2022-12-18T12:46:17;101984.63;;;22.26;28.65
74924;BME280;63487;48.210;17.160;2022-12-18T12:46:44;101986.28;;;22.27;28.71
74924;BME280;63487;48.210;17.160;2022-12-18T12:47:09;101984.63;;;22.26;28.90
74924;BME280;63487;48.210;17.160;2022-12-18T12:47:43;101979.25;;;22.26;28.68
74924;BME280;63487;48.210;17.160;2022-12-18T12:48:13;101985.78;;;22.30;29.33
74924;BME280;63487;48.210;17.160;2022-12-18T12:48:52;101984.13;;;22.29;29.02
74924;BME280;63487;48.210;17.160;2022-12-18T12:49:18;101994.31;;;22.27;29.25
74924;BME280;63487;48.210;17.160;2022-12-18T12:49:43;101992.69;;;22.26;29.39
74924;BME280;63487;48.210;17.160;2022-12-18T12:50:13;101986.50;;;22.25;28.82
74924;BME280;63487;48.210;17.160;2022-12-18T12:50:38;101987.47;;;22.19;28.08
74924;BME280;63487;48.210;17.160;2022-12-18T12:51:19;101995.25;;;22.21;28.82
74924;BME280;63487;48.210;17.160;2022-12-18T12:52:04;101993.84;;;22.18;28.79
74924;BME280;63487;48.210;17.160;2022-12-18T12:52:33;101995.72;;;22.18;28.73
74924;BME280;63487;48.210;17.160;2022-12-18T12:53:05;102000.50;;;22.16;28.53
