sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T00:02:13;3.77;;;3.47;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T00:05:16;4.13;;;3.83;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T00:08:19;3.80;;;3.50;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T00:11:23;3.97;;;3.67;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T00:14:27;3.67;;;3.47;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T00:17:31;4.20;;;3.90;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T00:20:38;3.90;;;3.60;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T00:23:42;4.17;;;3.87;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T00:26:47;3.67;;;3.40;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T00:29:49;4.10;;;3.50;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T00:32:54;3.73;;;3.47;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T00:36:00;3.63;;;3.43;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T00:39:04;3.90;;;3.60;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T00:42:08;4.23;;;3.93;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T00:45:30;3.10;;;2.90;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T00:48:35;3.40;;;3.20;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T00:51:38;2.90;;;2.70;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T00:54:41;3.70;;;3.40;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T00:57:44;3.30;;;3.10;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T01:00:47;3.40;;;3.10;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T01:03:52;3.50;;;3.20;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T01:06:55;2.97;;;2.77;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T01:09:58;3.47;;;3.20;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T01:13:01;3.40;;;3.10;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T01:16:04;3.37;;;3.17;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T01:19:09;3.23;;;2.97;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T01:22:12;3.10;;;2.90;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T01:25:15;3.33;;;3.07;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T01:28:19;3.20;;;3.00;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T01:31:22;3.37;;;3.17;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T01:34:28;2.93;;;2.73;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T01:37:32;3.37;;;3.07;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T01:40:35;3.40;;;3.10;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T01:43:45;2.83;;;2.63;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T01:46:52;2.87;;;2.67;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T01:49:57;3.40;;;3.20;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T01:53:03;2.37;;;2.20;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T01:56:11;2.70;;;2.50;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T01:59:16;3.13;;;2.93;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T02:02:19;2.80;;;2.60;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T02:05:26;3.17;;;2.97;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T02:08:37;3.00;;;2.80;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T02:11:48;3.10;;;2.90;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T02:14:57;2.87;;;2.67;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T02:18:05;2.60;;;2.40;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T02:21:19;3.00;;;2.80;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T02:24:32;2.53;;;2.33;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T02:27:40;2.70;;;2.50;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T02:30:47;2.60;;;2.40;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T02:33:52;3.03;;;2.83;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T02:36:57;3.03;;;2.83;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T02:40:03;2.50;;;2.30;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T02:43:09;3.17;;;2.87;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T02:46:23;2.63;;;2.43;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T02:49:32;2.97;;;2.77;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T02:52:41;3.00;;;2.80;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T02:55:54;2.67;;;2.47;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T02:59:06;2.60;;;2.40;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T03:02:17;2.50;;;2.30;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T03:05:24;3.00;;;2.80;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T03:08:34;2.80;;;2.60;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T03:11:41;2.60;;;2.40;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T03:15:08;2.40;;;2.20;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T03:18:19;2.60;;;2.40;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T03:21:27;2.67;;;2.47;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T03:24:34;2.70;;;2.50;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T03:27:42;2.10;;;2.00;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T03:30:51;2.30;;;2.10;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T03:33:59;2.77;;;2.57;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T03:37:06;2.50;;;2.30;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T03:40:10;2.37;;;2.17;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T03:43:16;2.17;;;2.07;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T03:46:26;2.60;;;2.40;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T03:49:33;2.53;;;2.33;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T03:52:41;2.23;;;2.13;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T03:55:51;2.37;;;2.17;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T03:58:55;2.70;;;2.50;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T04:02:02;2.60;;;2.40;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T04:05:09;2.50;;;2.30;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T04:08:14;2.37;;;2.20;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T04:11:17;2.60;;;2.40;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T04:14:20;2.37;;;2.17;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T04:17:25;2.03;;;1.93;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T04:20:28;2.57;;;2.37;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T04:23:31;2.27;;;2.00;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T04:26:34;2.77;;;2.57;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T04:29:37;2.27;;;2.13;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T04:32:42;2.70;;;2.50;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T04:35:52;2.70;;;2.50;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T04:38:55;2.30;;;2.20;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T04:41:58;2.40;;;2.27;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T04:45:01;2.20;;;2.10;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T04:48:06;2.30;;;2.10;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T04:51:09;2.30;;;2.20;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T04:54:12;2.37;;;2.20;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T04:57:15;2.53;;;2.33;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T05:00:19;2.10;;;2.00;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T05:03:24;2.00;;;1.90;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T05:06:27;2.33;;;2.13;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T05:09:30;2.57;;;2.37;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T05:12:33;2.70;;;2.50;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T05:15:58;2.27;;;2.07;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T05:19:02;2.10;;;1.90;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T05:22:05;2.10;;;2.00;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T05:25:08;3.00;;;2.80;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T05:28:12;2.30;;;2.20;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T05:31:15;2.50;;;2.30;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T05:34:19;2.40;;;2.20;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T05:37:22;2.40;;;2.27;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T05:40:25;2.50;;;2.30;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T05:43:29;2.37;;;2.23;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T05:46:33;2.67;;;2.47;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T05:49:37;2.87;;;2.67;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T05:52:40;2.80;;;2.60;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T05:55:44;2.80;;;2.60;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T05:58:51;2.50;;;2.30;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T06:01:54;2.57;;;2.40;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T06:04:58;2.73;;;2.53;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T06:08:01;2.60;;;2.40;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T06:11:05;2.97;;;2.77;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T06:14:08;2.97;;;2.77;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T06:17:12;2.87;;;2.60;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T06:20:17;2.70;;;2.50;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T06:23:20;2.70;;;2.50;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T06:26:23;2.90;;;2.70;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T06:29:28;2.60;;;2.40;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T06:32:32;3.20;;;3.00;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T06:35:36;2.80;;;2.60;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T06:38:40;2.80;;;2.60;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T06:41:44;3.20;;;2.27;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T06:44:47;2.90;;;2.70;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T06:47:50;2.93;;;2.63;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T06:50:55;3.27;;;3.07;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T06:53:58;3.10;;;2.90;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T06:57:01;2.43;;;2.23;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T07:00:04;2.60;;;2.40;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T07:03:08;2.97;;;2.77;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T07:06:15;3.03;;;2.83;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T07:09:19;2.77;;;2.57;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T07:12:23;3.07;;;2.87;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T07:15:26;2.63;;;2.43;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T07:18:29;2.93;;;2.73;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T07:21:33;3.10;;;2.90;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T07:24:36;3.03;;;2.83;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T07:27:39;2.97;;;2.77;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T07:30:42;3.20;;;3.00;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T07:33:45;3.47;;;3.27;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T07:36:50;3.17;;;2.97;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T07:39:53;2.80;;;2.60;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T07:42:56;3.60;;;3.30;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T07:45:59;3.33;;;3.13;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T07:49:03;3.63;;;3.33;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T07:52:07;3.43;;;3.13;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T07:55:10;3.23;;;3.03;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T07:58:13;3.40;;;3.10;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T08:01:16;3.40;;;3.10;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T08:04:21;4.07;;;3.77;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T08:07:26;4.80;;;4.50;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T08:10:29;4.70;;;4.30;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T08:13:32;4.40;;;4.10;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T08:16:35;6.43;;;5.87;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T08:19:38;5.90;;;5.40;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T08:22:42;6.33;;;5.83;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T08:25:45;7.47;;;6.87;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T08:28:49;8.50;;;7.70;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T08:31:52;8.13;;;7.43;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T08:34:55;8.87;;;8.07;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T08:37:59;10.07;;;9.20;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T08:41:03;9.20;;;8.43;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T08:44:07;9.47;;;8.67;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T08:47:28;8.93;;;8.13;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T08:50:31;8.80;;;8.00;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T08:53:35;8.30;;;7.60;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T08:56:39;8.80;;;8.10;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T08:59:42;9.20;;;8.40;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T09:02:45;8.83;;;8.13;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T09:05:49;8.90;;;8.00;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T09:08:54;8.20;;;7.50;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T09:11:57;7.80;;;7.20;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T09:15:00;7.90;;;7.30;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T09:18:03;8.20;;;7.50;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T09:21:10;8.30;;;7.60;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T09:24:15;8.10;;;7.40;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T09:27:18;8.50;;;7.80;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T09:30:21;8.87;;;8.10;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T09:33:24;8.53;;;7.83;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T09:36:28;7.93;;;7.20;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T09:39:32;7.77;;;7.17;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T09:42:35;7.40;;;6.80;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T09:45:40;8.43;;;7.70;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T09:48:47;7.10;;;6.50;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T09:51:56;8.40;;;7.70;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T09:55:05;8.60;;;7.90;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T09:58:15;8.40;;;7.70;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T10:01:23;7.70;;;7.10;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T10:04:38;8.23;;;7.50;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T10:07:43;7.60;;;7.00;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T10:10:57;7.53;;;6.93;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T10:14:08;7.77;;;7.13;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T10:17:19;7.60;;;7.00;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T10:20:30;6.87;;;6.33;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T10:23:38;8.03;;;7.43;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T10:26:50;7.00;;;6.50;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T10:29:55;7.70;;;7.10;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T10:33:00;7.70;;;7.10;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T10:36:04;7.10;;;6.50;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T10:39:17;8.03;;;7.33;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T10:42:23;7.03;;;6.33;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T10:45:26;7.20;;;6.60;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T10:48:30;7.20;;;6.60;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T10:51:34;7.83;;;7.20;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T10:54:45;6.90;;;6.40;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T10:57:52;6.93;;;6.33;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T11:01:06;7.10;;;6.50;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T11:04:15;6.63;;;6.13;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T11:07:20;6.77;;;6.27;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T11:10:25;7.00;;;6.50;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T11:13:32;7.60;;;6.60;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T11:16:36;6.80;;;6.30;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T11:20:05;6.83;;;6.33;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T11:23:21;7.37;;;6.77;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T11:26:31;6.87;;;6.27;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T11:29:39;8.10;;;7.40;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T11:32:47;7.00;;;6.40;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T11:35:52;6.50;;;6.00;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T11:38:59;6.90;;;6.30;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T11:42:10;7.43;;;6.83;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T11:45:25;7.30;;;6.70;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T11:48:32;6.43;;;5.93;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T11:51:41;7.03;;;6.43;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T11:54:51;7.50;;;6.90;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T11:57:56;7.50;;;6.80;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T12:01:10;7.47;;;6.80;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T12:08:00;10.17;;;9.27;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T12:11:11;11.40;;;10.40;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T12:14:28;11.77;;;10.67;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T12:17:45;10.80;;;9.80;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T12:20:59;10.90;;;9.90;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T12:24:10;10.30;;;9.40;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T12:27:28;9.87;;;8.87;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T12:30:40;10.83;;;9.83;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T12:33:57;10.93;;;9.80;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T12:37:11;11.10;;;10.00;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T12:40:23;11.00;;;10.00;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T12:43:49;11.13;;;10.17;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T12:46:52;11.60;;;10.40;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T12:50:03;11.20;;;9.90;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T12:53:19;10.27;;;9.37;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T12:56:30;10.20;;;9.30;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T12:59:45;9.80;;;8.90;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T13:02:54;10.07;;;9.07;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T13:06:04;9.70;;;8.80;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T13:09:15;9.43;;;8.53;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T13:12:19;9.40;;;8.30;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T13:15:39;8.77;;;7.97;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T13:18:48;8.80;;;8.00;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T13:21:54;8.97;;;8.13;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T13:24:58;7.87;;;7.17;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T13:28:06;8.77;;;7.93;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T13:31:11;8.67;;;7.87;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T13:34:17;8.80;;;8.10;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T13:37:38;8.20;;;7.40;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T13:40:54;8.47;;;7.67;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T13:44:10;8.23;;;7.50;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T13:47:24;9.10;;;7.83;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T13:50:30;7.90;;;7.30;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T13:53:39;7.80;;;7.10;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T13:56:47;7.77;;;7.03;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T13:59:51;7.10;;;6.50;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T14:02:54;8.30;;;7.60;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T14:05:59;8.10;;;7.40;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T14:09:11;7.23;;;6.60;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T14:12:22;6.63;;;6.13;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T14:15:46;7.07;;;6.47;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T14:18:51;7.37;;;6.77;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T14:22:14;7.10;;;6.50;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T14:25:20;8.10;;;7.40;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T14:28:25;8.10;;;7.40;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T14:31:29;7.37;;;6.67;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T14:34:33;7.47;;;6.87;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T14:37:36;7.37;;;6.77;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T14:40:41;6.87;;;6.30;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T14:43:45;7.30;;;6.70;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T14:46:49;7.00;;;6.40;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T14:49:54;7.67;;;7.07;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T14:52:57;7.00;;;6.40;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T14:56:02;7.20;;;6.60;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T14:59:12;7.20;;;6.60;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T15:02:25;7.20;;;6.60;;
31016;SDS011;22455;42.64273530;23.40926081;2022-12-18T15:05:31;6.83;;;6.10;;
