sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T00:00:07;102740.19;;;15.94;40.96
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T00:02:32;102738.50;;;16.17;41.12
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T00:05:00;102738.86;;;15.96;40.97
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T00:07:23;102739.32;;;15.86;41.18
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T00:09:48;102741.59;;;16.26;40.66
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T00:12:13;102741.34;;;15.78;41.20
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T00:14:39;102744.51;;;15.98;40.74
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T00:17:04;102747.94;;;15.93;40.83
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T00:19:29;102750.68;;;16.05;40.27
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T00:21:54;102754.88;;;15.95;39.77
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T00:24:19;102755.64;;;16.16;40.65
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T00:26:44;102760.64;;;16.09;40.61
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T00:29:12;102762.84;;;15.94;40.49
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T00:31:37;102763.65;;;15.81;41.21
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T00:34:01;102764.21;;;15.85;41.26
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T00:36:28;102764.92;;;15.54;41.42
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T00:38:53;102768.91;;;15.91;41.38
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T00:41:18;102776.03;;;15.98;41.23
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T00:43:42;102778.51;;;15.90;40.97
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T00:46:07;102784.20;;;15.94;40.82
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T00:48:33;102785.57;;;16.33;40.63
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T00:50:59;102788.41;;;16.01;40.85
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T00:53:24;102787.88;;;16.04;40.61
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T00:55:49;102789.82;;;16.21;40.72
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T00:58:16;102787.24;;;16.03;40.96
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T01:00:40;102787.66;;;16.00;40.77
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T01:03:06;102781.27;;;15.85;41.44
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T01:05:31;102778.76;;;15.97;40.77
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T01:07:57;102778.26;;;16.16;40.47
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T01:10:23;102777.83;;;16.53;40.13
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T01:12:47;102780.52;;;16.17;40.40
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T01:15:13;102781.03;;;16.33;40.56
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T01:17:38;102781.54;;;16.27;40.49
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T01:20:04;102776.73;;;16.13;40.83
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T01:22:28;102780.73;;;15.98;40.96
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T01:24:54;102778.97;;;15.68;41.48
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T01:27:18;102782.57;;;15.76;41.29
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T01:29:44;102785.92;;;15.90;41.28
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T01:32:09;102785.80;;;16.09;41.03
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T01:34:35;102784.93;;;16.06;40.83
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T01:37:02;102785.02;;;16.34;40.75
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T01:39:25;102786.49;;;16.18;40.54
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T01:41:51;102789.07;;;16.10;40.78
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T01:46:41;102792.14;;;16.00;41.01
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T01:49:07;102795.52;;;16.25;40.95
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T01:51:32;102796.66;;;16.16;41.09
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T01:53:57;102792.30;;;16.08;41.15
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T01:56:22;102788.91;;;16.17;40.75
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T01:58:54;102784.64;;;16.16;40.30
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T02:01:13;102790.37;;;16.44;40.05
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T02:03:41;102790.60;;;16.78;39.80
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T02:06:09;102790.76;;;16.54;39.90
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T02:08:34;102791.22;;;16.48;39.89
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T02:10:59;102788.50;;;16.22;40.16
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T02:13:22;102783.54;;;16.37;40.51
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T02:15:53;102787.12;;;16.20;40.84
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T02:18:13;102789.91;;;15.74;41.08
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T02:20:38;102789.41;;;15.88;40.76
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T02:23:09;102791.86;;;16.14;40.44
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T02:27:52;102795.77;;;16.61;39.92
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T02:30:17;102798.78;;;16.63;39.92
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T02:32:48;102792.09;;;16.15;40.14
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T02:35:12;102793.14;;;16.61;40.21
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T02:37:34;102797.85;;;16.37;40.04
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T02:39:59;102801.25;;;15.98;40.37
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T02:42:24;102803.33;;;16.33;40.30
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T02:44:50;102802.17;;;16.33;40.75
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T02:47:17;102803.41;;;16.05;40.79
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T02:49:47;102806.26;;;16.03;41.04
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T02:52:10;102808.07;;;16.24;40.77
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T02:54:41;102810.45;;;16.07;40.24
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T02:56:58;102807.16;;;16.70;40.00
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T02:59:25;102810.31;;;16.61;39.87
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T03:01:52;102810.48;;;16.45;40.06
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T03:04:15;102812.92;;;16.36;40.07
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T03:06:39;102814.63;;;16.43;40.48
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T03:09:07;102815.61;;;16.18;40.47
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T03:11:31;102811.92;;;15.96;40.94
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T03:13:55;102811.79;;;16.23;40.51
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T03:16:22;102819.82;;;16.37;40.24
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T03:18:47;102821.94;;;16.54;40.09
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T03:21:09;102825.77;;;16.49;40.35
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T03:23:37;102829.20;;;16.58;40.24
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T03:26:03;102830.21;;;16.18;40.31
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T03:28:28;102833.10;;;16.29;40.18
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T03:30:54;102835.36;;;16.59;40.08
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T03:33:18;102841.53;;;16.41;40.43
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T03:35:42;102845.44;;;16.11;40.45
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T03:38:06;102843.71;;;15.97;40.80
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T03:40:35;102843.19;;;16.07;41.02
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T03:42:59;102846.91;;;16.24;40.80
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T03:45:26;102847.98;;;16.42;40.24
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T03:47:55;102853.43;;;16.29;40.09
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T03:50:14;102859.46;;;16.28;40.14
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T03:52:40;102860.71;;;16.17;40.48
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T03:55:03;102860.45;;;16.08;40.40
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T03:57:29;102862.45;;;16.14;40.87
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T03:59:56;102861.35;;;16.12;40.90
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T04:02:18;102867.20;;;16.04;41.08
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T04:04:43;102867.30;;;15.92;41.23
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T04:07:08;102870.31;;;15.98;41.01
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T04:09:34;102868.97;;;16.58;40.14
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T04:11:58;102868.14;;;16.33;40.24
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T04:14:23;102871.00;;;16.67;40.04
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T04:16:48;102870.07;;;16.34;40.09
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T04:19:14;102868.42;;;16.30;40.06
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T04:21:39;102867.28;;;16.28;40.24
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T04:24:04;102867.98;;;16.11;40.43
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T04:26:30;102871.67;;;15.66;40.80
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T04:28:55;102870.77;;;16.21;40.28
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T04:31:21;102873.19;;;16.02;40.02
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T04:33:46;102872.62;;;16.43;40.25
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T04:36:12;102867.86;;;16.25;40.33
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T04:38:37;102867.41;;;16.25;40.26
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T04:41:02;102867.08;;;16.53;40.34
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T04:43:27;102871.39;;;16.01;40.83
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T04:45:53;102873.71;;;16.24;40.86
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T04:48:18;102873.37;;;16.01;41.19
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T04:50:44;102868.16;;;15.82;41.21
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T04:53:09;102868.89;;;16.18;40.83
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T04:55:34;102868.80;;;15.75;41.21
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T04:58:00;102870.53;;;15.95;40.80
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T05:00:25;102870.49;;;16.39;40.62
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T05:02:50;102867.11;;;16.06;40.80
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T05:05:16;102862.61;;;16.27;40.53
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T05:07:40;102871.15;;;16.44;40.34
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T05:10:08;102868.76;;;16.73;40.19
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T05:12:31;102869.02;;;16.34;40.40
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T05:14:56;102876.41;;;16.67;40.21
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T05:17:21;102890.09;;;16.02;40.61
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T05:19:47;102902.00;;;16.28;40.80
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T05:22:12;102905.05;;;15.99;40.37
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T05:24:38;102909.10;;;16.29;39.78
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T05:27:03;102911.22;;;16.59;40.11
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T05:29:28;102910.41;;;16.58;39.66
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T05:31:54;102910.66;;;16.51;39.59
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T05:34:19;102909.40;;;16.20;40.16
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T05:36:45;102907.39;;;16.03;40.68
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T05:39:10;102913.96;;;15.91;40.86
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T05:41:35;102914.39;;;16.05;40.73
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T05:44:01;102911.13;;;15.97;40.98
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T05:46:26;102910.53;;;16.22;40.60
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T05:48:51;102912.51;;;15.83;40.89
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T05:51:19;102911.10;;;15.84;40.51
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T05:53:42;102910.67;;;16.15;40.83
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T05:56:10;102912.41;;;16.50;40.31
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T05:58:33;102916.63;;;16.37;40.56
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T06:01:08;102915.94;;;16.40;40.10
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T06:03:24;102912.02;;;16.68;40.10
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T06:05:49;102919.49;;;16.39;40.04
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T06:08:14;102922.85;;;16.33;40.00
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T06:10:40;102928.46;;;16.42;40.17
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T06:13:06;102933.82;;;16.06;40.53
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T06:15:31;102940.68;;;15.79;41.07
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T06:17:56;102945.00;;;16.46;40.33
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T06:20:22;102951.00;;;16.20;40.38
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T06:22:47;102956.47;;;16.49;39.64
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T06:25:13;102954.88;;;16.39;39.99
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T06:27:38;102960.29;;;16.41;40.36
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T06:30:04;102968.87;;;16.01;40.38
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T06:32:29;102970.24;;;16.18;40.27
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T06:34:55;102972.28;;;15.95;40.56
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T06:37:20;102975.30;;;15.93;40.74
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T06:39:45;102980.83;;;15.51;40.82
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T06:42:10;102982.38;;;15.71;41.13
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T06:44:35;102990.74;;;16.19;40.43
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T06:47:01;102988.77;;;16.17;40.49
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T06:49:27;102988.65;;;16.21;40.59
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T06:51:52;102994.31;;;16.10;40.59
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T06:54:18;103000.06;;;16.13;40.55
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T06:56:45;103000.57;;;16.27;40.32
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T06:59:09;103003.13;;;16.34;40.17
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T07:01:34;103014.81;;;16.56;40.18
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T07:04:00;103019.01;;;16.24;39.74
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T07:06:26;103021.65;;;16.15;40.31
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T07:08:52;103021.60;;;16.42;39.94
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T07:11:17;103019.41;;;15.88;39.77
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T07:13:41;103026.01;;;16.47;40.07
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T07:16:08;103036.27;;;16.50;40.00
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T07:18:32;103040.37;;;16.32;40.01
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T07:20:57;103046.06;;;16.11;40.62
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T07:23:22;103037.69;;;16.08;40.32
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T07:25:47;103030.11;;;16.34;40.28
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T07:28:13;103026.82;;;16.26;40.23
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T07:30:38;103022.10;;;15.88;40.91
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T07:33:08;103022.06;;;15.85;40.50
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T07:35:29;103027.02;;;16.36;40.02
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T07:37:54;103027.45;;;16.45;39.56
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T07:40:20;103026.22;;;16.43;39.48
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T07:42:45;103023.70;;;16.13;39.91
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T07:45:10;103024.27;;;16.67;39.79
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T07:47:36;103029.22;;;16.40;40.09
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T07:50:02;103039.87;;;16.58;40.16
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T07:52:26;103042.79;;;16.10;40.24
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T07:54:52;103042.88;;;16.33;40.22
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T07:57:17;103038.19;;;16.15;40.69
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T07:59:43;103038.49;;;16.05;40.40
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T08:02:08;103042.83;;;16.32;40.34
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T08:04:34;103037.27;;;16.59;40.13
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T08:06:59;103036.23;;;16.39;40.01
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T08:09:25;103034.89;;;16.45;39.97
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T08:11:50;103035.82;;;16.59;40.14
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T08:14:16;103033.45;;;16.45;40.44
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T08:16:41;103029.76;;;16.16;40.50
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T08:19:06;103025.50;;;16.04;40.86
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T08:21:31;103020.04;;;15.75;41.09
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T08:23:59;103018.11;;;16.17;40.85
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T08:26:23;103021.20;;;16.08;40.55
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T08:28:48;103016.86;;;16.42;40.40
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T08:31:13;103023.34;;;16.25;40.76
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T08:33:39;103023.33;;;16.49;40.06
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T08:36:05;103017.26;;;16.71;39.71
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T08:38:29;103008.23;;;16.64;39.43
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T08:40:58;103006.40;;;16.79;39.58
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T08:43:19;103008.68;;;16.61;39.89
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T08:45:45;103015.18;;;16.39;39.99
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T08:48:10;103016.45;;;16.33;39.87
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T08:50:35;103029.07;;;16.47;39.94
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T08:53:01;103037.87;;;16.40;40.19
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T08:55:26;103042.69;;;16.57;40.51
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T08:57:52;103045.86;;;15.95;40.54
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T09:00:18;103042.22;;;16.17;40.63
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T09:02:43;103043.33;;;15.84;40.94
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T09:05:08;103042.84;;;15.95;40.35
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T09:07:33;103037.97;;;16.28;40.14
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T09:09:59;103037.96;;;16.19;40.13
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T09:12:24;103042.02;;;16.01;40.44
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T09:14:50;103045.61;;;16.17;40.61
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T09:17:15;103050.22;;;16.14;40.33
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T09:19:40;103047.51;;;16.13;40.11
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T09:22:06;103041.81;;;15.93;40.48
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T09:24:31;103036.50;;;15.87;40.46
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T09:26:57;103038.47;;;16.10;40.21
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T09:29:22;103043.51;;;16.25;39.92
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T09:31:48;103050.78;;;16.34;39.97
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T09:34:13;103053.09;;;16.85;39.62
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T09:36:38;103055.99;;;16.72;39.37
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T09:39:04;103062.22;;;16.35;39.60
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T09:41:41;103067.26;;;16.74;39.83
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T09:43:58;103064.52;;;16.24;39.85
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T09:46:26;103063.07;;;16.15;39.99
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T09:48:49;103061.94;;;16.33;40.14
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T09:51:14;103067.92;;;15.96;40.21
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T09:53:38;103072.86;;;15.87;40.42
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T09:56:02;103070.36;;;16.10;40.49
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T09:58:30;103070.81;;;16.12;40.54
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T10:00:52;103067.65;;;16.00;40.59
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T10:03:17;103065.63;;;15.74;40.77
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T10:05:50;103069.21;;;15.78;40.61
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T10:08:13;103077.15;;;16.02;40.66
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T10:10:39;103074.32;;;16.03;40.73
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T10:13:07;103070.70;;;15.85;40.97
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T10:15:30;103067.11;;;16.12;40.51
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T10:17:53;103062.98;;;16.10;40.46
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T10:20:28;103061.41;;;16.19;40.44
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T10:22:47;103060.82;;;16.24;39.88
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T10:25:14;103067.56;;;16.36;39.68
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T10:27:30;103060.56;;;16.66;39.10
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T10:29:55;103059.44;;;16.62;39.12
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T10:32:22;103054.30;;;16.65;39.13
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T10:34:46;103048.46;;;16.82;38.89
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T10:37:16;103044.20;;;16.92;38.93
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T10:39:36;103037.07;;;16.73;39.16
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T10:42:09;103045.06;;;16.39;39.45
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T10:44:27;103042.15;;;16.61;39.25
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T10:46:55;103039.77;;;16.63;38.80
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T10:49:22;103038.14;;;16.34;39.18
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T10:51:43;103032.28;;;16.66;38.95
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T10:54:15;103030.32;;;16.92;38.83
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T10:56:35;103030.74;;;16.45;39.03
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T10:59:01;103036.18;;;16.70;38.57
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T11:01:25;103039.32;;;16.42;38.70
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T11:03:59;103041.56;;;16.61;38.96
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T11:06:17;103039.70;;;16.43;39.34
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T11:08:42;103029.56;;;16.42;39.61
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T11:11:15;103023.30;;;15.98;39.87
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T11:13:32;103016.33;;;16.10;39.73
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T11:15:57;103017.42;;;16.07;39.64
76240;BME280;65044;52.35651427;14.53946114;2022-12-18T11:18:27;103012.89;;;16.29;39.44
