sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T00:01:20;54.67;43.68;71.22;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T00:03:47;49.43;42.73;62.72;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T00:06:14;50.31;42.46;63.59;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T00:08:42;53.40;43.40;70.43;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T00:11:16;53.80;45.05;73.23;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T00:13:46;54.60;45.83;73.52;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T00:16:15;53.40;45.71;68.32;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T00:18:42;53.69;43.99;69.37;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T00:21:11;55.44;47.04;65.86;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T00:23:39;51.44;43.56;67.54;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T00:26:10;52.38;44.61;68.41;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T00:28:36;50.83;43.54;69.30;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T00:31:12;51.51;43.15;70.55;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T00:33:38;52.09;43.76;67.61;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T00:36:19;54.62;42.63;79.18;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T00:38:47;48.98;42.56;63.28;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T00:41:15;52.00;45.22;64.90;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T00:44:01;51.74;44.56;72.72;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T00:46:27;51.35;44.08;71.91;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T00:48:53;48.81;41.86;63.57;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T00:51:19;52.20;43.68;68.95;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T00:53:44;52.60;42.86;63.51;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T00:56:11;52.61;43.54;68.32;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T00:58:37;49.58;43.08;66.15;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T01:01:05;49.75;42.14;70.01;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T01:03:33;49.81;43.34;68.92;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T01:05:59;55.95;44.06;68.90;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T01:08:25;55.51;46.55;71.62;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T01:10:50;50.58;43.72;65.47;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T01:13:16;46.63;41.92;57.92;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T01:15:49;48.44;42.87;66.83;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T01:18:16;50.27;41.91;70.03;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T01:20:42;54.45;43.80;74.77;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T01:23:08;53.25;41.92;62.50;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T01:25:36;48.21;41.94;58.13;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T01:28:03;51.10;43.25;64.30;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T01:30:31;52.11;45.25;65.59;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T01:32:57;51.24;45.40;69.90;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T01:35:23;50.21;42.56;69.30;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T01:37:48;50.17;42.60;65.73;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T01:40:14;52.39;43.21;70.72;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T01:42:40;48.92;42.35;63.46;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T01:50:33;49.34;43.19;64.75;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T01:53:11;48.48;43.00;62.14;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T01:55:58;51.83;43.64;65.06;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T02:01:07;49.62;44.05;64.04;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T02:03:33;47.85;41.50;59.70;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T02:06:26;47.58;42.63;60.72;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T02:09:11;48.45;42.24;70.19;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T02:12:16;50.27;43.09;63.77;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T02:17:22;55.47;43.16;79.28;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T02:26:30;57.28;43.14;81.68;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T02:29:08;54.47;43.25;76.06;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T02:31:49;59.26;42.28;79.14;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T02:34:19;55.93;43.95;78.80;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T02:36:49;55.33;43.83;78.54;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T02:39:16;57.50;43.14;82.11;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T02:41:57;57.51;43.63;84.49;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T02:44:24;57.39;47.02;78.11;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T02:46:52;51.26;43.53;68.11;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T02:50:05;51.77;44.67;72.00;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T02:58:30;66.02;43.89;90.77;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T03:01:28;63.20;43.82;88.58;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T03:04:26;63.69;45.37;88.97;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T03:07:00;58.78;44.47;77.55;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T03:09:43;56.47;46.13;72.54;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T03:12:29;67.51;46.58;90.12;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T03:15:27;63.47;47.28;92.88;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T03:18:52;61.96;45.90;82.42;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T03:21:12;63.45;44.89;88.42;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T03:23:47;62.72;45.93;85.21;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T03:26:19;53.99;47.00;70.92;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T03:29:00;53.65;45.97;76.97;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T03:31:35;66.74;45.85;88.55;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T03:34:09;63.12;52.77;83.22;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T03:36:43;59.37;48.88;81.65;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T03:39:09;65.23;48.20;85.20;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T03:42:05;60.16;49.33;81.14;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T03:44:57;63.86;50.02;85.79;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T03:51:00;55.51;45.28;77.34;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T03:56:31;56.12;46.50;72.48;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T03:59:01;59.64;46.81;81.55;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T04:01:43;63.54;47.74;84.55;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T04:04:18;62.90;47.86;86.36;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T04:06:50;61.73;47.77;83.35;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T04:09:21;60.54;48.38;84.08;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T04:11:48;57.04;46.04;72.00;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T04:14:15;67.11;45.65;86.55;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T04:16:41;61.42;45.57;83.58;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T04:19:10;59.88;47.31;83.22;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T04:21:41;61.50;48.62;80.18;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T04:24:09;60.67;47.65;79.61;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T04:26:38;63.07;49.21;83.36;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T04:29:16;58.58;47.17;81.56;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T04:31:42;61.21;47.85;86.72;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T04:34:08;68.23;46.18;92.92;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T04:36:39;58.68;45.47;83.33;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T04:39:06;56.95;47.62;74.22;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T04:41:32;60.99;46.87;83.43;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T04:43:58;65.28;47.99;86.76;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T04:46:24;59.34;47.54;82.88;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T04:48:50;64.31;47.36;88.76;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T04:51:16;65.86;48.12;88.34;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T04:53:41;62.12;48.01;84.70;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T04:56:13;60.60;47.77;86.51;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T04:58:41;63.48;48.42;88.54;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T05:01:09;58.23;48.24;79.04;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T05:03:36;61.02;47.25;83.66;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T05:06:03;61.86;48.21;83.99;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T05:08:30;60.22;48.50;78.64;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T05:11:01;53.68;46.96;65.73;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T05:13:28;56.21;46.87;74.87;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T05:15:55;57.29;51.02;69.62;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T05:18:22;55.99;50.25;74.73;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T05:20:50;61.39;49.60;83.30;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T05:23:17;57.50;49.21;75.97;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T05:25:47;59.48;48.70;85.65;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T05:28:13;64.34;50.78;84.12;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T05:30:42;61.65;49.27;86.68;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T05:33:08;57.97;49.05;79.23;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T05:35:33;63.95;49.02;86.98;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T05:37:59;57.86;47.82;75.51;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T05:40:25;61.75;50.27;82.57;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T05:42:51;60.09;49.76;87.03;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T05:45:17;56.07;50.14;75.29;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T05:47:43;57.27;49.87;70.56;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T05:50:11;61.22;49.92;84.31;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T05:52:36;60.46;49.23;82.27;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T05:55:04;63.16;50.00;85.20;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T05:57:30;60.33;49.50;85.11;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T05:59:56;60.42;50.78;75.38;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T06:02:22;63.37;49.68;85.41;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T06:04:48;69.05;48.85;92.80;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T06:07:14;59.17;49.05;81.58;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T06:09:39;55.07;46.96;69.70;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T06:12:06;57.04;48.24;74.59;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T06:14:31;55.44;48.94;68.96;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T06:16:57;62.43;47.67;81.31;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T06:19:23;66.76;49.53;89.93;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T06:21:49;59.62;50.88;74.77;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T06:24:16;62.45;49.05;76.36;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T06:26:42;59.59;48.15;83.26;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T06:29:07;60.04;48.94;77.54;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T06:31:33;61.21;48.87;83.63;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T06:34:03;61.97;48.74;83.54;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T06:36:29;62.06;48.73;82.49;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T06:38:56;58.71;49.65;80.43;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T06:41:22;56.13;50.34;72.92;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T06:43:48;61.37;51.23;82.53;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T06:46:14;60.24;49.95;84.25;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T06:48:40;55.34;49.17;67.71;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T06:51:06;57.12;49.90;72.16;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T06:53:32;57.32;49.15;66.91;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T06:56:07;56.40;48.88;75.64;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T06:58:33;56.93;49.14;77.48;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T07:01:04;58.22;48.35;84.07;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T07:03:31;57.32;49.10;72.69;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T07:05:57;61.26;51.34;81.35;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T07:08:23;67.05;52.15;89.80;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T07:10:49;61.03;54.49;78.67;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T07:13:16;65.79;54.21;85.82;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T07:15:43;60.42;51.50;78.52;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T07:18:10;65.87;50.01;89.66;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T07:20:36;66.07;51.49;85.45;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T07:23:05;63.70;50.46;86.29;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T07:25:37;63.16;50.95;83.22;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T07:28:04;59.81;51.00;80.37;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T07:30:30;62.49;50.63;88.94;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T07:32:56;62.52;52.02;85.69;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T07:35:22;60.52;49.54;80.33;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T07:37:47;64.14;50.57;83.96;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T07:40:13;71.15;53.37;92.96;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T07:42:39;63.69;51.50;83.02;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T07:45:05;61.30;51.54;83.43;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T07:47:35;68.25;51.80;89.86;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T07:50:05;67.07;51.25;87.71;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T07:52:31;58.42;52.22;72.11;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T07:55:00;62.02;51.51;78.60;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T07:57:25;61.86;54.79;71.88;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T07:59:51;65.84;54.51;88.16;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T08:02:17;68.25;53.95;90.69;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T08:04:43;64.27;53.06;84.82;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T08:07:08;62.13;53.01;82.16;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T08:09:34;66.19;52.31;89.42;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T08:12:00;68.11;49.47;92.35;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T08:14:26;64.84;54.21;86.55;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T08:16:52;62.43;54.83;80.77;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T08:19:17;61.16;55.62;76.09;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T08:21:43;63.96;56.26;84.03;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T08:24:09;66.67;54.45;87.50;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T08:26:36;62.73;55.26;73.93;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T08:29:02;68.43;54.71;91.23;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T08:31:30;65.76;54.22;85.08;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T08:33:56;64.55;54.22;85.21;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T08:36:23;65.14;55.24;85.25;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T08:38:50;64.17;54.92;85.97;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T08:41:18;68.42;55.83;84.11;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T08:43:43;67.01;54.51;90.03;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T08:46:35;61.71;53.95;80.98;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T08:49:01;61.49;54.84;80.48;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T08:51:27;66.06;53.08;82.77;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T08:53:53;60.54;53.20;73.77;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T08:56:19;58.65;53.26;75.10;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T08:58:45;64.58;55.81;77.51;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T09:01:12;64.61;53.40;82.24;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T09:03:39;61.67;52.04;83.45;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T09:06:06;58.09;51.61;75.28;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T09:08:32;61.47;51.33;81.42;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T09:10:58;61.25;50.36;74.65;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T09:13:23;63.36;51.25;93.88;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T09:15:52;62.98;52.04;81.80;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T09:18:21;62.02;55.16;87.73;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T09:20:48;64.07;53.48;82.15;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T09:23:15;65.59;54.32;91.39;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T09:25:41;61.98;54.01;73.05;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T09:28:16;58.91;51.09;75.17;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T09:30:47;63.41;51.33;87.00;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T09:33:13;63.29;50.30;82.99;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T09:35:42;61.02;50.72;78.03;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T09:38:14;58.30;50.47;80.68;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T09:41:01;61.54;50.70;79.80;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T09:43:46;68.34;51.59;87.67;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T09:46:30;68.79;52.09;90.43;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T09:49:06;58.54;51.10;72.46;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T09:51:50;58.73;51.19;76.86;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T09:54:30;65.72;51.93;84.92;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T09:56:58;63.01;50.35;85.97;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T09:59:31;61.40;50.96;79.77;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T10:01:58;63.75;51.31;85.29;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T10:04:29;57.90;52.35;70.90;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T10:07:19;62.34;51.09;86.87;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T10:10:13;62.14;52.64;80.02;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T10:13:31;61.69;52.61;87.32;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T10:16:06;62.22;54.66;80.18;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T10:21:30;68.47;53.51;88.21;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T10:27:27;66.88;52.75;91.97;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T10:29:54;71.89;55.60;94.85;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T10:32:27;65.83;55.04;87.44;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T10:34:56;66.33;54.47;84.56;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T10:37:28;65.54;55.88;85.05;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T10:40:14;66.58;54.67;88.86;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T10:42:41;61.43;52.54;77.75;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T10:45:15;61.06;51.83;79.94;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T10:47:49;68.83;53.15;92.10;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T10:50:32;63.61;53.52;81.80;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T10:53:01;59.37;50.78;74.12;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T10:55:35;69.47;52.05;87.44;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T10:58:32;63.16;51.02;84.68;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T11:01:16;62.92;52.05;76.65;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T11:03:43;67.62;56.06;93.60;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T11:06:16;68.25;54.70;86.82;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T11:09:00;62.44;53.09;82.52;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T11:11:26;63.37;51.96;83.06;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T11:14:21;65.68;54.03;86.65;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T11:16:50;63.13;55.13;75.63;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T11:22:32;68.25;52.19;87.69;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T11:25:24;70.46;54.37;91.57;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T11:31:26;67.99;52.61;88.18;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T11:34:14;72.09;54.36;94.47;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T11:36:48;62.83;52.79;83.75;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T11:39:46;63.59;52.47;81.75;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T11:48:14;63.46;52.17;83.67;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T11:50:53;64.37;49.80;79.31;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T11:53:22;65.79;54.29;89.68;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T11:58:42;64.30;53.85;83.26;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T12:01:52;65.42;52.61;89.22;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T12:04:41;66.16;54.03;88.86;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T12:18:35;60.85;51.47;78.52;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T12:21:42;64.17;53.44;86.77;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T12:27:51;67.93;54.02;91.29;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T12:36:56;67.16;55.06;86.51;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T12:39:47;66.03;55.04;88.78;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T12:42:24;66.21;54.66;87.52;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T12:45:28;71.83;56.80;92.38;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T12:47:59;65.05;54.64;83.50;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T12:50:27;70.98;51.38;92.37;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T12:52:56;65.79;53.55;89.35;;
72852;Laerm;62923;55.65492832;37.60432005;2022-12-18T12:55:26;63.84;55.95;78.34;;
