sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76304;PMS7003;65111;50.536;19.204;2022-12-18T00:00:46;7.00;6.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T00:03:13;9.00;6.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T00:05:49;6.00;6.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T00:08:17;7.00;4.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T00:10:44;9.00;7.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T00:13:11;10.00;6.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T00:15:38;10.50;4.00;3.50
76304;PMS7003;65111;50.536;19.204;2022-12-18T00:18:05;4.00;4.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T00:20:35;14.33;6.00;4.67
76304;PMS7003;65111;50.536;19.204;2022-12-18T00:23:05;6.00;4.33;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T00:25:35;4.00;4.00;1.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T00:28:04;9.50;8.00;4.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T00:30:30;6.00;6.00;4.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T00:35:23;9.00;4.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T00:37:48;8.00;7.00;4.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T00:40:14;12.50;9.00;6.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T00:42:40;12.00;8.00;4.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T00:45:26;10.00;10.00;4.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T00:50:22;13.00;10.00;6.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T00:52:49;10.00;10.00;4.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T00:55:16;10.50;8.00;3.50
76304;PMS7003;65111;50.536;19.204;2022-12-18T00:57:42;13.00;8.00;6.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T01:00:10;9.00;7.00;4.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T01:02:38;12.00;9.00;6.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T01:05:04;6.50;5.50;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T01:07:31;3.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T01:09:57;12.50;9.50;6.50
76304;PMS7003;65111;50.536;19.204;2022-12-18T01:12:23;12.50;12.50;6.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T01:14:49;9.00;6.00;4.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T01:17:15;15.00;10.00;7.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T01:19:41;10.50;6.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T01:22:07;10.00;9.00;4.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T01:24:33;9.00;6.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T01:29:25;9.67;7.00;4.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T01:31:54;9.00;9.00;4.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T01:34:21;10.00;7.00;4.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T01:39:13;13.00;13.00;9.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T01:41:41;9.50;8.50;4.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T01:47:20;15.00;6.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T01:49:49;9.00;6.00;4.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T01:52:15;4.00;4.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T01:54:43;9.00;6.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T01:57:10;7.00;5.00;4.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T01:59:37;12.00;10.00;6.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T02:02:05;6.00;6.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T02:04:32;9.50;6.50;3.50
76304;PMS7003;65111;50.536;19.204;2022-12-18T02:17:59;9.00;4.00;4.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T02:20:36;10.00;9.00;4.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T02:28:33;7.00;6.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T02:31:05;9.50;6.00;3.50
76304;PMS7003;65111;50.536;19.204;2022-12-18T02:33:34;7.00;7.00;6.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T02:36:03;11.00;9.50;4.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T02:38:31;8.00;3.50;0.50
76304;PMS7003;65111;50.536;19.204;2022-12-18T02:43:25;6.50;3.50;1.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T02:45:54;8.00;6.50;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T02:59:00;11.50;9.50;4.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T03:01:42;6.50;6.50;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T03:04:20;6.00;4.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T03:06:50;9.00;6.00;4.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T03:09:22;7.00;6.00;4.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T03:11:55;6.00;6.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T03:14:44;10.00;10.00;6.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T03:17:14;6.00;4.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T03:19:44;12.50;6.50;4.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T03:22:13;9.50;9.00;5.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T03:24:41;7.50;5.50;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T03:27:09;10.00;7.00;4.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T03:29:40;10.00;6.00;4.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T03:34:38;9.50;8.50;6.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T03:37:07;10.00;9.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T03:39:33;6.00;5.33;2.33
76304;PMS7003;65111;50.536;19.204;2022-12-18T03:42:15;10.00;9.00;6.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T03:49:49;4.00;4.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T03:52:30;7.00;4.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T03:55:02;10.00;9.00;4.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T03:57:31;8.00;4.00;1.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T04:00:03;6.50;5.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T04:02:34;8.00;7.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T04:05:04;8.00;8.00;5.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T04:07:32;11.00;8.50;5.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T04:09:59;10.00;6.00;3.50
76304;PMS7003;65111;50.536;19.204;2022-12-18T04:12:28;9.00;7.00;4.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T04:14:55;14.00;9.00;5.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T04:17:21;12.00;7.00;4.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T04:19:48;9.50;9.50;4.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T04:22:14;8.00;5.00;3.50
76304;PMS7003;65111;50.536;19.204;2022-12-18T04:24:40;18.00;10.00;4.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T04:27:06;3.00;3.00;0.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T04:29:33;9.50;9.50;6.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T04:31:59;4.00;1.00;0.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T04:34:25;6.00;3.00;1.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T04:36:51;9.00;6.00;3.50
76304;PMS7003;65111;50.536;19.204;2022-12-18T04:39:17;4.00;4.00;1.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T04:44:08;1.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T04:49:00;6.00;6.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T04:51:26;6.00;6.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T04:53:52;3.50;3.50;2.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T04:56:18;10.00;9.00;6.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T04:58:45;7.00;3.00;1.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T05:01:12;7.00;6.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T05:03:39;3.00;1.00;0.50
76304;PMS7003;65111;50.536;19.204;2022-12-18T05:06:06;3.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T05:08:32;5.50;4.00;1.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T05:10:59;4.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T05:13:33;1.00;1.00;0.50
76304;PMS7003;65111;50.536;19.204;2022-12-18T05:16:00;1.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T05:18:26;3.00;3.00;1.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T05:20:53;3.00;3.00;1.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T05:23:20;4.00;4.00;4.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T05:25:52;4.00;4.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T05:28:20;10.00;4.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T05:30:47;12.00;7.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T05:33:15;9.00;4.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T05:35:41;5.00;4.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T05:38:07;4.00;3.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T05:40:32;4.00;4.00;1.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T05:42:58;7.00;3.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T05:45:24;6.00;4.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T05:47:50;7.00;4.00;4.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T05:50:16;4.00;4.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T05:52:42;6.00;3.50;2.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T05:55:08;9.00;4.00;1.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T05:57:34;9.67;4.00;4.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T06:00:00;3.00;3.00;-1.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T06:02:26;6.00;6.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T06:04:52;4.50;3.50;1.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T06:07:18;7.00;3.33;1.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T06:09:44;4.00;4.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T06:12:10;7.00;4.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T06:14:36;11.00;7.00;3.50
76304;PMS7003;65111;50.536;19.204;2022-12-18T06:17:01;7.00;3.00;1.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T06:19:27;7.00;3.00;1.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T06:21:53;5.00;3.50;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T06:24:19;1.00;1.00;0.50
76304;PMS7003;65111;50.536;19.204;2022-12-18T06:26:45;10.00;4.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T06:29:11;6.50;3.50;1.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T06:31:37;7.00;4.00;1.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T06:34:03;7.00;4.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T06:36:30;6.00;6.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T06:38:56;10.00;7.00;4.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T06:41:23;6.00;4.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T06:43:49;3.50;3.50;2.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T06:48:41;6.00;6.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T06:51:07;7.00;7.00;3.50
76304;PMS7003;65111;50.536;19.204;2022-12-18T06:53:33;3.33;3.33;0.67
76304;PMS7003;65111;50.536;19.204;2022-12-18T06:56:00;3.00;3.00;1.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T06:58:27;5.00;4.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T07:00:58;3.00;3.00;0.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T07:03:26;1.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T07:05:52;1.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T07:08:18;1.00;1.00;0.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T07:10:44;4.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T07:13:10;9.00;3.00;1.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T07:15:36;7.00;4.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T07:18:02;6.50;5.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T07:20:29;6.00;4.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T07:22:55;4.00;4.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T07:25:21;8.33;5.67;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T07:27:46;6.00;6.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T07:30:12;6.00;6.00;1.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T07:32:38;8.75;5.50;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T07:35:05;6.00;3.67;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T07:37:31;7.00;3.00;1.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T07:39:57;1.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T07:42:22;3.00;3.00;1.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T07:45:02;8.00;6.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T07:47:28;6.00;3.00;1.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T07:49:57;6.00;6.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T07:52:23;5.50;4.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T07:54:49;17.00;7.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T07:57:16;1.00;1.00;1.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T07:59:42;4.00;3.00;1.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T08:02:08;4.00;3.00;1.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T08:04:34;4.00;0.00;0.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T08:07:00;4.00;3.00;1.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T08:09:27;3.00;3.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T08:11:53;4.00;4.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T08:14:18;3.50;3.50;2.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T08:16:44;1.00;1.00;0.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T08:19:10;3.00;3.00;0.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T08:21:37;3.50;3.50;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T08:24:08;2.33;2.33;1.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T08:26:35;3.00;3.00;1.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T08:29:01;4.00;4.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T08:31:28;6.00;4.00;4.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T08:33:55;4.00;4.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T08:36:21;4.00;3.00;2.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T08:38:49;3.00;3.00;1.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T08:41:16;6.00;6.00;4.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T08:43:43;1.00;1.00;0.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T08:46:32;3.00;3.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T08:49:03;19.00;18.00;12.50
76304;PMS7003;65111;50.536;19.204;2022-12-18T08:51:31;14.00;14.00;9.50
76304;PMS7003;65111;50.536;19.204;2022-12-18T08:53:57;7.00;6.00;4.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T08:56:23;14.00;8.00;6.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T08:58:53;20.00;16.00;12.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T09:01:21;22.00;19.00;13.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T09:03:48;13.00;9.00;6.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T09:06:16;23.00;21.00;13.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T09:08:43;37.00;35.00;22.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T09:11:14;59.00;49.00;32.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T09:13:45;44.50;43.00;27.50
76304;PMS7003;65111;50.536;19.204;2022-12-18T09:16:11;17.00;17.00;14.50
76304;PMS7003;65111;50.536;19.204;2022-12-18T09:18:37;44.50;37.00;23.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T09:21:07;68.00;55.00;36.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T09:23:34;36.00;33.00;19.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T09:26:00;107.50;84.00;48.50
76304;PMS7003;65111;50.536;19.204;2022-12-18T09:28:27;105.00;80.00;49.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T09:30:53;156.00;133.00;70.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T09:33:19;95.50;75.50;45.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T09:38:12;67.00;52.00;31.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T09:40:42;162.00;145.00;81.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T09:43:20;109.50;82.00;45.50
76304;PMS7003;65111;50.536;19.204;2022-12-18T09:45:53;59.00;47.00;24.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T09:48:25;20.50;17.50;6.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T09:51:00;22.00;18.00;9.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T09:53:32;18.00;13.00;11.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T09:56:03;15.00;15.00;12.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T09:59:16;12.00;12.00;9.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T10:01:24;10.00;10.00;7.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T10:03:52;13.00;13.00;9.50
76304;PMS7003;65111;50.536;19.204;2022-12-18T10:06:27;26.00;24.00;16.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T10:12:05;37.00;34.00;21.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T10:14:48;24.00;19.00;12.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T10:20:23;13.00;12.00;7.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T10:23:08;9.00;9.00;7.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T10:28:13;12.50;9.00;6.50
76304;PMS7003;65111;50.536;19.204;2022-12-18T10:30:41;20.50;19.50;13.50
76304;PMS7003;65111;50.536;19.204;2022-12-18T10:33:18;12.50;10.00;8.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T10:35:47;11.00;10.00;7.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T10:40:52;11.00;8.00;5.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T10:43:27;8.00;8.00;4.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T10:45:58;12.00;8.00;5.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T10:48:27;13.00;12.00;6.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T10:50:55;16.00;14.00;8.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T10:53:23;16.00;13.00;9.50
76304;PMS7003;65111;50.536;19.204;2022-12-18T10:55:52;14.00;11.00;7.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T10:58:28;18.50;10.00;6.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T11:06:21;18.00;13.00;10.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T11:09:06;17.00;14.00;8.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T11:12:03;21.00;18.00;10.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T11:17:24;16.00;12.67;9.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T11:19:57;19.50;15.00;9.50
76304;PMS7003;65111;50.536;19.204;2022-12-18T11:22:29;13.00;12.00;6.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T11:24:59;10.00;10.00;6.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T11:27:38;14.50;12.00;8.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T11:30:09;15.50;12.00;7.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T11:35:47;11.00;8.00;6.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T11:38:26;9.00;9.00;6.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T11:41:00;6.00;4.00;3.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T11:43:50;13.00;7.00;6.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T11:49:12;12.50;8.50;6.50
76304;PMS7003;65111;50.536;19.204;2022-12-18T11:51:47;6.00;3.00;1.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T12:01:51;10.00;6.00;4.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T12:13:16;12.50;9.50;6.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T12:26:39;18.00;12.00;6.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T12:39:52;13.00;13.00;10.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T12:42:29;30.00;30.00;16.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T12:45:20;25.00;22.00;13.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T12:47:53;31.50;23.50;12.50
76304;PMS7003;65111;50.536;19.204;2022-12-18T12:50:23;25.00;21.00;12.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T12:52:53;19.50;13.00;5.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T12:55:23;19.00;15.00;9.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T13:00:49;25.00;22.00;13.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T13:03:35;16.00;16.00;12.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T13:08:55;12.00;12.00;7.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T13:11:37;23.00;17.00;11.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T13:14:31;13.00;12.00;7.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T13:19:51;17.67;14.67;6.67
76304;PMS7003;65111;50.536;19.204;2022-12-18T13:22:30;36.00;25.00;16.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T13:25:00;23.00;19.00;10.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T13:38:32;17.00;16.50;9.50
76304;PMS7003;65111;50.536;19.204;2022-12-18T13:41:02;18.00;18.00;13.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T13:43:48;20.00;18.00;12.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T13:46:19;11.00;11.00;7.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T13:48:53;15.00;12.00;6.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T13:51:26;12.00;12.00;6.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T13:53:55;9.00;6.00;1.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T13:56:26;12.00;12.00;7.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T14:01:45;18.00;13.00;9.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T14:10:52;37.33;33.00;21.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T14:17:11;19.00;17.00;10.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T14:19:40;27.00;21.50;12.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T14:27:51;21.00;21.00;10.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T14:30:23;45.50;42.50;19.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T14:33:00;43.00;40.00;25.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T14:35:27;28.67;21.33;14.33
76304;PMS7003;65111;50.536;19.204;2022-12-18T14:37:53;28.00;19.00;13.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T14:40:32;24.50;22.50;15.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T14:42:58;31.00;25.00;13.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T14:47:59;30.00;21.00;12.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T14:50:26;30.00;24.00;15.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T14:52:52;30.00;24.00;13.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T14:55:18;25.50;24.00;12.50
76304;PMS7003;65111;50.536;19.204;2022-12-18T14:57:49;19.00;16.00;10.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T15:00:19;15.50;12.50;8.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T15:05:33;19.00;16.00;11.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T15:08:00;25.00;19.50;12.50
76304;PMS7003;65111;50.536;19.204;2022-12-18T15:10:28;15.67;10.00;7.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T15:18:20;16.00;16.00;9.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T15:20:54;19.00;18.00;13.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T15:25:56;9.50;9.00;6.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T15:31:24;22.00;16.00;10.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T15:36:46;34.50;27.50;18.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T15:39:12;22.00;19.00;12.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T15:41:39;18.50;15.50;11.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T15:46:50;15.00;15.00;12.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T15:49:16;27.00;22.00;10.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T15:51:43;28.00;22.00;16.00
76304;PMS7003;65111;50.536;19.204;2022-12-18T15:54:10;32.00;24.00;15.00
