sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T00:00:07;85;27;;216;150795
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T00:02:37;79;25;;198;150347
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T00:05:08;82;26;;205;148231
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T00:10:12;82;27;;206;149643
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T00:12:42;81;25;;205;150826
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T00:15:13;70;24;;177;150693
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T00:17:43;78;27;;196;150388
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T00:20:14;73;24;;183;149662
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T00:22:45;66;24;;168;152105
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T00:25:16;76;24;;193;150481
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T00:27:47;75;25;;188;150256
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T00:30:17;92;27;;232;150806
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T00:32:48;78;24;;198;151356
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T00:35:21;73;26;;187;151738
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T00:37:52;73;24;;183;149189
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T00:40:23;75;24;;188;149754
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T00:42:56;74;26;;190;153261
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T00:45:28;80;25;;199;147572
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T00:47:54;66;23;;169;151533
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T00:50:25;76;25;;192;150449
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T00:52:56;73;23;;185;151968
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T00:55:27;77;24;;195;151272
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T00:57:57;78;25;;197;150675
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T01:00:28;79;24;;200;150609
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T01:05:32;74;25;;184;148909
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T01:10:35;68;27;;171;149458
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T01:13:06;79;23;;201;151182
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T01:15:36;78;24;;195;149803
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T01:18:07;83;24;;208;149805
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T01:20:37;73;24;;187;151622
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T01:23:08;74;23;;186;150398
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T01:25:39;80;27;;200;149588
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T01:28:10;77;24;;196;152231
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T01:30:40;71;23;;180;150471
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T01:33:11;74;24;;186;150023
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T01:35:42;68;23;;173;151690
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T01:38:12;74;23;;185;149715
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T01:40:43;80;24;;202;151258
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T01:43:14;77;23;;194;150822
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T01:45:44;76;24;;192;150543
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T01:48:15;76;23;;186;146697
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T01:50:46;75;24;;193;154205
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T01:53:17;74;24;;188;151534
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T01:55:54;84;24;;211;150151
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T01:58:17;85;24;;215;150178
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T02:00:47;74;24;;186;150265
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T02:03:18;78;24;;195;148957
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T02:05:50;80;24;;203;152119
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T02:08:24;75;23;;187;149492
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T02:18:24;78;24;;196;150665
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T02:23:38;74;23;;188;152028
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T02:28:27;71;24;;180;150342
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T02:30:56;73;24;;186;150974
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T02:33:27;67;22;;170;150877
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T02:35:58;85;24;;215;150514
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T02:41:01;84;28;;212;150568
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T02:43:31;82;25;;208;151374
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T02:46:20;86;25;;217;150124
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T02:51:16;83;29;;209;150320
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T02:53:41;76;25;;194;151233
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T02:56:11;73;23;;183;150119
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T03:01:09;83;25;;210;151380
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T03:03:39;74;24;;184;149037
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T03:06:11;73;26;;187;152137
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T03:08:41;82;25;;206;150550
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T03:11:11;77;25;;194;150218
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T03:13:44;76;24;;191;149917
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T03:16:11;75;25;;191;151329
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T03:18:56;81;25;;204;149304
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T03:21:11;69;24;;175;151127
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T03:23:46;71;24;;180;150827
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T03:26:14;86;26;;218;151084
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T03:28:53;81;24;;204;150609
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T03:31:14;77;25;;191;148484
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T03:33:53;74;26;;188;151625
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T03:36:19;78;25;;198;150674
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T03:38:50;89;25;;223;149695
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T03:43:55;75;24;;189;150655
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T03:48:59;77;24;;194;149636
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T03:51:40;73;25;;187;151878
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T03:54:00;71;24;;178;150115
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T03:56:31;81;24;;204;149555
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T03:58:55;81;25;;203;150056
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T04:01:28;83;25;;209;150862
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T04:03:56;72;23;;182;151600
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T04:06:27;76;24;;191;149109
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T04:08:58;77;23;;196;151508
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T04:11:28;72;24;;182;151198
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T04:13:58;85;24;;208;146046
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T04:16:29;74;24;;192;155138
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T04:19:00;78;24;;198;150763
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T04:21:31;77;24;;195;150734
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T04:24:01;73;24;;183;150202
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T04:26:32;76;25;;193;151365
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T04:29:03;73;24;;185;150556
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T04:31:33;73;23;;182;149297
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T04:34:04;71;24;;180;152040
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T04:36:35;75;24;;189;150711
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T04:39:05;76;24;;191;150657
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T04:41:36;73;23;;184;150218
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T04:44:06;79;26;;196;148108
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T04:49:11;72;26;;182;151368
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T04:51:40;83;25;;211;150803
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T04:54:11;80;25;;200;149571
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T04:56:42;72;28;;183;151060
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T04:59:12;76;26;;193;151617
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T05:01:43;77;26;;191;148406
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T05:04:14;79;27;;203;152774
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T05:06:45;75;27;;189;149284
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T05:09:14;77;27;;195;151811
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T05:11:47;70;27;;177;150214
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T05:14:16;77;28;;196;151338
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T05:16:47;79;28;;197;148592
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T05:19:19;68;27;;174;152909
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T05:21:49;78;29;;197;150648
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T05:24:19;75;28;;190;150212
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T05:26:49;72;28;;180;149695
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T05:29:20;73;28;;186;151742
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T05:31:51;82;29;;207;150441
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T05:34:21;75;29;;189;150048
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T05:36:52;84;29;;213;151175
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T05:39:22;81;29;;205;150445
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T05:41:54;67;28;;169;150718
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T05:44:23;75;28;;188;150154
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T05:46:55;83;29;;208;149820
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T05:49:24;77;30;;195;150605
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T05:51:54;76;27;;193;150404
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T05:54:28;74;29;;187;151030
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T05:56:56;69;28;;173;150220
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T05:59:27;84;32;;212;150123
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T06:01:57;74;29;;188;150828
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T06:04:31;75;27;;191;152024
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T06:06:59;76;31;;192;150659
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T06:09:29;80;27;;202;149892
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T06:12:00;74;28;;188;150477
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T06:14:30;69;28;;175;150562
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T06:17:01;73;27;;182;149171
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T06:19:32;81;29;;207;153057
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T06:22:03;74;27;;186;150405
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T06:27:06;70;28;;176;149943
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T06:29:37;75;28;;190;150773
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T06:32:08;79;29;;198;149023
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T06:34:39;69;30;;174;150390
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T06:37:09;69;29;;176;150908
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T06:39:39;76;27;;192;150677
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T06:42:10;75;30;;190;151945
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T06:44:40;75;29;;189;150015
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T06:47:10;80;30;;201;149097
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T06:49:41;81;30;;204;150353
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T06:52:12;67;29;;172;152299
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T06:54:43;70;29;;176;149797
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T06:59:47;69;30;;175;150690
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T07:02:18;79;31;;197;148380
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T07:04:48;77;30;;196;152619
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T07:07:18;71;30;;180;151658
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T07:09:50;72;29;;181;150130
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T07:12:19;71;30;;179;149705
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T07:14:50;75;30;;192;151619
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T07:17:21;81;32;;205;151046
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T07:19:52;62;28;;155;149062
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T07:22:24;71;31;;182;152617
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T07:24:53;73;31;;182;148281
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T07:27:23;64;28;;162;150017
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T07:29:55;74;30;;186;150396
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T07:32:25;84;32;;216;152848
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T07:34:55;71;30;;177;149440
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T07:37:26;75;30;;189;151185
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T07:39:57;81;31;;207;151694
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T07:42:32;86;30;;216;150236
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T07:45:00;75;31;;189;150525
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T07:47:28;73;29;;182;149329
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T07:49:58;73;28;;186;150851
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T07:52:29;68;30;;172;150394
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T07:54:59;84;30;;204;145501
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T07:57:30;69;29;;181;156654
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T08:00:00;72;29;;180;149527
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T08:02:32;73;30;;184;149499
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T08:05:01;73;30;;186;151840
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T08:07:32;83;30;;208;150195
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T08:10:05;74;30;;188;151957
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T08:12:33;82;30;;204;149200
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T08:15:05;73;30;;184;151147
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T08:17:34;75;30;;188;150335
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T08:20:06;71;32;;180;150259
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T08:22:36;80;32;;204;151349
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T08:25:07;78;31;;198;150844
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T08:27:38;79;32;;196;148605
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T08:30:08;75;33;;191;151375
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T08:32:38;85;33;;214;150785
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T08:35:08;87;34;;218;150141
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T08:37:38;69;32;;174;151197
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T08:40:09;72;35;;183;150417
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T08:43:16;84;33;;210;149668
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T08:45:09;73;34;;185;151001
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T08:47:39;78;35;;193;148323
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T08:50:12;79;35;;202;152244
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T08:52:41;75;34;;189;150765
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T08:55:11;75;33;;189;150461
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T08:57:42;74;35;;188;150480
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T09:00:13;78;36;;196;149311
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T09:02:44;75;34;;191;151799
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T09:07:47;69;39;;174;151097
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T09:10:18;90;38;;227;149677
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T09:12:49;71;37;;181;151875
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T09:15:20;66;37;;167;151007
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T09:17:50;75;35;;187;149019
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T09:20:20;77;38;;195;151116
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T09:22:51;64;38;;162;149610
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T09:25:22;76;40;;194;151780
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T09:27:52;70;39;;173;148141
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T09:30:22;73;39;;186;151766
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T09:32:53;70;40;;176;150161
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T09:35:23;74;39;;189;151841
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T09:37:54;71;42;;180;150183
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T09:40:26;78;40;;199;151977
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T09:42:57;72;43;;182;150451
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T09:45:26;74;41;;186;149597
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T09:47:56;81;46;;205;150775
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T09:50:35;74;43;;183;148155
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T09:52:58;75;44;;192;152316
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T09:55:31;82;46;;206;150660
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T10:00:31;70;60;;176;150788
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T10:03:09;78;64;;198;150827
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T10:08:08;75;79;;193;152640
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T10:20:37;80;90;;203;151114
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T10:23:20;76;90;;193;151149
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T11:00:44;70;94;;177;150492
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T11:16:05;77;102;;192;149274
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T11:18:25;83;92;;209;150817
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T11:20:53;80;91;;201;150745
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T11:23:17;94;88;;237;150419
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T11:26:04;79;95;;199;149781
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T11:28:27;78;101;;197;150883
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T11:30:47;68;99;;170;149107
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T11:33:25;78;99;;199;151488
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T11:40:56;78;108;;196;150166
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T11:45:59;79;114;;201;151047
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T11:48:28;76;112;;192;151042
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T11:50:57;89;116;;225;150177
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T11:53:25;77;114;;196;150966
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T11:56:00;88;116;;221;150620
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T12:03:37;76;114;;192;150779
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T12:16:06;71;114;;181;152021
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T12:18:51;68;113;;170;149297
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T12:21:12;67;112;;171;151005
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T12:26:08;74;110;;186;150463
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T12:31:05;77;112;;195;150804
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T12:38:43;81;119;;206;150908
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T12:41:05;80;115;;201;150476
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T12:43:43;85;120;;215;150396
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T12:46:05;81;120;;203;149726
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T12:51:10;86;119;;216;150055
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T12:53:36;75;118;;187;148241
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T12:56:06;74;120;;191;153353
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T12:58:38;78;117;;195;148139
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T13:01:12;80;118;;202;150625
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T13:03:51;70;116;;178;151119
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T13:06:09;73;114;;184;150553
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T13:08:59;77;116;;193;149135
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T13:11:49;81;116;;206;151560
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T13:13:48;72;112;;178;147839
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T13:16:11;78;113;;201;153967
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T13:18:40;77;117;;195;150771
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T13:21:29;73;112;;183;149692
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T13:23:41;79;115;;199;150609
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T13:33:44;76;117;;189;148265
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T13:36:27;80;115;;203;151877
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T13:38:44;75;118;;188;150316
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T13:46:23;75;120;;190;150616
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T13:48:56;76;118;;194;151670
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T13:51:19;74;116;;188;151149
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T13:53:51;75;114;;190;150339
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-12-18T13:56:24;70;114;;178;150587
