sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59284;Laerm;45056;47.602;9.886;2022-12-18T00:00:59;44.24;34.69;56.92;;
59284;Laerm;45056;47.602;9.886;2022-12-18T00:03:37;46.99;36.45;66.30;;
59284;Laerm;45056;47.602;9.886;2022-12-18T00:06:25;44.68;36.91;58.24;;
59284;Laerm;45056;47.602;9.886;2022-12-18T00:09:02;43.52;36.91;59.69;;
59284;Laerm;45056;47.602;9.886;2022-12-18T00:11:32;40.87;35.66;66.56;;
59284;Laerm;45056;47.602;9.886;2022-12-18T00:14:05;44.72;34.31;58.64;;
59284;Laerm;45056;47.602;9.886;2022-12-18T00:16:35;41.13;36.20;60.58;;
59284;Laerm;45056;47.602;9.886;2022-12-18T00:19:18;44.48;36.69;56.73;;
59284;Laerm;45056;47.602;9.886;2022-12-18T00:21:59;39.50;35.66;44.03;;
59284;Laerm;45056;47.602;9.886;2022-12-18T00:24:37;44.55;37.12;60.13;;
59284;Laerm;45056;47.602;9.886;2022-12-18T00:27:18;42.34;36.91;53.72;;
59284;Laerm;45056;47.602;9.886;2022-12-18T00:29:54;42.13;35.66;52.96;;
59284;Laerm;45056;47.602;9.886;2022-12-18T00:32:30;42.05;35.36;59.08;;
59284;Laerm;45056;47.602;9.886;2022-12-18T00:35:06;40.27;35.04;43.68;;
59284;Laerm;45056;47.602;9.886;2022-12-18T00:37:45;40.52;36.69;43.51;;
59284;Laerm;45056;47.602;9.886;2022-12-18T00:40:20;43.61;36.91;58.09;;
59284;Laerm;45056;47.602;9.886;2022-12-18T00:42:48;42.12;36.45;56.27;;
59284;Laerm;45056;47.602;9.886;2022-12-18T00:45:31;43.44;37.52;57.77;;
59284;Laerm;45056;47.602;9.886;2022-12-18T00:48:06;42.82;38.81;50.67;;
59284;Laerm;45056;47.602;9.886;2022-12-18T00:50:49;45.34;36.91;57.48;;
59284;Laerm;45056;47.602;9.886;2022-12-18T00:53:18;42.19;36.45;56.35;;
59284;Laerm;45056;47.602;9.886;2022-12-18T00:55:51;39.75;36.45;42.93;;
59284;Laerm;45056;47.602;9.886;2022-12-18T00:58:32;43.58;35.86;60.64;;
59284;Laerm;45056;47.602;9.886;2022-12-18T01:01:08;45.93;36.45;58.81;;
59284;Laerm;45056;47.602;9.886;2022-12-18T01:03:48;41.23;37.32;43.86;;
59284;Laerm;45056;47.602;9.886;2022-12-18T01:06:21;41.12;36.45;49.95;;
59284;Laerm;45056;47.602;9.886;2022-12-18T01:09:01;40.11;35.66;43.63;;
59284;Laerm;45056;47.602;9.886;2022-12-18T01:11:34;40.38;36.45;48.47;;
59284;Laerm;45056;47.602;9.886;2022-12-18T01:14:08;40.27;35.66;49.45;;
59284;Laerm;45056;47.602;9.886;2022-12-18T01:16:57;44.99;36.69;58.53;;
59284;Laerm;45056;47.602;9.886;2022-12-18T01:19:27;39.59;34.31;43.86;;
59284;Laerm;45056;47.602;9.886;2022-12-18T01:21:59;40.24;35.04;45.42;;
59284;Laerm;45056;47.602;9.886;2022-12-18T01:24:33;41.00;36.45;46.95;;
59284;Laerm;45056;47.602;9.886;2022-12-18T01:27:20;40.93;37.32;48.03;;
59284;Laerm;45056;47.602;9.886;2022-12-18T01:29:51;42.07;35.94;55.78;;
59284;Laerm;45056;47.602;9.886;2022-12-18T01:32:22;42.32;36.20;59.64;;
59284;Laerm;45056;47.602;9.886;2022-12-18T01:34:59;39.89;35.36;45.83;;
59284;Laerm;45056;47.602;9.886;2022-12-18T01:37:46;42.84;35.94;60.84;;
59284;Laerm;45056;47.602;9.886;2022-12-18T01:40:17;41.24;34.69;57.11;;
59284;Laerm;45056;47.602;9.886;2022-12-18T01:42:55;39.80;35.66;44.47;;
59284;Laerm;45056;47.602;9.886;2022-12-18T01:45:29;43.94;36.20;62.33;;
59284;Laerm;45056;47.602;9.886;2022-12-18T01:48:04;42.50;37.70;52.78;;
59284;Laerm;45056;47.602;9.886;2022-12-18T01:51:00;40.70;36.45;48.72;;
59284;Laerm;45056;47.602;9.886;2022-12-18T01:53:29;43.48;37.12;59.21;;
59284;Laerm;45056;47.602;9.886;2022-12-18T01:55:59;41.93;35.66;56.70;;
59284;Laerm;45056;47.602;9.886;2022-12-18T01:58:45;43.87;32.93;60.05;;
59284;Laerm;45056;47.602;9.886;2022-12-18T02:01:28;47.76;36.69;63.82;;
59284;Laerm;45056;47.602;9.886;2022-12-18T02:04:29;44.51;36.20;58.49;;
59284;Laerm;45056;47.602;9.886;2022-12-18T02:07:22;41.68;35.04;53.16;;
59284;Laerm;45056;47.602;9.886;2022-12-18T02:10:16;40.10;34.69;43.39;;
59284;Laerm;45056;47.602;9.886;2022-12-18T02:12:57;40.34;36.69;52.61;;
59284;Laerm;45056;47.602;9.886;2022-12-18T02:15:58;43.09;35.36;60.35;;
59284;Laerm;45056;47.602;9.886;2022-12-18T02:18:41;40.17;35.36;44.62;;
59284;Laerm;45056;47.602;9.886;2022-12-18T02:21:41;40.37;34.69;56.27;;
59284;Laerm;45056;47.602;9.886;2022-12-18T02:24:38;41.98;35.04;59.59;;
59284;Laerm;45056;47.602;9.886;2022-12-18T02:27:18;40.80;36.91;43.64;;
59284;Laerm;45056;47.602;9.886;2022-12-18T02:30:07;41.30;34.69;60.55;;
59284;Laerm;45056;47.602;9.886;2022-12-18T02:33:01;45.22;36.20;62.33;;
59284;Laerm;45056;47.602;9.886;2022-12-18T02:35:45;45.33;35.36;61.27;;
59284;Laerm;45056;47.602;9.886;2022-12-18T02:41:23;41.19;33.44;55.99;;
59284;Laerm;45056;47.602;9.886;2022-12-18T02:44:06;40.74;35.94;43.29;;
59284;Laerm;45056;47.602;9.886;2022-12-18T02:46:50;43.90;36.45;61.56;;
59284;Laerm;45056;47.602;9.886;2022-12-18T02:49:33;40.42;35.36;49.80;;
59284;Laerm;45056;47.602;9.886;2022-12-18T02:52:18;41.10;34.69;49.52;;
59284;Laerm;45056;47.602;9.886;2022-12-18T02:55:00;40.98;33.44;55.15;;
59284;Laerm;45056;47.602;9.886;2022-12-18T02:57:55;42.15;34.69;58.86;;
59284;Laerm;45056;47.602;9.886;2022-12-18T03:00:58;45.95;36.20;62.68;;
59284;Laerm;45056;47.602;9.886;2022-12-18T03:03:55;43.46;34.31;57.36;;
59284;Laerm;45056;47.602;9.886;2022-12-18T03:07:11;39.94;34.31;44.03;;
59284;Laerm;45056;47.602;9.886;2022-12-18T03:09:50;42.86;34.34;59.43;;
59284;Laerm;45056;47.602;9.886;2022-12-18T03:13:12;41.74;34.69;54.80;;
59284;Laerm;45056;47.602;9.886;2022-12-18T03:19:22;45.99;36.69;58.54;;
59284;Laerm;45056;47.602;9.886;2022-12-18T03:22:10;42.83;36.91;49.56;;
59284;Laerm;45056;47.602;9.886;2022-12-18T03:24:58;48.71;36.69;65.08;;
59284;Laerm;45056;47.602;9.886;2022-12-18T03:28:29;43.10;36.69;59.89;;
59284;Laerm;45056;47.602;9.886;2022-12-18T03:31:15;44.12;36.20;61.36;;
59284;Laerm;45056;47.602;9.886;2022-12-18T03:37:07;45.97;36.69;59.76;;
59284;Laerm;45056;47.602;9.886;2022-12-18T03:39:47;48.13;35.66;64.89;;
59284;Laerm;45056;47.602;9.886;2022-12-18T03:42:25;42.74;33.90;58.88;;
59284;Laerm;45056;47.602;9.886;2022-12-18T03:45:08;43.86;33.90;62.15;;
59284;Laerm;45056;47.602;9.886;2022-12-18T03:47:56;41.93;34.69;59.39;;
59284;Laerm;45056;47.602;9.886;2022-12-18T03:57:53;52.23;35.66;71.67;;
59284;Laerm;45056;47.602;9.886;2022-12-18T04:00:22;45.60;35.04;60.15;;
59284;Laerm;45056;47.602;9.886;2022-12-18T04:02:56;40.42;35.94;48.15;;
59284;Laerm;45056;47.602;9.886;2022-12-18T04:05:28;41.66;34.69;55.65;;
59284;Laerm;45056;47.602;9.886;2022-12-18T04:07:57;39.75;34.69;42.88;;
59284;Laerm;45056;47.602;9.886;2022-12-18T04:10:26;41.20;37.32;43.99;;
59284;Laerm;45056;47.602;9.886;2022-12-18T04:12:56;41.25;36.20;43.44;;
59284;Laerm;45056;47.602;9.886;2022-12-18T04:15:25;42.27;34.31;60.31;;
59284;Laerm;45056;47.602;9.886;2022-12-18T04:17:55;40.11;36.20;44.31;;
59284;Laerm;45056;47.602;9.886;2022-12-18T04:20:23;41.95;36.10;52.68;;
59284;Laerm;45056;47.602;9.886;2022-12-18T04:22:51;41.68;36.20;54.91;;
59284;Laerm;45056;47.602;9.886;2022-12-18T04:25:19;40.00;35.94;42.82;;
59284;Laerm;45056;47.602;9.886;2022-12-18T04:27:47;43.50;35.94;60.62;;
59284;Laerm;45056;47.602;9.886;2022-12-18T04:30:15;43.41;36.91;58.58;;
59284;Laerm;45056;47.602;9.886;2022-12-18T04:32:43;42.07;36.77;53.16;;
59284;Laerm;45056;47.602;9.886;2022-12-18T04:35:12;40.19;35.94;43.44;;
59284;Laerm;45056;47.602;9.886;2022-12-18T04:37:41;42.84;36.69;55.56;;
59284;Laerm;45056;47.602;9.886;2022-12-18T04:40:10;48.99;38.21;66.81;;
59284;Laerm;45056;47.602;9.886;2022-12-18T04:42:39;45.45;38.95;60.86;;
59284;Laerm;45056;47.602;9.886;2022-12-18T04:45:08;44.13;38.05;58.70;;
59284;Laerm;45056;47.602;9.886;2022-12-18T04:47:36;42.59;37.70;55.64;;
59284;Laerm;45056;47.602;9.886;2022-12-18T04:50:06;41.80;36.45;53.26;;
59284;Laerm;45056;47.602;9.886;2022-12-18T04:52:36;42.56;37.12;57.00;;
59284;Laerm;45056;47.602;9.886;2022-12-18T04:55:05;53.46;38.37;73.36;;
59284;Laerm;45056;47.602;9.886;2022-12-18T04:57:33;47.51;37.70;65.32;;
59284;Laerm;45056;47.602;9.886;2022-12-18T05:00:02;45.69;38.95;63.89;;
59284;Laerm;45056;47.602;9.886;2022-12-18T05:02:30;49.12;37.32;64.38;;
59284;Laerm;45056;47.602;9.886;2022-12-18T05:04:58;59.25;39.46;69.92;;
59284;Laerm;45056;47.602;9.886;2022-12-18T05:07:26;45.62;38.05;60.70;;
59284;Laerm;45056;47.602;9.886;2022-12-18T05:09:56;40.80;35.04;43.63;;
59284;Laerm;45056;47.602;9.886;2022-12-18T05:12:24;40.00;36.45;43.68;;
59284;Laerm;45056;47.602;9.886;2022-12-18T05:14:52;40.83;36.45;48.98;;
59284;Laerm;45056;47.602;9.886;2022-12-18T05:17:20;43.09;37.12;57.82;;
59284;Laerm;45056;47.602;9.886;2022-12-18T05:19:49;42.50;36.91;55.94;;
59284;Laerm;45056;47.602;9.886;2022-12-18T05:22:17;41.23;37.70;43.58;;
59284;Laerm;45056;47.602;9.886;2022-12-18T05:24:45;42.90;35.94;57.81;;
59284;Laerm;45056;47.602;9.886;2022-12-18T05:27:14;40.49;36.20;43.19;;
59284;Laerm;45056;47.602;9.886;2022-12-18T05:29:42;41.22;36.20;47.55;;
59284;Laerm;45056;47.602;9.886;2022-12-18T05:32:10;42.64;37.12;60.15;;
59284;Laerm;45056;47.602;9.886;2022-12-18T05:34:38;41.40;37.88;46.43;;
59284;Laerm;45056;47.602;9.886;2022-12-18T05:37:06;43.30;37.70;56.87;;
59284;Laerm;45056;47.602;9.886;2022-12-18T05:39:35;42.75;37.32;54.93;;
59284;Laerm;45056;47.602;9.886;2022-12-18T05:42:03;44.03;36.20;57.95;;
59284;Laerm;45056;47.602;9.886;2022-12-18T05:44:32;46.13;37.12;59.41;;
59284;Laerm;45056;47.602;9.886;2022-12-18T05:47:00;44.45;35.59;62.64;;
59284;Laerm;45056;47.602;9.886;2022-12-18T05:49:28;42.19;35.04;59.30;;
59284;Laerm;45056;47.602;9.886;2022-12-18T05:51:56;41.55;37.12;47.08;;
59284;Laerm;45056;47.602;9.886;2022-12-18T05:54:27;47.80;37.32;64.24;;
59284;Laerm;45056;47.602;9.886;2022-12-18T05:56:55;46.85;36.69;59.98;;
59284;Laerm;45056;47.602;9.886;2022-12-18T05:59:24;41.76;35.66;54.17;;
59284;Laerm;45056;47.602;9.886;2022-12-18T06:01:53;45.86;35.94;59.96;;
59284;Laerm;45056;47.602;9.886;2022-12-18T06:04:21;41.84;36.69;55.72;;
59284;Laerm;45056;47.602;9.886;2022-12-18T06:06:49;42.57;37.12;56.29;;
59284;Laerm;45056;47.602;9.886;2022-12-18T06:09:17;41.66;37.52;48.95;;
59284;Laerm;45056;47.602;9.886;2022-12-18T06:11:45;40.43;35.66;46.23;;
59284;Laerm;45056;47.602;9.886;2022-12-18T06:14:13;43.27;36.69;58.75;;
59284;Laerm;45056;47.602;9.886;2022-12-18T06:16:43;42.92;36.20;58.48;;
59284;Laerm;45056;47.602;9.886;2022-12-18T06:19:16;42.26;36.91;53.70;;
59284;Laerm;45056;47.602;9.886;2022-12-18T06:21:44;44.25;36.45;59.51;;
59284;Laerm;45056;47.602;9.886;2022-12-18T06:24:12;42.35;36.91;54.27;;
59284;Laerm;45056;47.602;9.886;2022-12-18T06:26:40;41.10;37.52;46.10;;
59284;Laerm;45056;47.602;9.886;2022-12-18T06:29:08;45.38;37.32;59.68;;
59284;Laerm;45056;47.602;9.886;2022-12-18T06:31:36;43.56;37.52;59.11;;
59284;Laerm;45056;47.602;9.886;2022-12-18T06:34:04;42.93;38.67;56.49;;
59284;Laerm;45056;47.602;9.886;2022-12-18T06:36:34;43.13;38.60;57.35;;
59284;Laerm;45056;47.602;9.886;2022-12-18T06:39:02;41.70;37.32;49.50;;
59284;Laerm;45056;47.602;9.886;2022-12-18T06:41:30;44.18;37.52;57.13;;
59284;Laerm;45056;47.602;9.886;2022-12-18T06:43:58;43.60;38.21;57.61;;
59284;Laerm;45056;47.602;9.886;2022-12-18T06:46:27;47.52;38.21;62.05;;
59284;Laerm;45056;47.602;9.886;2022-12-18T06:48:55;42.54;37.70;54.12;;
59284;Laerm;45056;47.602;9.886;2022-12-18T06:51:24;44.93;38.37;57.33;;
59284;Laerm;45056;47.602;9.886;2022-12-18T06:53:53;43.59;37.70;56.80;;
59284;Laerm;45056;47.602;9.886;2022-12-18T06:56:22;44.16;38.52;54.76;;
59284;Laerm;45056;47.602;9.886;2022-12-18T06:58:50;44.80;39.21;59.29;;
59284;Laerm;45056;47.602;9.886;2022-12-18T07:01:18;48.05;37.70;61.91;;
59284;Laerm;45056;47.602;9.886;2022-12-18T07:03:51;43.01;36.20;56.43;;
59284;Laerm;45056;47.602;9.886;2022-12-18T07:06:23;45.92;37.52;58.53;;
59284;Laerm;45056;47.602;9.886;2022-12-18T07:08:54;42.62;37.12;53.93;;
59284;Laerm;45056;47.602;9.886;2022-12-18T07:11:23;51.09;38.05;80.13;;
59284;Laerm;45056;47.602;9.886;2022-12-18T07:13:52;44.10;36.45;55.58;;
59284;Laerm;45056;47.602;9.886;2022-12-18T07:16:21;44.78;38.67;62.95;;
59284;Laerm;45056;47.602;9.886;2022-12-18T07:18:50;45.87;38.52;57.28;;
59284;Laerm;45056;47.602;9.886;2022-12-18T07:21:20;45.94;38.37;62.92;;
59284;Laerm;45056;47.602;9.886;2022-12-18T07:23:48;45.41;38.37;64.86;;
59284;Laerm;45056;47.602;9.886;2022-12-18T07:26:20;42.81;37.88;57.53;;
59284;Laerm;45056;47.602;9.886;2022-12-18T07:28:50;42.60;37.32;54.56;;
59284;Laerm;45056;47.602;9.886;2022-12-18T07:31:21;43.57;36.69;59.17;;
59284;Laerm;45056;47.602;9.886;2022-12-18T07:33:50;45.12;37.12;74.88;;
59284;Laerm;45056;47.602;9.886;2022-12-18T07:36:19;45.72;39.21;58.76;;
59284;Laerm;45056;47.602;9.886;2022-12-18T07:38:49;45.94;38.21;58.23;;
59284;Laerm;45056;47.602;9.886;2022-12-18T07:41:20;44.67;37.70;55.46;;
59284;Laerm;45056;47.602;9.886;2022-12-18T07:43:48;46.67;37.88;65.61;;
59284;Laerm;45056;47.602;9.886;2022-12-18T07:46:17;45.47;38.47;58.34;;
59284;Laerm;45056;47.602;9.886;2022-12-18T07:48:45;46.71;39.92;62.76;;
59284;Laerm;45056;47.602;9.886;2022-12-18T07:51:14;45.95;39.46;64.95;;
59284;Laerm;45056;47.602;9.886;2022-12-18T07:53:42;43.97;39.08;55.63;;
59284;Laerm;45056;47.602;9.886;2022-12-18T07:56:12;46.20;37.52;67.38;;
59284;Laerm;45056;47.602;9.886;2022-12-18T07:58:42;42.16;39.34;50.18;;
59284;Laerm;45056;47.602;9.886;2022-12-18T08:01:12;47.87;39.34;69.74;;
59284;Laerm;45056;47.602;9.886;2022-12-18T08:03:40;46.69;37.12;60.14;;
59284;Laerm;45056;47.602;9.886;2022-12-18T08:06:10;44.70;39.08;58.34;;
59284;Laerm;45056;47.602;9.886;2022-12-18T08:08:38;46.95;39.70;61.03;;
59284;Laerm;45056;47.602;9.886;2022-12-18T08:11:08;46.76;39.21;61.07;;
59284;Laerm;45056;47.602;9.886;2022-12-18T08:13:36;48.95;39.21;73.21;;
59284;Laerm;45056;47.602;9.886;2022-12-18T08:16:07;45.98;37.88;57.92;;
59284;Laerm;45056;47.602;9.886;2022-12-18T08:18:37;46.80;38.81;64.10;;
59284;Laerm;45056;47.602;9.886;2022-12-18T08:21:10;47.37;37.32;57.20;;
59284;Laerm;45056;47.602;9.886;2022-12-18T08:23:38;44.03;38.05;56.28;;
59284;Laerm;45056;47.602;9.886;2022-12-18T08:26:07;46.32;40.03;60.63;;
59284;Laerm;45056;47.602;9.886;2022-12-18T08:28:36;42.94;37.32;55.09;;
59284;Laerm;45056;47.602;9.886;2022-12-18T08:31:06;49.36;37.70;61.63;;
59284;Laerm;45056;47.602;9.886;2022-12-18T08:33:37;54.59;39.21;64.92;;
59284;Laerm;45056;47.602;9.886;2022-12-18T08:36:07;44.54;38.81;58.36;;
59284;Laerm;45056;47.602;9.886;2022-12-18T08:38:36;46.02;38.52;59.14;;
59284;Laerm;45056;47.602;9.886;2022-12-18T08:41:07;49.92;38.52;68.84;;
59284;Laerm;45056;47.602;9.886;2022-12-18T08:43:36;47.99;38.21;67.93;;
59284;Laerm;45056;47.602;9.886;2022-12-18T08:46:26;64.45;37.70;78.15;;
59284;Laerm;45056;47.602;9.886;2022-12-18T08:48:55;69.54;53.29;79.87;;
59284;Laerm;45056;47.602;9.886;2022-12-18T08:51:23;51.73;40.03;72.20;;
59284;Laerm;45056;47.602;9.886;2022-12-18T08:53:51;45.93;37.12;57.21;;
59284;Laerm;45056;47.602;9.886;2022-12-18T08:56:19;69.68;41.53;79.80;;
59284;Laerm;45056;47.602;9.886;2022-12-18T08:58:51;71.34;64.01;78.34;;
59284;Laerm;45056;47.602;9.886;2022-12-18T09:01:20;68.99;46.43;78.48;;
59284;Laerm;45056;47.602;9.886;2022-12-18T09:03:51;55.57;42.41;63.06;;
59284;Laerm;45056;47.602;9.886;2022-12-18T09:06:22;45.73;39.08;57.71;;
59284;Laerm;45056;47.602;9.886;2022-12-18T09:08:50;48.95;39.08;64.11;;
59284;Laerm;45056;47.602;9.886;2022-12-18T09:11:22;47.91;38.52;64.97;;
59284;Laerm;45056;47.602;9.886;2022-12-18T09:13:52;49.10;39.46;64.98;;
59284;Laerm;45056;47.602;9.886;2022-12-18T09:16:22;47.37;38.95;59.57;;
59284;Laerm;45056;47.602;9.886;2022-12-18T09:18:51;47.96;39.81;60.67;;
59284;Laerm;45056;47.602;9.886;2022-12-18T09:21:29;45.62;37.70;59.25;;
59284;Laerm;45056;47.602;9.886;2022-12-18T09:23:57;45.94;39.08;59.05;;
59284;Laerm;45056;47.602;9.886;2022-12-18T09:26:26;47.67;39.92;62.94;;
59284;Laerm;45056;47.602;9.886;2022-12-18T09:28:55;47.69;38.21;62.52;;
59284;Laerm;45056;47.602;9.886;2022-12-18T09:31:24;47.94;37.52;59.43;;
59284;Laerm;45056;47.602;9.886;2022-12-18T09:33:54;45.34;38.21;65.37;;
59284;Laerm;45056;47.602;9.886;2022-12-18T09:36:23;47.33;38.81;57.92;;
59284;Laerm;45056;47.602;9.886;2022-12-18T09:38:51;51.44;37.70;70.78;;
59284;Laerm;45056;47.602;9.886;2022-12-18T09:41:41;69.00;51.57;80.01;;
59284;Laerm;45056;47.602;9.886;2022-12-18T09:44:22;51.34;40.80;69.55;;
59284;Laerm;45056;47.602;9.886;2022-12-18T09:47:03;48.15;37.70;62.37;;
59284;Laerm;45056;47.602;9.886;2022-12-18T09:49:44;47.80;39.34;61.07;;
59284;Laerm;45056;47.602;9.886;2022-12-18T09:52:22;47.94;38.37;60.55;;
59284;Laerm;45056;47.602;9.886;2022-12-18T09:54:58;47.78;38.60;66.85;;
59284;Laerm;45056;47.602;9.886;2022-12-18T09:57:33;44.27;38.05;56.76;;
59284;Laerm;45056;47.602;9.886;2022-12-18T10:00:19;48.41;38.05;60.28;;
59284;Laerm;45056;47.602;9.886;2022-12-18T10:02:52;49.50;38.81;69.57;;
59284;Laerm;45056;47.602;9.886;2022-12-18T10:05:37;48.07;38.21;62.51;;
59284;Laerm;45056;47.602;9.886;2022-12-18T10:08:17;46.39;38.02;58.73;;
59284;Laerm;45056;47.602;9.886;2022-12-18T10:10:53;47.40;39.21;59.60;;
59284;Laerm;45056;47.602;9.886;2022-12-18T10:13:31;47.98;39.08;61.29;;
59284;Laerm;45056;47.602;9.886;2022-12-18T10:16:15;46.02;37.12;59.10;;
59284;Laerm;45056;47.602;9.886;2022-12-18T10:19:10;50.48;37.52;67.69;;
59284;Laerm;45056;47.602;9.886;2022-12-18T10:21:52;47.04;38.37;58.67;;
59284;Laerm;45056;47.602;9.886;2022-12-18T10:24:37;48.84;40.03;64.24;;
59284;Laerm;45056;47.602;9.886;2022-12-18T10:27:15;49.12;40.53;60.14;;
59284;Laerm;45056;47.602;9.886;2022-12-18T10:29:46;47.38;39.58;60.26;;
59284;Laerm;45056;47.602;9.886;2022-12-18T10:32:18;48.98;38.67;60.18;;
59284;Laerm;45056;47.602;9.886;2022-12-18T10:34:49;47.72;40.43;61.46;;
59284;Laerm;45056;47.602;9.886;2022-12-18T10:37:22;50.62;41.06;69.10;;
59284;Laerm;45056;47.602;9.886;2022-12-18T10:40:10;47.61;38.67;57.48;;
59284;Laerm;45056;47.602;9.886;2022-12-18T10:42:40;49.10;40.03;60.29;;
59284;Laerm;45056;47.602;9.886;2022-12-18T10:45:14;47.07;38.52;61.80;;
59284;Laerm;45056;47.602;9.886;2022-12-18T10:47:45;46.41;39.21;59.35;;
59284;Laerm;45056;47.602;9.886;2022-12-18T10:50:28;47.01;39.58;63.84;;
59284;Laerm;45056;47.602;9.886;2022-12-18T10:53:03;48.29;39.34;59.59;;
59284;Laerm;45056;47.602;9.886;2022-12-18T10:55:36;46.54;39.21;58.62;;
59284;Laerm;45056;47.602;9.886;2022-12-18T10:58:25;47.81;39.70;59.04;;
59284;Laerm;45056;47.602;9.886;2022-12-18T11:01:09;50.42;37.88;61.71;;
59284;Laerm;45056;47.602;9.886;2022-12-18T11:03:40;49.78;40.13;59.63;;
59284;Laerm;45056;47.602;9.886;2022-12-18T11:06:12;47.48;38.95;62.42;;
59284;Laerm;45056;47.602;9.886;2022-12-18T11:08:57;47.98;39.70;59.52;;
59284;Laerm;45056;47.602;9.886;2022-12-18T11:11:27;46.13;38.95;60.39;;
59284;Laerm;45056;47.602;9.886;2022-12-18T11:14:04;49.41;40.71;61.15;;
59284;Laerm;45056;47.602;9.886;2022-12-18T11:16:43;50.57;39.81;66.71;;
59284;Laerm;45056;47.602;9.886;2022-12-18T11:19:32;51.25;40.62;67.25;;
59284;Laerm;45056;47.602;9.886;2022-12-18T11:22:19;49.37;39.99;62.16;;
59284;Laerm;45056;47.602;9.886;2022-12-18T11:24:59;45.93;37.70;57.33;;
59284;Laerm;45056;47.602;9.886;2022-12-18T11:27:29;48.73;40.98;60.52;;
59284;Laerm;45056;47.602;9.886;2022-12-18T11:30:09;47.37;38.37;57.72;;
59284;Laerm;45056;47.602;9.886;2022-12-18T11:32:43;45.82;38.52;57.87;;
59284;Laerm;45056;47.602;9.886;2022-12-18T11:35:21;46.04;39.70;56.46;;
59284;Laerm;45056;47.602;9.886;2022-12-18T11:38:02;46.88;37.88;60.52;;
59284;Laerm;45056;47.602;9.886;2022-12-18T11:40:38;46.26;38.21;57.89;;
59284;Laerm;45056;47.602;9.886;2022-12-18T11:43:27;47.01;38.05;57.71;;
59284;Laerm;45056;47.602;9.886;2022-12-18T11:46:09;50.19;38.37;64.61;;
59284;Laerm;45056;47.602;9.886;2022-12-18T11:48:45;47.43;39.21;61.92;;
59284;Laerm;45056;47.602;9.886;2022-12-18T11:51:29;44.81;39.21;59.65;;
59284;Laerm;45056;47.602;9.886;2022-12-18T11:54:11;47.01;38.95;59.32;;
59284;Laerm;45056;47.602;9.886;2022-12-18T11:56:49;49.28;39.46;61.00;;
59284;Laerm;45056;47.602;9.886;2022-12-18T11:59:34;48.32;40.33;62.96;;
59284;Laerm;45056;47.602;9.886;2022-12-18T12:02:34;50.02;39.46;60.93;;
59284;Laerm;45056;47.602;9.886;2022-12-18T12:05:32;47.27;39.46;59.89;;
59284;Laerm;45056;47.602;9.886;2022-12-18T12:08:19;49.44;40.62;62.12;;
59284;Laerm;45056;47.602;9.886;2022-12-18T12:11:03;47.81;39.81;63.25;;
59284;Laerm;45056;47.602;9.886;2022-12-18T12:14:01;47.77;40.43;58.13;;
59284;Laerm;45056;47.602;9.886;2022-12-18T12:16:44;47.65;39.70;58.28;;
59284;Laerm;45056;47.602;9.886;2022-12-18T12:19:34;47.50;39.81;59.48;;
59284;Laerm;45056;47.602;9.886;2022-12-18T12:22:20;46.85;38.81;57.07;;
59284;Laerm;45056;47.602;9.886;2022-12-18T12:25:13;47.76;38.81;64.81;;
59284;Laerm;45056;47.602;9.886;2022-12-18T12:28:06;47.63;39.46;57.62;;
59284;Laerm;45056;47.602;9.886;2022-12-18T12:30:58;47.12;37.70;58.15;;
59284;Laerm;45056;47.602;9.886;2022-12-18T12:33:48;48.25;38.95;62.44;;
59284;Laerm;45056;47.602;9.886;2022-12-18T12:36:34;46.22;38.52;61.73;;
59284;Laerm;45056;47.602;9.886;2022-12-18T12:39:14;47.61;40.18;57.34;;
59284;Laerm;45056;47.602;9.886;2022-12-18T12:41:46;47.62;40.23;58.54;;
59284;Laerm;45056;47.602;9.886;2022-12-18T12:44:39;48.26;39.34;66.90;;
59284;Laerm;45056;47.602;9.886;2022-12-18T12:47:19;49.18;39.81;61.63;;
59284;Laerm;45056;47.602;9.886;2022-12-18T12:49:50;47.19;40.53;61.56;;
59284;Laerm;45056;47.602;9.886;2022-12-18T12:52:31;48.59;39.70;64.24;;
59284;Laerm;45056;47.602;9.886;2022-12-18T12:55:07;46.41;40.13;56.82;;
59284;Laerm;45056;47.602;9.886;2022-12-18T12:57:47;47.05;39.21;57.60;;
59284;Laerm;45056;47.602;9.886;2022-12-18T13:00:19;50.67;40.88;61.41;;
59284;Laerm;45056;47.602;9.886;2022-12-18T13:02:59;48.52;40.33;60.51;;
59284;Laerm;45056;47.602;9.886;2022-12-18T13:05:41;48.64;39.21;58.11;;
59284;Laerm;45056;47.602;9.886;2022-12-18T13:08:22;48.79;40.03;62.82;;
59284;Laerm;45056;47.602;9.886;2022-12-18T13:10:52;48.38;39.58;58.33;;
59284;Laerm;45056;47.602;9.886;2022-12-18T13:13:58;46.65;38.95;58.66;;
59284;Laerm;45056;47.602;9.886;2022-12-18T13:16:26;49.56;39.70;61.16;;
59284;Laerm;45056;47.602;9.886;2022-12-18T13:18:58;47.71;39.58;58.46;;
59284;Laerm;45056;47.602;9.886;2022-12-18T13:21:30;47.86;40.03;60.88;;
