sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71522;SPS30;59343;51.102;5.884;2022-12-18T00:01:30;25.86;25.62;25.15;23.26;185.74;185.69;185.54;184.68;162.06;0.56
71522;SPS30;59343;51.102;5.884;2022-12-18T00:03:58;26.86;26.53;25.88;23.74;189.58;189.52;189.33;188.24;164.81;0.57
71522;SPS30;59343;51.102;5.884;2022-12-18T00:06:30;26.83;26.53;25.95;23.88;190.73;190.67;190.50;189.49;166.06;0.56
71522;SPS30;59343;51.102;5.884;2022-12-18T00:08:59;26.78;26.48;25.89;23.81;190.19;190.13;189.95;188.94;165.55;0.57
71522;SPS30;59343;51.102;5.884;2022-12-18T00:11:27;26.52;26.27;25.80;23.86;190.58;190.53;190.37;189.50;166.30;0.55
71522;SPS30;59343;51.102;5.884;2022-12-18T00:13:56;27.77;27.44;26.79;24.59;196.41;196.36;196.16;195.06;170.83;0.57
71522;SPS30;59343;51.102;5.884;2022-12-18T00:16:24;26.40;26.15;25.67;23.72;189.47;189.42;189.26;188.38;165.28;0.57
71522;SPS30;59343;51.102;5.884;2022-12-18T00:18:52;24.73;24.47;23.96;22.07;176.25;176.20;176.04;175.14;153.53;0.57
71522;SPS30;59343;51.102;5.884;2022-12-18T00:21:21;24.72;24.51;24.09;22.31;178.15;178.11;177.97;177.19;155.54;0.56
71522;SPS30;59343;51.102;5.884;2022-12-18T00:23:47;24.45;24.26;23.89;22.17;177.00;176.96;176.83;176.10;154.68;0.55
71522;SPS30;59343;51.102;5.884;2022-12-18T00:26:16;24.38;24.17;23.77;22.02;175.81;175.77;175.63;174.87;153.52;0.56
71522;SPS30;59343;51.102;5.884;2022-12-18T00:28:49;23.79;23.64;23.36;21.76;173.78;173.74;173.63;173.01;152.13;0.54
71522;SPS30;59343;51.102;5.884;2022-12-18T00:31:16;23.30;23.15;22.87;21.30;170.06;170.02;169.91;169.30;148.86;0.54
71522;SPS30;59343;51.102;5.884;2022-12-18T00:33:45;23.60;23.47;23.23;21.70;173.25;173.21;173.11;172.55;151.83;0.54
71522;SPS30;59343;51.102;5.884;2022-12-18T00:36:15;23.33;23.19;22.92;21.37;170.62;170.58;170.47;169.88;149.40;0.54
71522;SPS30;59343;51.102;5.884;2022-12-18T00:38:44;24.40;24.29;24.07;22.51;179.75;179.71;179.61;179.07;157.63;0.53
71522;SPS30;59343;51.102;5.884;2022-12-18T00:41:11;23.28;23.16;22.92;21.40;170.89;170.85;170.76;170.20;149.76;0.53
71522;SPS30;59343;51.102;5.884;2022-12-18T00:43:59;22.92;22.75;22.40;20.80;166.07;166.03;165.91;165.24;145.15;0.55
71522;SPS30;59343;51.102;5.884;2022-12-18T00:46:25;23.18;23.01;22.66;21.03;167.98;167.94;167.82;167.14;146.82;0.55
71522;SPS30;59343;51.102;5.884;2022-12-18T00:48:51;23.25;23.12;22.86;21.32;170.25;170.21;170.11;169.53;149.12;0.53
71522;SPS30;59343;51.102;5.884;2022-12-18T00:51:17;22.23;22.10;21.85;20.37;162.69;162.65;162.56;162.00;142.49;0.54
71522;SPS30;59343;51.102;5.884;2022-12-18T00:53:43;22.65;22.53;22.29;20.81;166.14;166.11;166.01;165.47;145.58;0.53
71522;SPS30;59343;51.102;5.884;2022-12-18T00:56:09;22.71;22.59;22.35;20.86;166.55;166.51;166.42;165.87;145.92;0.54
71522;SPS30;59343;51.102;5.884;2022-12-18T00:58:35;21.92;21.80;21.59;20.16;161.00;160.96;160.88;160.36;141.11;0.53
71522;SPS30;59343;51.102;5.884;2022-12-18T01:01:03;22.14;22.02;21.77;20.31;162.15;162.11;162.02;161.47;142.03;0.55
71522;SPS30;59343;51.102;5.884;2022-12-18T01:03:32;22.67;22.53;22.26;20.74;165.58;165.54;165.44;164.85;144.95;0.54
71522;SPS30;59343;51.102;5.884;2022-12-18T01:05:58;21.69;21.55;21.28;19.82;158.29;158.25;158.15;157.58;138.55;0.54
71522;SPS30;59343;51.102;5.884;2022-12-18T01:08:24;22.59;22.43;22.11;20.55;164.07;164.03;163.91;163.27;143.47;0.55
71522;SPS30;59343;51.102;5.884;2022-12-18T01:10:50;22.42;22.25;21.92;20.35;162.52;162.48;162.37;161.71;142.06;0.54
71522;SPS30;59343;51.102;5.884;2022-12-18T01:13:16;22.05;21.92;21.69;20.24;161.58;161.55;161.45;160.91;141.56;0.54
71522;SPS30;59343;51.102;5.884;2022-12-18T01:15:49;22.11;21.93;21.58;20.01;159.78;159.74;159.62;158.95;139.58;0.55
71522;SPS30;59343;51.102;5.884;2022-12-18T01:18:15;21.89;21.76;21.51;20.06;160.19;160.16;160.06;159.51;140.30;0.54
71522;SPS30;59343;51.102;5.884;2022-12-18T01:20:42;22.08;21.89;21.51;19.91;159.00;158.96;158.84;158.13;138.80;0.56
71522;SPS30;59343;51.102;5.884;2022-12-18T01:23:08;21.48;21.33;21.02;19.52;155.90;155.86;155.76;155.14;136.31;0.55
71522;SPS30;59343;51.102;5.884;2022-12-18T01:25:37;21.58;21.45;21.21;19.78;157.93;157.89;157.80;157.26;138.31;0.54
71522;SPS30;59343;51.102;5.884;2022-12-18T01:28:05;21.59;21.44;21.13;19.63;156.77;156.73;156.62;156.00;137.08;0.55
71522;SPS30;59343;51.102;5.884;2022-12-18T01:30:31;21.08;20.93;20.64;19.19;153.26;153.22;153.12;152.53;134.05;0.55
71522;SPS30;59343;51.102;5.884;2022-12-18T01:32:57;21.03;20.91;20.65;19.24;153.67;153.64;153.54;153.00;134.54;0.54
71522;SPS30;59343;51.102;5.884;2022-12-18T01:35:24;21.34;21.19;20.89;19.41;155.01;154.97;154.87;154.26;135.55;0.55
71522;SPS30;59343;51.102;5.884;2022-12-18T01:37:53;20.56;20.42;20.13;18.72;149.47;149.44;149.34;148.76;130.73;0.54
71522;SPS30;59343;51.102;5.884;2022-12-18T01:40:20;20.88;20.75;20.48;19.06;152.19;152.16;152.06;151.50;133.18;0.54
71522;SPS30;59343;51.102;5.884;2022-12-18T01:42:50;20.64;20.52;20.28;18.90;150.96;150.92;150.83;150.31;132.19;0.54
71522;SPS30;59343;51.102;5.884;2022-12-18T01:45:22;21.56;21.40;21.09;19.59;156.47;156.43;156.32;155.70;136.80;0.56
71522;SPS30;59343;51.102;5.884;2022-12-18T01:48:03;20.44;20.31;20.04;18.65;148.89;148.86;148.76;148.20;130.27;0.55
71522;SPS30;59343;51.102;5.884;2022-12-18T01:53:02;20.41;20.29;20.07;18.73;149.56;149.53;149.44;148.95;131.03;0.54
71522;SPS30;59343;51.102;5.884;2022-12-18T01:55:30;19.96;19.86;19.66;18.37;146.65;146.62;146.54;146.08;128.54;0.53
71522;SPS30;59343;51.102;5.884;2022-12-18T01:58:20;19.93;19.85;19.68;18.43;147.14;147.10;147.03;146.61;129.08;0.53
71522;SPS30;59343;51.102;5.884;2022-12-18T02:01:16;20.44;20.29;19.99;18.57;148.32;148.29;148.19;147.60;129.68;0.55
71522;SPS30;59343;51.102;5.884;2022-12-18T02:03:43;20.14;19.99;19.69;18.28;146.01;145.97;145.87;145.28;127.63;0.55
71522;SPS30;59343;51.102;5.884;2022-12-18T02:14:14;20.68;20.49;20.10;18.57;148.32;148.28;148.16;147.46;129.36;0.57
71522;SPS30;59343;51.102;5.884;2022-12-18T02:16:54;20.19;20.01;19.67;18.21;145.40;145.36;145.25;144.60;126.93;0.56
71522;SPS30;59343;51.102;5.884;2022-12-18T02:28:06;20.22;20.12;19.94;18.65;148.91;148.88;148.80;148.35;130.58;0.53
71522;SPS30;59343;51.102;5.884;2022-12-18T02:30:38;20.19;20.05;19.77;18.38;146.80;146.76;146.66;146.10;128.40;0.55
71522;SPS30;59343;51.102;5.884;2022-12-18T02:33:07;20.32;20.17;19.89;18.49;147.68;147.64;147.54;146.97;129.16;0.54
71522;SPS30;59343;51.102;5.884;2022-12-18T02:35:37;19.98;19.88;19.68;18.38;146.77;146.74;146.66;146.19;128.64;0.53
71522;SPS30;59343;51.102;5.884;2022-12-18T02:38:07;20.11;20.00;19.79;18.47;147.48;147.45;147.37;146.88;129.22;0.53
71522;SPS30;59343;51.102;5.884;2022-12-18T02:40:36;19.96;19.83;19.58;18.24;145.63;145.60;145.50;144.98;127.47;0.53
71522;SPS30;59343;51.102;5.884;2022-12-18T02:43:11;20.03;19.96;19.80;18.55;148.12;148.09;148.02;147.61;129.99;0.53
71522;SPS30;59343;51.102;5.884;2022-12-18T02:45:50;20.36;20.23;19.96;18.58;148.38;148.35;148.25;147.71;129.85;0.55
71522;SPS30;59343;51.102;5.884;2022-12-18T02:48:18;20.04;19.93;19.71;18.39;146.82;146.79;146.71;146.21;128.62;0.53
71522;SPS30;59343;51.102;5.884;2022-12-18T02:51:02;19.51;19.37;19.12;17.79;142.03;142.00;141.91;141.38;124.27;0.55
71522;SPS30;59343;51.102;5.884;2022-12-18T02:53:43;20.69;20.52;20.19;18.71;149.44;149.40;149.29;148.65;130.53;0.55
71522;SPS30;59343;51.102;5.884;2022-12-18T02:56:20;19.74;19.61;19.36;18.02;143.86;143.83;143.74;143.20;125.89;0.54
71522;SPS30;59343;51.102;5.884;2022-12-18T03:01:50;19.33;19.25;19.10;17.89;142.88;142.85;142.78;142.38;125.39;0.53
71522;SPS30;59343;51.102;5.884;2022-12-18T03:07:20;19.53;19.44;19.28;18.04;144.04;144.01;143.93;143.51;126.34;0.54
71522;SPS30;59343;51.102;5.884;2022-12-18T03:10:06;19.09;18.98;18.76;17.49;139.68;139.65;139.56;139.08;122.33;0.54
71522;SPS30;59343;51.102;5.884;2022-12-18T03:12:40;18.90;18.79;18.56;17.29;138.06;138.03;137.95;137.46;120.87;0.55
71522;SPS30;59343;51.102;5.884;2022-12-18T03:15:16;19.45;19.35;19.14;17.87;142.72;142.69;142.60;142.14;125.06;0.53
71522;SPS30;59343;51.102;5.884;2022-12-18T03:18:01;18.32;18.22;18.03;16.84;134.44;134.41;134.33;133.89;117.80;0.54
71522;SPS30;59343;51.102;5.884;2022-12-18T03:20:34;18.75;18.67;18.50;17.31;138.21;138.18;138.11;137.69;121.21;0.54
71522;SPS30;59343;51.102;5.884;2022-12-18T03:23:07;18.51;18.40;18.18;16.94;135.26;135.23;135.15;134.67;118.43;0.55
71522;SPS30;59343;51.102;5.884;2022-12-18T03:25:39;18.36;18.27;18.11;16.94;135.23;135.20;135.13;134.72;118.59;0.53
71522;SPS30;59343;51.102;5.884;2022-12-18T03:28:16;18.44;18.34;18.14;16.93;135.19;135.16;135.08;134.63;118.44;0.53
71522;SPS30;59343;51.102;5.884;2022-12-18T03:30:51;18.34;18.25;18.06;16.87;134.72;134.69;134.62;134.18;118.07;0.53
71522;SPS30;59343;51.102;5.884;2022-12-18T03:34:04;18.78;18.68;18.50;17.28;137.99;137.96;137.89;137.45;120.96;0.54
71522;SPS30;59343;51.102;5.884;2022-12-18T03:36:27;18.64;18.52;18.28;17.02;135.93;135.90;135.82;135.32;118.97;0.54
71522;SPS30;59343;51.102;5.884;2022-12-18T03:38:53;18.43;18.34;18.16;16.96;135.46;135.43;135.35;134.92;118.73;0.54
71522;SPS30;59343;51.102;5.884;2022-12-18T03:44:42;18.11;17.96;17.68;16.40;130.95;130.92;130.83;130.28;114.42;0.54
71522;SPS30;59343;51.102;5.884;2022-12-18T03:49:38;18.53;18.43;18.24;17.04;136.03;136.00;135.93;135.49;119.21;0.54
71522;SPS30;59343;51.102;5.884;2022-12-18T03:55:22;17.80;17.70;17.51;16.34;130.51;130.48;130.41;129.97;114.35;0.54
71522;SPS30;59343;51.102;5.884;2022-12-18T03:57:59;18.07;17.98;17.82;16.67;133.13;133.10;133.03;132.63;116.75;0.53
71522;SPS30;59343;51.102;5.884;2022-12-18T04:00:38;17.50;17.42;17.26;16.14;128.84;128.81;128.75;128.35;112.97;0.54
71522;SPS30;59343;51.102;5.884;2022-12-18T04:03:08;18.49;18.35;18.07;16.77;133.95;133.92;133.83;133.28;117.08;0.56
71522;SPS30;59343;51.102;5.884;2022-12-18T04:05:44;18.02;17.89;17.65;16.42;131.14;131.10;131.02;130.52;114.73;0.53
71522;SPS30;59343;51.102;5.884;2022-12-18T04:08:13;17.65;17.53;17.30;16.09;128.46;128.42;128.34;127.85;112.37;0.54
71522;SPS30;59343;51.102;5.884;2022-12-18T04:10:44;18.16;18.05;17.84;16.64;132.85;132.82;132.74;132.28;116.35;0.53
71522;SPS30;59343;51.102;5.884;2022-12-18T04:13:11;18.15;18.04;17.82;16.61;132.60;132.57;132.49;132.02;116.09;0.55
71522;SPS30;59343;51.102;5.884;2022-12-18T04:15:37;17.72;17.65;17.52;16.41;131.05;131.02;130.96;130.60;115.01;0.52
71522;SPS30;59343;51.102;5.884;2022-12-18T04:18:08;17.74;17.64;17.45;16.28;129.98;129.95;129.88;129.44;113.86;0.54
71522;SPS30;59343;51.102;5.884;2022-12-18T04:20:38;18.04;17.93;17.72;16.52;131.88;131.85;131.77;131.31;115.48;0.54
71522;SPS30;59343;51.102;5.884;2022-12-18T04:23:04;18.23;18.12;17.91;16.69;133.31;133.27;133.19;132.73;116.73;0.54
71522;SPS30;59343;51.102;5.884;2022-12-18T04:25:31;18.06;17.95;17.73;16.53;131.96;131.93;131.85;131.39;115.54;0.54
71522;SPS30;59343;51.102;5.884;2022-12-18T04:28:06;18.04;17.94;17.75;16.58;132.37;132.34;132.26;131.83;115.99;0.54
71522;SPS30;59343;51.102;5.884;2022-12-18T04:30:33;17.79;17.68;17.46;16.26;129.87;129.84;129.76;129.29;113.68;0.54
71522;SPS30;59343;51.102;5.884;2022-12-18T04:33:00;17.74;17.64;17.44;16.27;129.88;129.85;129.78;129.34;113.76;0.53
71522;SPS30;59343;51.102;5.884;2022-12-18T04:35:27;17.67;17.57;17.37;16.19;129.30;129.27;129.19;128.75;113.24;0.55
71522;SPS30;59343;51.102;5.884;2022-12-18T04:37:53;18.15;18.00;17.71;16.42;131.10;131.07;130.97;130.41;114.52;0.56
71522;SPS30;59343;51.102;5.884;2022-12-18T04:40:19;18.16;18.02;17.74;16.46;131.43;131.40;131.30;130.76;114.85;0.56
71522;SPS30;59343;51.102;5.884;2022-12-18T04:42:47;18.53;18.35;18.00;16.62;132.76;132.72;132.61;131.97;115.77;0.56
71522;SPS30;59343;51.102;5.884;2022-12-18T04:45:13;18.70;18.47;18.02;16.52;131.96;131.92;131.79;131.03;114.72;0.57
71522;SPS30;59343;51.102;5.884;2022-12-18T04:47:39;18.46;18.31;18.02;16.71;133.42;133.39;133.29;132.72;116.55;0.55
71522;SPS30;59343;51.102;5.884;2022-12-18T04:50:05;18.70;18.58;18.35;17.08;136.39;136.36;136.27;135.77;119.37;0.54
71522;SPS30;59343;51.102;5.884;2022-12-18T04:52:31;18.06;17.92;17.66;16.41;131.03;131.00;130.91;130.39;114.56;0.55
71522;SPS30;59343;51.102;5.884;2022-12-18T04:54:57;17.86;17.70;17.39;16.10;128.58;128.54;128.44;127.87;112.24;0.55
71522;SPS30;59343;51.102;5.884;2022-12-18T04:57:23;18.37;18.23;17.96;16.68;133.22;133.19;133.10;132.57;116.47;0.56
71522;SPS30;59343;51.102;5.884;2022-12-18T04:59:49;18.84;18.66;18.31;16.91;135.04;135.00;134.89;134.25;117.77;0.57
71522;SPS30;59343;51.102;5.884;2022-12-18T05:02:15;18.86;18.69;18.34;16.95;135.37;135.33;135.22;134.59;118.09;0.56
71522;SPS30;59343;51.102;5.884;2022-12-18T05:04:41;19.24;19.03;18.61;17.13;136.78;136.74;136.61;135.89;119.09;0.57
71522;SPS30;59343;51.102;5.884;2022-12-18T05:07:07;18.40;18.26;17.98;16.68;133.22;133.19;133.09;132.55;116.42;0.55
71522;SPS30;59343;51.102;5.884;2022-12-18T05:09:33;18.50;18.34;18.01;16.67;133.12;133.09;132.98;132.39;116.19;0.56
71522;SPS30;59343;51.102;5.884;2022-12-18T05:11:59;19.13;18.96;18.64;17.26;137.81;137.78;137.67;137.06;120.32;0.56
71522;SPS30;59343;51.102;5.884;2022-12-18T05:14:25;18.49;18.32;18.01;16.67;133.10;133.07;132.96;132.37;116.19;0.55
71522;SPS30;59343;51.102;5.884;2022-12-18T05:16:52;18.50;18.32;17.98;16.62;132.74;132.70;132.59;131.97;115.79;0.57
71522;SPS30;59343;51.102;5.884;2022-12-18T05:19:18;18.75;18.54;18.13;16.67;133.16;133.13;133.00;132.29;115.92;0.57
71522;SPS30;59343;51.102;5.884;2022-12-18T05:21:44;18.84;18.68;18.36;16.99;135.69;135.66;135.55;134.95;118.45;0.55
71522;SPS30;59343;51.102;5.884;2022-12-18T05:24:10;19.39;19.25;18.97;17.62;140.72;140.69;140.59;140.03;123.04;0.55
71522;SPS30;59343;51.102;5.884;2022-12-18T05:26:37;22.83;22.62;22.21;20.54;163.99;163.95;163.82;163.06;143.09;0.56
71522;SPS30;59343;51.102;5.884;2022-12-18T05:29:03;22.68;22.53;22.23;20.68;165.16;165.12;165.01;164.39;144.50;0.55
71522;SPS30;59343;51.102;5.884;2022-12-18T05:31:29;21.86;21.68;21.31;19.73;157.59;157.55;157.43;156.74;137.60;0.56
71522;SPS30;59343;51.102;5.884;2022-12-18T05:33:54;21.11;20.90;20.48;18.89;150.86;150.81;150.68;149.94;131.48;0.57
71522;SPS30;59343;51.102;5.884;2022-12-18T05:36:20;20.74;20.63;20.40;19.02;151.91;151.87;151.78;151.27;133.05;0.53
71522;SPS30;59343;51.102;5.884;2022-12-18T05:38:46;20.23;20.08;19.79;18.38;146.82;146.78;146.68;146.10;128.36;0.56
71522;SPS30;59343;51.102;5.884;2022-12-18T05:41:12;20.54;20.36;20.01;18.53;147.99;147.95;147.84;147.18;129.20;0.56
71522;SPS30;59343;51.102;5.884;2022-12-18T05:43:39;20.09;19.90;19.53;18.04;144.10;144.06;143.94;143.26;125.69;0.56
71522;SPS30;59343;51.102;5.884;2022-12-18T05:46:06;19.21;19.05;18.73;17.34;138.49;138.45;138.35;137.74;120.92;0.56
71522;SPS30;59343;51.102;5.884;2022-12-18T05:48:33;19.23;19.09;18.83;17.51;139.85;139.82;139.73;139.19;122.33;0.54
71522;SPS30;59343;51.102;5.884;2022-12-18T05:51:03;19.50;19.32;18.98;17.55;140.19;140.16;140.04;139.41;122.35;0.55
71522;SPS30;59343;51.102;5.884;2022-12-18T05:53:31;19.70;19.49;19.07;17.56;140.27;140.23;140.11;139.38;122.17;0.57
71522;SPS30;59343;51.102;5.884;2022-12-18T05:55:59;20.07;19.91;19.61;18.20;145.36;145.32;145.22;144.63;127.04;0.55
71522;SPS30;59343;51.102;5.884;2022-12-18T05:58:26;20.79;20.62;20.28;18.80;150.10;150.07;149.95;149.31;131.10;0.55
71522;SPS30;59343;51.102;5.884;2022-12-18T06:00:53;21.67;21.52;21.23;19.75;157.68;157.65;157.54;156.95;137.94;0.54
71522;SPS30;59343;51.102;5.884;2022-12-18T06:03:19;23.43;23.10;22.45;20.49;163.68;163.62;163.44;162.39;141.99;0.58
71522;SPS30;59343;51.102;5.884;2022-12-18T06:05:45;22.22;21.91;21.32;19.49;155.67;155.62;155.45;154.49;135.13;0.57
71522;SPS30;59343;51.102;5.884;2022-12-18T06:08:11;22.70;22.36;21.68;19.74;157.65;157.60;157.41;156.34;136.59;0.58
71522;SPS30;59343;51.102;5.884;2022-12-18T06:10:38;21.20;20.98;20.57;18.98;151.61;151.56;151.44;150.70;132.16;0.55
71522;SPS30;59343;51.102;5.884;2022-12-18T06:13:05;20.04;19.86;19.49;18.02;143.88;143.84;143.72;143.05;125.51;0.55
71522;SPS30;59343;51.102;5.884;2022-12-18T06:15:32;19.67;19.46;19.04;17.52;139.95;139.91;139.78;139.05;121.87;0.57
71522;SPS30;59343;51.102;5.884;2022-12-18T06:18:00;19.34;19.22;18.98;17.69;141.22;141.19;141.10;140.60;123.63;0.54
71522;SPS30;59343;51.102;5.884;2022-12-18T06:20:26;19.51;19.37;19.08;17.72;141.54;141.51;141.41;140.85;123.74;0.56
71522;SPS30;59343;51.102;5.884;2022-12-18T06:22:52;19.55;19.37;19.04;17.62;140.72;140.68;140.57;139.94;122.84;0.56
71522;SPS30;59343;51.102;5.884;2022-12-18T06:25:18;20.32;20.11;19.69;18.14;144.89;144.85;144.72;143.98;126.22;0.57
71522;SPS30;59343;51.102;5.884;2022-12-18T06:27:46;19.89;19.73;19.42;18.01;143.85;143.81;143.71;143.11;125.68;0.55
71522;SPS30;59343;51.102;5.884;2022-12-18T06:30:13;19.56;19.43;19.17;17.83;142.37;142.34;142.25;141.71;124.56;0.55
71522;SPS30;59343;51.102;5.884;2022-12-18T06:32:39;19.88;19.73;19.44;18.05;144.15;144.12;144.02;143.44;126.02;0.56
71522;SPS30;59343;51.102;5.884;2022-12-18T06:35:05;19.99;19.86;19.61;18.26;145.82;145.79;145.70;145.17;127.63;0.55
71522;SPS30;59343;51.102;5.884;2022-12-18T06:37:31;20.91;20.75;20.45;18.98;151.61;151.57;151.46;150.85;132.53;0.55
71522;SPS30;59343;51.102;5.884;2022-12-18T06:40:00;20.88;20.60;20.06;18.35;146.55;146.51;146.35;145.45;127.26;0.58
71522;SPS30;59343;51.102;5.884;2022-12-18T06:42:26;19.95;19.80;19.50;18.10;144.52;144.48;144.38;143.79;126.30;0.55
71522;SPS30;59343;51.102;5.884;2022-12-18T06:44:53;20.37;20.20;19.85;18.37;146.71;146.67;146.55;145.90;128.07;0.56
71522;SPS30;59343;51.102;5.884;2022-12-18T06:47:19;21.03;20.85;20.50;18.99;151.65;151.61;151.50;150.84;132.43;0.55
71522;SPS30;59343;51.102;5.884;2022-12-18T06:49:45;21.34;21.15;20.77;19.22;153.46;153.42;153.30;152.61;133.93;0.56
71522;SPS30;59343;51.102;5.884;2022-12-18T06:52:11;21.04;20.85;20.49;18.96;151.39;151.35;151.23;150.55;132.13;0.55
71522;SPS30;59343;51.102;5.884;2022-12-18T06:54:37;21.45;21.21;20.74;19.08;152.38;152.34;152.19;151.38;132.65;0.56
71522;SPS30;59343;51.102;5.884;2022-12-18T06:57:03;20.69;20.48;20.07;18.52;147.88;147.84;147.71;146.98;128.90;0.55
71522;SPS30;59343;51.102;5.884;2022-12-18T06:59:29;21.12;20.89;20.43;18.80;150.16;150.12;149.98;149.19;130.74;0.57
71522;SPS30;59343;51.102;5.884;2022-12-18T07:01:55;21.99;21.74;21.26;19.56;156.22;156.17;156.03;155.20;135.99;0.57
71522;SPS30;59343;51.102;5.884;2022-12-18T07:04:21;21.44;21.22;20.80;19.18;153.19;153.15;153.02;152.26;133.52;0.57
71522;SPS30;59343;51.102;5.884;2022-12-18T07:06:47;20.95;20.73;20.31;18.72;149.49;149.45;149.32;148.57;130.26;0.56
71522;SPS30;59343;51.102;5.884;2022-12-18T07:09:13;21.14;20.94;20.55;18.98;151.60;151.56;151.44;150.72;132.23;0.56
71522;SPS30;59343;51.102;5.884;2022-12-18T07:11:39;20.92;20.70;20.26;18.66;148.99;148.95;148.82;148.05;129.77;0.56
71522;SPS30;59343;51.102;5.884;2022-12-18T07:14:05;20.64;20.37;19.85;18.18;145.22;145.18;145.03;144.16;126.17;0.57
71522;SPS30;59343;51.102;5.884;2022-12-18T07:16:31;20.95;20.69;20.18;18.50;147.75;147.70;147.55;146.70;128.43;0.58
71522;SPS30;59343;51.102;5.884;2022-12-18T07:18:57;20.82;20.60;20.18;18.60;148.57;148.52;148.39;147.65;129.45;0.56
71522;SPS30;59343;51.102;5.884;2022-12-18T07:21:23;20.90;20.63;20.11;18.42;147.11;147.06;146.91;146.03;127.81;0.58
71522;SPS30;59343;51.102;5.884;2022-12-18T07:23:50;20.84;20.63;20.21;18.63;148.81;148.77;148.64;147.89;129.67;0.56
71522;SPS30;59343;51.102;5.884;2022-12-18T07:26:17;20.29;20.10;19.72;18.21;145.44;145.40;145.28;144.59;126.84;0.55
71522;SPS30;59343;51.102;5.884;2022-12-18T07:28:45;20.62;20.36;19.84;18.18;145.18;145.14;144.99;144.13;126.15;0.58
71522;SPS30;59343;51.102;5.884;2022-12-18T07:31:13;21.51;21.23;20.67;18.91;151.03;150.99;150.83;149.91;131.16;0.58
71522;SPS30;59343;51.102;5.884;2022-12-18T07:33:41;20.92;20.73;20.35;18.81;150.19;150.15;150.02;149.32;131.02;0.56
71522;SPS30;59343;51.102;5.884;2022-12-18T07:36:08;19.91;19.75;19.42;18.00;143.74;143.70;143.59;142.97;125.54;0.55
71522;SPS30;59343;51.102;5.884;2022-12-18T07:38:36;20.28;20.09;19.72;18.22;145.52;145.48;145.36;144.68;126.94;0.57
71522;SPS30;59343;51.102;5.884;2022-12-18T07:43:30;21.27;21.04;20.59;18.95;151.34;151.30;151.16;150.37;131.79;0.57
71522;SPS30;59343;51.102;5.884;2022-12-18T07:45:56;21.33;21.10;20.65;19.02;151.87;151.83;151.69;150.91;132.27;0.57
71522;SPS30;59343;51.102;5.884;2022-12-18T07:48:22;20.94;20.74;20.33;18.77;149.88;149.84;149.71;148.99;130.67;0.56
71522;SPS30;59343;51.102;5.884;2022-12-18T07:50:48;21.41;21.18;20.73;19.10;152.50;152.46;152.32;151.54;132.83;0.57
71522;SPS30;59343;51.102;5.884;2022-12-18T07:53:14;21.55;21.30;20.83;19.15;152.94;152.89;152.75;151.92;133.11;0.57
71522;SPS30;59343;51.102;5.884;2022-12-18T07:55:40;21.16;20.95;20.56;19.00;151.71;151.67;151.55;150.83;132.33;0.55
71522;SPS30;59343;51.102;5.884;2022-12-18T07:58:07;21.19;20.99;20.59;19.02;151.87;151.83;151.71;150.98;132.45;0.57
71522;SPS30;59343;51.102;5.884;2022-12-18T08:00:34;21.13;20.90;20.45;18.83;150.38;150.34;150.20;149.42;130.97;0.57
71522;SPS30;59343;51.102;5.884;2022-12-18T08:03:00;20.92;20.74;20.38;18.87;150.68;150.64;150.53;149.86;131.55;0.55
71522;SPS30;59343;51.102;5.884;2022-12-18T08:05:27;21.00;20.85;20.57;19.14;152.81;152.77;152.67;152.09;133.68;0.55
71522;SPS30;59343;51.102;5.884;2022-12-18T08:07:54;21.29;21.05;20.57;18.92;151.07;151.02;150.88;150.07;131.48;0.58
71522;SPS30;59343;51.102;5.884;2022-12-18T08:10:20;21.63;21.37;20.86;19.14;152.87;152.82;152.67;151.80;132.93;0.57
71522;SPS30;59343;51.102;5.884;2022-12-18T08:12:50;21.30;21.05;20.56;18.90;150.91;150.86;150.72;149.89;131.30;0.56
71522;SPS30;59343;51.102;5.884;2022-12-18T08:15:16;20.67;20.53;20.24;18.82;150.30;150.26;150.16;149.58;131.46;0.55
71522;SPS30;59343;51.102;5.884;2022-12-18T08:17:42;20.50;20.35;20.08;18.67;149.10;149.06;148.96;148.39;130.42;0.54
71522;SPS30;59343;51.102;5.884;2022-12-18T08:20:08;21.03;20.85;20.49;18.97;151.46;151.42;151.30;150.63;132.22;0.55
71522;SPS30;59343;51.102;5.884;2022-12-18T08:22:35;20.88;20.66;20.23;18.64;148.88;148.84;148.71;147.95;129.71;0.56
71522;SPS30;59343;51.102;5.884;2022-12-18T08:25:01;20.80;20.60;20.21;18.66;149.04;149.00;148.87;148.16;129.96;0.57
71522;SPS30;59343;51.102;5.884;2022-12-18T08:27:29;21.12;20.93;20.57;19.04;152.03;151.99;151.87;151.19;132.70;0.56
71522;SPS30;59343;51.102;5.884;2022-12-18T08:29:55;21.27;21.07;20.66;19.08;152.37;152.33;152.20;151.47;132.87;0.57
71522;SPS30;59343;51.102;5.884;2022-12-18T08:32:21;21.22;21.01;20.60;19.01;151.79;151.75;151.62;150.88;132.32;0.57
71522;SPS30;59343;51.102;5.884;2022-12-18T08:34:47;21.56;21.35;20.93;19.32;154.29;154.25;154.12;153.37;134.52;0.56
