sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40465;Laerm;30489;48.982;8.394;2022-12-18T00:00:33;38.91;36.69;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-18T00:02:43;38.92;36.91;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-18T00:04:53;38.90;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T00:07:03;38.90;36.69;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-18T00:09:13;38.90;36.69;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T00:11:25;38.90;36.45;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-18T00:13:35;38.90;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T00:15:45;38.89;36.91;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-18T00:17:56;38.85;36.69;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-18T00:20:06;38.82;36.69;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-18T00:22:16;38.81;36.91;40.98;;
40465;Laerm;30489;48.982;8.394;2022-12-18T00:24:27;38.80;36.69;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-18T00:26:37;38.82;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-18T00:28:48;38.82;36.69;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-18T00:31:06;38.83;36.69;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T00:33:17;38.86;36.45;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-18T00:35:27;38.88;36.77;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-18T00:37:37;38.88;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T00:39:47;38.84;36.69;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T00:41:58;38.80;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-18T00:44:27;38.80;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-18T00:46:37;38.74;36.45;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-18T00:48:47;38.75;36.69;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-18T00:50:57;38.72;36.69;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T00:53:08;38.73;36.45;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-18T00:55:18;38.73;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T00:57:28;38.76;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T00:59:39;38.73;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-18T01:01:49;38.73;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T01:04:00;38.72;36.20;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-18T01:06:11;38.71;36.69;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T01:08:21;38.71;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T01:10:32;38.72;36.45;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-18T01:12:42;38.74;36.56;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-18T01:14:52;38.74;36.45;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-18T01:17:02;38.75;36.45;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-18T01:19:13;38.85;36.69;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-18T01:21:23;38.88;36.20;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-18T01:23:34;38.86;36.69;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T01:25:44;38.84;36.69;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-18T01:27:55;38.86;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-18T01:30:05;38.85;36.91;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-18T01:32:15;38.84;36.45;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-18T01:34:25;38.80;36.69;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T01:36:36;38.84;36.45;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-18T01:38:47;38.79;36.45;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-18T01:40:58;38.73;36.45;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-18T01:43:08;38.69;36.45;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-18T01:45:27;38.67;36.69;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-18T01:47:47;38.71;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T01:49:58;38.71;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T01:52:09;38.73;36.45;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-18T01:54:19;38.75;36.20;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-18T01:56:29;38.74;36.69;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-18T01:58:48;38.74;36.45;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-18T02:01:00;38.72;36.69;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-18T02:03:10;38.75;36.45;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-18T02:05:29;38.76;36.69;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-18T02:07:57;38.77;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T02:12:24;38.81;36.69;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-18T02:16:52;38.88;36.45;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-18T02:19:06;38.90;36.69;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-18T02:21:44;38.91;36.91;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-18T02:23:56;38.96;36.91;41.06;;
40465;Laerm;30489;48.982;8.394;2022-12-18T02:28:31;39.08;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2022-12-18T02:30:42;39.15;37.32;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T02:32:53;39.15;36.69;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-18T02:35:05;39.14;37.12;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-18T02:37:16;39.20;36.91;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-18T02:39:28;39.17;36.69;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-18T02:41:39;39.16;37.32;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-18T02:43:53;39.18;37.12;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-18T02:46:23;39.19;37.12;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-18T02:48:34;39.14;37.32;41.14;;
40465;Laerm;30489;48.982;8.394;2022-12-18T02:50:45;39.17;37.12;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-18T02:55:17;39.18;37.12;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-18T02:57:51;39.12;37.32;40.98;;
40465;Laerm;30489;48.982;8.394;2022-12-18T03:00:04;39.10;36.91;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-18T03:02:18;39.10;36.56;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-18T03:04:38;39.09;37.12;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-18T03:06:50;39.05;36.91;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-18T03:09:04;39.12;36.91;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-18T03:11:17;39.15;36.91;41.06;;
40465;Laerm;30489;48.982;8.394;2022-12-18T03:13:54;39.17;37.12;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-18T03:16:08;39.13;37.12;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-18T03:18:21;39.08;36.91;41.06;;
40465;Laerm;30489;48.982;8.394;2022-12-18T03:20:34;39.10;37.12;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-18T03:22:45;39.07;36.69;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T03:24:56;39.06;37.12;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-18T03:27:10;39.04;36.91;41.06;;
40465;Laerm;30489;48.982;8.394;2022-12-18T03:29:26;39.07;37.12;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-18T03:31:39;39.09;37.12;41.06;;
40465;Laerm;30489;48.982;8.394;2022-12-18T03:33:54;39.10;37.12;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-18T03:36:05;39.09;37.12;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-18T03:38:16;39.07;37.12;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T03:40:27;39.12;37.12;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-18T03:42:47;39.09;36.91;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-18T03:47:23;39.14;36.91;41.22;;
40465;Laerm;30489;48.982;8.394;2022-12-18T03:49:38;39.15;37.32;40.98;;
40465;Laerm;30489;48.982;8.394;2022-12-18T03:51:51;39.13;36.91;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-18T03:54:03;39.10;36.69;40.98;;
40465;Laerm;30489;48.982;8.394;2022-12-18T03:56:15;39.09;36.69;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-18T03:58:26;39.07;36.91;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-18T04:00:37;39.02;36.91;40.98;;
40465;Laerm;30489;48.982;8.394;2022-12-18T04:02:50;38.96;36.91;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-18T04:05:02;38.92;36.69;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T04:07:13;38.85;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T04:09:24;38.84;36.45;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-18T04:11:35;38.82;36.45;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-18T04:13:45;38.75;36.45;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-18T04:15:56;38.76;36.45;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-18T04:18:06;38.80;36.69;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-18T04:20:17;38.83;36.69;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-18T04:22:27;38.84;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T04:24:38;38.86;36.45;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-18T04:26:48;38.83;36.69;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-18T04:28:58;38.79;35.94;40.98;;
40465;Laerm;30489;48.982;8.394;2022-12-18T04:31:08;38.76;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-18T04:33:18;38.75;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T04:35:28;38.73;36.69;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T04:37:39;38.69;36.20;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-18T04:39:49;39.39;36.20;64.96;;
40465;Laerm;30489;48.982;8.394;2022-12-18T04:41:59;38.64;36.45;40.45;;
40465;Laerm;30489;48.982;8.394;2022-12-18T04:44:09;38.64;36.20;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-18T04:46:19;38.64;36.34;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-18T04:48:30;38.65;36.69;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-18T04:50:40;38.62;36.20;40.33;;
40465;Laerm;30489;48.982;8.394;2022-12-18T04:52:50;38.63;36.20;40.33;;
40465;Laerm;30489;48.982;8.394;2022-12-18T04:55:00;38.62;36.20;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-18T04:57:10;38.62;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-18T04:59:21;38.62;36.20;40.98;;
40465;Laerm;30489;48.982;8.394;2022-12-18T05:01:31;38.63;35.94;40.63;;
40465;Laerm;30489;48.982;8.394;2022-12-18T05:03:41;38.61;36.20;40.33;;
40465;Laerm;30489;48.982;8.394;2022-12-18T05:05:51;38.61;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T05:08:02;38.59;35.94;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-18T05:10:12;38.56;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T05:12:22;43.85;35.94;73.47;;
40465;Laerm;30489;48.982;8.394;2022-12-18T05:14:32;38.57;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T05:16:43;38.60;36.20;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-18T05:18:53;38.60;36.45;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-18T05:21:03;38.59;36.20;40.79;;
40465;Laerm;30489;48.982;8.394;2022-12-18T05:23:13;38.61;35.94;40.33;;
40465;Laerm;30489;48.982;8.394;2022-12-18T05:25:24;38.59;36.20;40.33;;
40465;Laerm;30489;48.982;8.394;2022-12-18T05:27:34;38.60;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T05:29:44;38.62;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-18T05:31:54;38.63;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T05:34:05;38.59;36.45;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-18T05:36:15;38.60;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-18T05:38:26;38.59;36.20;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-18T05:40:36;38.61;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T05:42:50;38.61;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-18T05:45:00;38.64;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T05:47:10;38.61;36.45;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-18T05:49:20;38.62;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T05:51:30;38.62;36.45;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-18T05:53:41;38.62;36.45;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-18T05:55:51;38.65;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-18T05:58:02;38.64;36.45;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-18T06:00:13;38.63;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T06:02:23;38.62;36.20;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-18T06:04:33;38.64;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-18T06:06:43;38.66;35.66;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-18T06:08:54;38.64;36.45;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-18T06:11:05;38.66;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T06:13:15;38.64;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-18T06:15:25;38.64;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T06:17:35;38.64;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-18T06:19:45;38.65;36.45;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-18T06:21:56;38.66;36.20;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-18T06:24:08;38.66;36.20;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-18T06:26:19;38.64;36.20;40.33;;
40465;Laerm;30489;48.982;8.394;2022-12-18T06:28:29;38.66;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T06:30:39;38.66;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-18T06:32:49;38.66;36.20;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-18T06:35:00;38.66;35.36;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-18T06:37:10;38.67;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-18T06:39:20;38.66;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-18T06:41:30;38.68;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T06:43:41;38.68;36.45;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-18T06:45:57;38.66;36.45;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-18T06:48:07;38.66;35.94;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-18T06:50:17;38.67;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-18T06:52:27;38.64;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-18T06:54:38;38.66;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-18T06:56:48;38.66;36.20;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-18T06:58:58;38.66;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-18T07:01:09;38.64;36.45;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-18T07:03:20;38.66;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-18T07:05:30;38.64;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-18T07:07:40;38.66;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-18T07:09:50;38.64;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T07:12:01;38.64;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T07:14:11;38.64;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T07:16:21;38.69;36.69;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T07:18:32;38.65;35.66;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-18T07:20:42;38.68;36.45;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-18T07:22:52;38.68;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-18T07:25:02;38.68;36.45;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-18T07:27:13;38.68;36.45;40.33;;
40465;Laerm;30489;48.982;8.394;2022-12-18T07:29:23;38.68;36.34;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-18T07:31:33;38.71;36.45;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-18T07:33:44;38.71;36.45;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-18T07:35:54;38.70;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-18T07:38:04;38.72;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-18T07:40:15;38.73;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T07:42:25;38.72;36.45;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-18T07:44:41;38.70;36.20;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-18T07:46:51;38.72;36.45;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-18T07:49:01;38.71;36.69;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T07:51:12;38.73;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T07:53:23;38.71;36.45;40.45;;
40465;Laerm;30489;48.982;8.394;2022-12-18T07:55:34;38.70;36.45;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-18T07:57:44;38.71;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-18T07:59:55;38.72;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-18T08:02:05;38.68;36.45;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-18T08:04:15;38.70;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-18T08:06:25;38.70;36.45;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-18T08:08:36;38.72;36.45;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-18T08:10:46;38.76;36.20;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-18T08:12:56;38.78;36.69;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-18T08:15:07;38.75;36.20;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-18T08:17:17;38.77;36.45;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-18T08:19:29;38.76;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-18T08:21:39;38.71;36.45;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-18T08:23:50;38.70;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T08:26:00;38.67;36.45;40.33;;
40465;Laerm;30489;48.982;8.394;2022-12-18T08:28:10;44.07;35.59;73.91;;
40465;Laerm;30489;48.982;8.394;2022-12-18T08:30:21;41.35;36.20;73.67;;
40465;Laerm;30489;48.982;8.394;2022-12-18T08:32:34;43.10;36.45;76.20;;
40465;Laerm;30489;48.982;8.394;2022-12-18T08:34:44;38.71;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T08:36:55;42.52;35.94;75.69;;
40465;Laerm;30489;48.982;8.394;2022-12-18T08:39:05;42.82;36.20;76.39;;
40465;Laerm;30489;48.982;8.394;2022-12-18T08:41:15;48.21;34.69;83.40;;
40465;Laerm;30489;48.982;8.394;2022-12-18T08:43:26;38.70;36.20;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-18T08:45:55;38.70;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-18T08:48:05;38.71;35.94;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-18T08:50:15;38.71;36.69;40.98;;
40465;Laerm;30489;48.982;8.394;2022-12-18T08:52:25;38.70;36.69;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-18T08:54:36;38.70;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T08:56:46;38.73;36.56;40.33;;
40465;Laerm;30489;48.982;8.394;2022-12-18T08:58:56;38.74;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-18T09:01:08;38.78;36.69;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-18T09:03:21;38.76;36.45;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-18T09:05:32;38.78;36.45;40.43;;
40465;Laerm;30489;48.982;8.394;2022-12-18T09:07:42;38.75;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T09:09:52;38.71;36.20;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-18T09:12:03;38.73;36.45;41.14;;
40465;Laerm;30489;48.982;8.394;2022-12-18T09:14:13;38.75;36.69;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T09:16:24;38.81;36.69;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T09:18:35;38.84;36.69;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-18T09:20:45;38.83;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T09:22:55;38.82;35.94;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-18T09:25:06;38.82;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T09:27:17;38.77;36.69;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-18T09:29:28;38.80;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T09:31:38;38.78;36.45;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-18T09:33:49;38.79;36.45;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-18T09:36:00;38.83;36.69;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-18T09:38:12;38.86;36.69;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-18T09:40:23;38.85;36.56;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-18T09:42:35;38.85;36.45;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-18T09:44:45;38.90;36.45;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-18T09:49:16;38.90;36.69;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-18T09:54:03;38.90;36.45;40.98;;
40465;Laerm;30489;48.982;8.394;2022-12-18T09:56:16;38.90;36.45;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-18T09:58:32;38.90;36.45;40.98;;
40465;Laerm;30489;48.982;8.394;2022-12-18T10:00:45;38.89;36.69;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-18T10:03:11;38.93;36.91;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-18T10:10:18;38.86;36.69;41.06;;
40465;Laerm;30489;48.982;8.394;2022-12-18T10:13:14;38.87;36.69;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T10:15:07;38.89;36.91;40.89;;
40465;Laerm;30489;48.982;8.394;2022-12-18T10:17:26;38.85;36.69;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-18T10:19:52;38.84;36.69;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T10:24:38;38.83;36.45;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-18T10:26:50;38.84;36.69;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T10:29:04;38.85;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T10:31:19;38.89;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T10:33:31;38.89;36.69;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-18T10:35:41;38.86;36.45;40.79;;
40465;Laerm;30489;48.982;8.394;2022-12-18T10:37:59;38.84;36.34;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-18T10:40:14;38.86;36.91;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-18T10:42:25;38.88;36.20;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T10:44:35;38.88;36.45;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-18T10:46:46;38.88;36.69;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-18T10:48:58;38.88;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T10:51:09;38.89;36.91;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T10:53:20;38.88;36.91;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-18T11:00:30;38.89;36.69;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-18T11:02:40;38.89;36.91;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-18T11:04:51;38.87;36.20;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-18T11:07:02;38.87;36.91;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T11:09:20;38.88;36.69;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-18T11:11:31;38.88;36.45;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-18T11:13:41;38.87;36.69;40.71;;
40465;Laerm;30489;48.982;8.394;2022-12-18T11:15:58;38.85;36.69;40.53;;
40465;Laerm;30489;48.982;8.394;2022-12-18T11:20:56;38.90;36.45;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T11:23:11;38.98;36.69;40.80;;
40465;Laerm;30489;48.982;8.394;2022-12-18T11:25:23;39.00;36.91;40.98;;
40465;Laerm;30489;48.982;8.394;2022-12-18T11:27:33;38.97;36.91;41.03;;
40465;Laerm;30489;48.982;8.394;2022-12-18T11:29:43;38.93;36.91;40.62;;
40465;Laerm;30489;48.982;8.394;2022-12-18T11:32:40;38.97;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2022-12-18T11:34:29;38.98;36.69;40.62;;
