sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39032;SDS011;24794;51.982;5.878;2022-12-18T00:00:43;54.83;;;24.25;;
39032;SDS011;24794;51.982;5.878;2022-12-18T00:01:46;50.30;;;22.90;;
39032;SDS011;24794;51.982;5.878;2022-12-18T00:02:48;57.38;;;23.92;;
39032;SDS011;24794;51.982;5.878;2022-12-18T00:03:48;51.90;;;23.70;;
39032;SDS011;24794;51.982;5.878;2022-12-18T00:04:50;56.60;;;24.27;;
39032;SDS011;24794;51.982;5.878;2022-12-18T00:05:51;54.50;;;23.48;;
39032;SDS011;24794;51.982;5.878;2022-12-18T00:06:52;52.67;;;23.83;;
39032;SDS011;24794;51.982;5.878;2022-12-18T00:07:53;55.60;;;23.27;;
39032;SDS011;24794;51.982;5.878;2022-12-18T00:08:54;55.45;;;22.98;;
39032;SDS011;24794;51.982;5.878;2022-12-18T00:09:56;56.92;;;23.35;;
39032;SDS011;24794;51.982;5.878;2022-12-18T00:11:02;53.78;;;24.05;;
39032;SDS011;24794;51.982;5.878;2022-12-18T00:12:06;59.63;;;23.92;;
39032;SDS011;24794;51.982;5.878;2022-12-18T00:13:07;56.75;;;23.08;;
39032;SDS011;24794;51.982;5.878;2022-12-18T00:14:09;51.22;;;22.20;;
39032;SDS011;24794;51.982;5.878;2022-12-18T00:15:11;50.70;;;22.33;;
39032;SDS011;24794;51.982;5.878;2022-12-18T00:16:13;54.03;;;22.63;;
39032;SDS011;24794;51.982;5.878;2022-12-18T00:17:15;51.50;;;21.73;;
39032;SDS011;24794;51.982;5.878;2022-12-18T00:18:16;54.97;;;23.83;;
39032;SDS011;24794;51.982;5.878;2022-12-18T00:19:16;44.13;;;20.42;;
39032;SDS011;24794;51.982;5.878;2022-12-18T00:20:17;49.97;;;22.35;;
39032;SDS011;24794;51.982;5.878;2022-12-18T00:21:23;50.55;;;20.85;;
39032;SDS011;24794;51.982;5.878;2022-12-18T00:22:24;47.55;;;21.08;;
39032;SDS011;24794;51.982;5.878;2022-12-18T00:23:25;48.42;;;21.48;;
39032;SDS011;24794;51.982;5.878;2022-12-18T00:24:26;47.78;;;22.45;;
39032;SDS011;24794;51.982;5.878;2022-12-18T00:25:26;52.78;;;23.35;;
39032;SDS011;24794;51.982;5.878;2022-12-18T00:26:32;50.80;;;23.60;;
39032;SDS011;24794;51.982;5.878;2022-12-18T00:27:34;56.90;;;23.88;;
39032;SDS011;24794;51.982;5.878;2022-12-18T00:28:34;52.03;;;23.13;;
39032;SDS011;24794;51.982;5.878;2022-12-18T00:29:35;45.53;;;19.48;;
39032;SDS011;24794;51.982;5.878;2022-12-18T00:30:36;48.88;;;21.77;;
39032;SDS011;24794;51.982;5.878;2022-12-18T00:31:37;47.20;;;21.98;;
39032;SDS011;24794;51.982;5.878;2022-12-18T00:32:38;47.17;;;20.65;;
39032;SDS011;24794;51.982;5.878;2022-12-18T00:33:38;44.03;;;21.30;;
39032;SDS011;24794;51.982;5.878;2022-12-18T00:34:39;43.80;;;20.63;;
39032;SDS011;24794;51.982;5.878;2022-12-18T00:35:39;43.85;;;20.95;;
39032;SDS011;24794;51.982;5.878;2022-12-18T00:36:40;50.28;;;22.58;;
39032;SDS011;24794;51.982;5.878;2022-12-18T00:37:41;43.40;;;21.50;;
39032;SDS011;24794;51.982;5.878;2022-12-18T00:38:42;46.00;;;21.55;;
39032;SDS011;24794;51.982;5.878;2022-12-18T00:39:42;41.72;;;20.45;;
39032;SDS011;24794;51.982;5.878;2022-12-18T00:40:43;44.20;;;21.20;;
39032;SDS011;24794;51.982;5.878;2022-12-18T00:41:44;44.42;;;21.15;;
39032;SDS011;24794;51.982;5.878;2022-12-18T00:43:03;48.10;;;21.63;;
39032;SDS011;24794;51.982;5.878;2022-12-18T00:44:04;46.28;;;22.13;;
39032;SDS011;24794;51.982;5.878;2022-12-18T00:45:07;48.67;;;22.20;;
39032;SDS011;24794;51.982;5.878;2022-12-18T00:46:07;45.40;;;21.48;;
39032;SDS011;24794;51.982;5.878;2022-12-18T00:47:08;44.45;;;21.65;;
39032;SDS011;24794;51.982;5.878;2022-12-18T00:48:08;48.95;;;22.65;;
39032;SDS011;24794;51.982;5.878;2022-12-18T00:49:12;47.75;;;23.33;;
39032;SDS011;24794;51.982;5.878;2022-12-18T00:50:12;44.97;;;22.40;;
39032;SDS011;24794;51.982;5.878;2022-12-18T00:51:13;48.83;;;23.35;;
39032;SDS011;24794;51.982;5.878;2022-12-18T00:52:13;50.60;;;23.70;;
39032;SDS011;24794;51.982;5.878;2022-12-18T00:53:14;46.25;;;22.15;;
39032;SDS011;24794;51.982;5.878;2022-12-18T00:54:15;46.72;;;22.90;;
39032;SDS011;24794;51.982;5.878;2022-12-18T00:55:16;42.38;;;21.48;;
39032;SDS011;24794;51.982;5.878;2022-12-18T00:56:17;46.80;;;21.80;;
39032;SDS011;24794;51.982;5.878;2022-12-18T00:57:22;48.22;;;22.15;;
39032;SDS011;24794;51.982;5.878;2022-12-18T00:58:22;46.90;;;22.55;;
39032;SDS011;24794;51.982;5.878;2022-12-18T00:59:23;47.90;;;20.45;;
39032;SDS011;24794;51.982;5.878;2022-12-18T01:00:23;48.20;;;21.80;;
39032;SDS011;24794;51.982;5.878;2022-12-18T01:01:24;47.65;;;22.65;;
39032;SDS011;24794;51.982;5.878;2022-12-18T01:02:25;44.92;;;21.70;;
39032;SDS011;24794;51.982;5.878;2022-12-18T01:03:26;46.35;;;23.40;;
39032;SDS011;24794;51.982;5.878;2022-12-18T01:04:26;48.15;;;21.70;;
39032;SDS011;24794;51.982;5.878;2022-12-18T01:05:27;44.97;;;21.70;;
39032;SDS011;24794;51.982;5.878;2022-12-18T01:06:28;41.28;;;20.05;;
39032;SDS011;24794;51.982;5.878;2022-12-18T01:07:29;36.58;;;17.25;;
39032;SDS011;24794;51.982;5.878;2022-12-18T01:08:29;39.45;;;18.98;;
39032;SDS011;24794;51.982;5.878;2022-12-18T01:09:30;45.78;;;20.33;;
39032;SDS011;24794;51.982;5.878;2022-12-18T01:10:30;39.78;;;20.05;;
39032;SDS011;24794;51.982;5.878;2022-12-18T01:11:31;48.47;;;21.80;;
39032;SDS011;24794;51.982;5.878;2022-12-18T01:12:32;44.25;;;20.67;;
39032;SDS011;24794;51.982;5.878;2022-12-18T01:13:33;40.83;;;19.90;;
39032;SDS011;24794;51.982;5.878;2022-12-18T01:14:33;45.35;;;21.27;;
39032;SDS011;24794;51.982;5.878;2022-12-18T01:15:34;41.92;;;21.23;;
39032;SDS011;24794;51.982;5.878;2022-12-18T01:16:35;39.63;;;20.23;;
39032;SDS011;24794;51.982;5.878;2022-12-18T01:17:35;41.58;;;19.58;;
39032;SDS011;24794;51.982;5.878;2022-12-18T01:18:36;39.72;;;18.92;;
39032;SDS011;24794;51.982;5.878;2022-12-18T01:19:36;39.13;;;20.00;;
39032;SDS011;24794;51.982;5.878;2022-12-18T01:20:37;43.97;;;21.55;;
39032;SDS011;24794;51.982;5.878;2022-12-18T01:21:38;42.45;;;19.40;;
39032;SDS011;24794;51.982;5.878;2022-12-18T01:22:38;39.08;;;18.92;;
39032;SDS011;24794;51.982;5.878;2022-12-18T01:23:39;38.35;;;18.92;;
39032;SDS011;24794;51.982;5.878;2022-12-18T01:24:40;41.58;;;19.02;;
39032;SDS011;24794;51.982;5.878;2022-12-18T01:25:40;41.58;;;19.30;;
39032;SDS011;24794;51.982;5.878;2022-12-18T01:26:41;34.72;;;18.00;;
39032;SDS011;24794;51.982;5.878;2022-12-18T01:27:41;40.08;;;18.63;;
39032;SDS011;24794;51.982;5.878;2022-12-18T01:28:42;38.20;;;18.80;;
39032;SDS011;24794;51.982;5.878;2022-12-18T01:29:43;40.22;;;19.40;;
39032;SDS011;24794;51.982;5.878;2022-12-18T01:30:44;41.28;;;19.48;;
39032;SDS011;24794;51.982;5.878;2022-12-18T01:31:44;39.22;;;19.02;;
39032;SDS011;24794;51.982;5.878;2022-12-18T01:32:45;42.72;;;18.90;;
39032;SDS011;24794;51.982;5.878;2022-12-18T01:33:49;40.08;;;19.08;;
39032;SDS011;24794;51.982;5.878;2022-12-18T01:34:51;36.90;;;19.05;;
39032;SDS011;24794;51.982;5.878;2022-12-18T01:35:51;37.50;;;18.85;;
39032;SDS011;24794;51.982;5.878;2022-12-18T01:36:52;37.58;;;18.95;;
39032;SDS011;24794;51.982;5.878;2022-12-18T01:37:55;32.83;;;17.05;;
39032;SDS011;24794;51.982;5.878;2022-12-18T01:38:56;33.72;;;17.00;;
39032;SDS011;24794;51.982;5.878;2022-12-18T01:39:59;39.22;;;18.27;;
39032;SDS011;24794;51.982;5.878;2022-12-18T01:41:00;33.90;;;16.98;;
39032;SDS011;24794;51.982;5.878;2022-12-18T01:42:09;41.63;;;19.27;;
39032;SDS011;24794;51.982;5.878;2022-12-18T01:43:12;38.05;;;17.65;;
39032;SDS011;24794;51.982;5.878;2022-12-18T01:45:49;37.60;;;17.52;;
39032;SDS011;24794;51.982;5.878;2022-12-18T01:46:50;38.17;;;18.15;;
39032;SDS011;24794;51.982;5.878;2022-12-18T01:47:52;39.50;;;18.73;;
39032;SDS011;24794;51.982;5.878;2022-12-18T01:48:56;37.75;;;16.75;;
39032;SDS011;24794;51.982;5.878;2022-12-18T01:50:01;36.47;;;18.35;;
39032;SDS011;24794;51.982;5.878;2022-12-18T01:51:06;35.20;;;17.65;;
39032;SDS011;24794;51.982;5.878;2022-12-18T01:52:09;40.78;;;19.17;;
39032;SDS011;24794;51.982;5.878;2022-12-18T01:53:14;36.65;;;16.73;;
39032;SDS011;24794;51.982;5.878;2022-12-18T01:54:15;40.38;;;19.25;;
39032;SDS011;24794;51.982;5.878;2022-12-18T01:55:17;36.00;;;17.10;;
39032;SDS011;24794;51.982;5.878;2022-12-18T01:56:20;39.10;;;17.40;;
39032;SDS011;24794;51.982;5.878;2022-12-18T01:57:22;34.08;;;16.65;;
39032;SDS011;24794;51.982;5.878;2022-12-18T01:58:39;36.67;;;17.92;;
39032;SDS011;24794;51.982;5.878;2022-12-18T01:59:48;34.58;;;17.17;;
39032;SDS011;24794;51.982;5.878;2022-12-18T02:00:52;38.42;;;17.65;;
39032;SDS011;24794;51.982;5.878;2022-12-18T02:01:54;36.30;;;17.55;;
39032;SDS011;24794;51.982;5.878;2022-12-18T02:02:55;38.30;;;17.83;;
39032;SDS011;24794;51.982;5.878;2022-12-18T02:03:56;38.78;;;18.10;;
39032;SDS011;24794;51.982;5.878;2022-12-18T02:06:45;35.72;;;16.70;;
39032;SDS011;24794;51.982;5.878;2022-12-18T02:08:00;42.85;;;19.13;;
39032;SDS011;24794;51.982;5.878;2022-12-18T02:09:12;36.60;;;18.08;;
39032;SDS011;24794;51.982;5.878;2022-12-18T02:10:25;43.17;;;18.98;;
39032;SDS011;24794;51.982;5.878;2022-12-18T02:17:10;38.17;;;17.58;;
39032;SDS011;24794;51.982;5.878;2022-12-18T02:18:36;38.38;;;17.85;;
39032;SDS011;24794;51.982;5.878;2022-12-18T02:20:02;36.45;;;17.10;;
39032;SDS011;24794;51.982;5.878;2022-12-18T02:24:35;36.95;;;15.57;;
39032;SDS011;24794;51.982;5.878;2022-12-18T02:25:53;35.10;;;16.58;;
39032;SDS011;24794;51.982;5.878;2022-12-18T02:26:56;33.92;;;16.55;;
39032;SDS011;24794;51.982;5.878;2022-12-18T02:28:01;34.33;;;16.45;;
39032;SDS011;24794;51.982;5.878;2022-12-18T02:29:16;30.45;;;14.45;;
39032;SDS011;24794;51.982;5.878;2022-12-18T02:30:21;33.38;;;16.17;;
39032;SDS011;24794;51.982;5.878;2022-12-18T02:31:24;35.75;;;15.75;;
39032;SDS011;24794;51.982;5.878;2022-12-18T02:32:31;30.83;;;14.95;;
39032;SDS011;24794;51.982;5.878;2022-12-18T02:33:38;39.13;;;16.20;;
39032;SDS011;24794;51.982;5.878;2022-12-18T02:34:41;31.00;;;15.23;;
39032;SDS011;24794;51.982;5.878;2022-12-18T02:35:44;32.30;;;17.02;;
39032;SDS011;24794;51.982;5.878;2022-12-18T02:36:46;39.45;;;17.30;;
39032;SDS011;24794;51.982;5.878;2022-12-18T02:37:49;34.28;;;16.67;;
39032;SDS011;24794;51.982;5.878;2022-12-18T02:38:53;39.15;;;17.83;;
39032;SDS011;24794;51.982;5.878;2022-12-18T02:39:55;36.40;;;18.00;;
39032;SDS011;24794;51.982;5.878;2022-12-18T02:40:58;31.33;;;15.05;;
39032;SDS011;24794;51.982;5.878;2022-12-18T02:42:00;33.63;;;16.00;;
39032;SDS011;24794;51.982;5.878;2022-12-18T02:43:08;32.45;;;15.48;;
39032;SDS011;24794;51.982;5.878;2022-12-18T02:44:12;34.85;;;16.33;;
39032;SDS011;24794;51.982;5.878;2022-12-18T02:45:14;31.48;;;15.77;;
39032;SDS011;24794;51.982;5.878;2022-12-18T02:47:40;33.90;;;15.93;;
39032;SDS011;24794;51.982;5.878;2022-12-18T02:48:43;31.73;;;15.02;;
39032;SDS011;24794;51.982;5.878;2022-12-18T02:51:30;28.25;;;13.38;;
39032;SDS011;24794;51.982;5.878;2022-12-18T02:52:45;31.15;;;14.00;;
39032;SDS011;24794;51.982;5.878;2022-12-18T02:54:09;34.22;;;15.60;;
39032;SDS011;24794;51.982;5.878;2022-12-18T02:55:22;29.52;;;14.95;;
39032;SDS011;24794;51.982;5.878;2022-12-18T02:56:35;32.45;;;15.40;;
39032;SDS011;24794;51.982;5.878;2022-12-18T02:57:50;33.60;;;15.95;;
39032;SDS011;24794;51.982;5.878;2022-12-18T02:58:58;30.08;;;15.63;;
39032;SDS011;24794;51.982;5.878;2022-12-18T03:00:13;29.00;;;14.45;;
39032;SDS011;24794;51.982;5.878;2022-12-18T03:01:57;31.67;;;14.70;;
39032;SDS011;24794;51.982;5.878;2022-12-18T03:03:24;30.92;;;14.75;;
39032;SDS011;24794;51.982;5.878;2022-12-18T03:04:50;30.52;;;14.98;;
39032;SDS011;24794;51.982;5.878;2022-12-18T03:06:05;29.80;;;14.45;;
39032;SDS011;24794;51.982;5.878;2022-12-18T03:07:28;25.42;;;11.85;;
39032;SDS011;24794;51.982;5.878;2022-12-18T03:08:38;30.25;;;14.70;;
39032;SDS011;24794;51.982;5.878;2022-12-18T03:09:42;28.45;;;14.27;;
39032;SDS011;24794;51.982;5.878;2022-12-18T03:10:49;31.55;;;15.05;;
39032;SDS011;24794;51.982;5.878;2022-12-18T03:12:08;32.05;;;14.90;;
39032;SDS011;24794;51.982;5.878;2022-12-18T03:14:32;30.35;;;14.63;;
39032;SDS011;24794;51.982;5.878;2022-12-18T03:15:43;29.63;;;15.55;;
39032;SDS011;24794;51.982;5.878;2022-12-18T03:16:48;31.15;;;14.75;;
39032;SDS011;24794;51.982;5.878;2022-12-18T03:17:55;32.60;;;15.93;;
39032;SDS011;24794;51.982;5.878;2022-12-18T03:19:03;31.73;;;15.35;;
39032;SDS011;24794;51.982;5.878;2022-12-18T03:20:14;33.65;;;15.70;;
39032;SDS011;24794;51.982;5.878;2022-12-18T03:21:18;31.35;;;16.27;;
39032;SDS011;24794;51.982;5.878;2022-12-18T03:22:23;31.50;;;15.82;;
39032;SDS011;24794;51.982;5.878;2022-12-18T03:23:27;34.53;;;15.80;;
39032;SDS011;24794;51.982;5.878;2022-12-18T03:24:32;28.23;;;15.30;;
39032;SDS011;24794;51.982;5.878;2022-12-18T03:25:34;30.48;;;14.98;;
39032;SDS011;24794;51.982;5.878;2022-12-18T03:26:40;30.80;;;15.48;;
39032;SDS011;24794;51.982;5.878;2022-12-18T03:27:47;30.00;;;14.50;;
39032;SDS011;24794;51.982;5.878;2022-12-18T03:28:59;32.30;;;14.77;;
39032;SDS011;24794;51.982;5.878;2022-12-18T03:30:10;29.42;;;14.35;;
39032;SDS011;24794;51.982;5.878;2022-12-18T03:31:12;33.08;;;15.38;;
39032;SDS011;24794;51.982;5.878;2022-12-18T03:32:16;30.85;;;15.30;;
39032;SDS011;24794;51.982;5.878;2022-12-18T03:33:30;31.67;;;15.48;;
39032;SDS011;24794;51.982;5.878;2022-12-18T03:34:39;31.38;;;14.70;;
39032;SDS011;24794;51.982;5.878;2022-12-18T03:35:41;29.48;;;15.45;;
39032;SDS011;24794;51.982;5.878;2022-12-18T03:36:43;30.58;;;15.30;;
39032;SDS011;24794;51.982;5.878;2022-12-18T03:37:44;29.77;;;15.05;;
39032;SDS011;24794;51.982;5.878;2022-12-18T03:38:44;29.33;;;14.57;;
39032;SDS011;24794;51.982;5.878;2022-12-18T03:39:45;30.75;;;15.15;;
39032;SDS011;24794;51.982;5.878;2022-12-18T03:43:43;30.75;;;14.88;;
39032;SDS011;24794;51.982;5.878;2022-12-18T03:45:03;30.35;;;15.32;;
39032;SDS011;24794;51.982;5.878;2022-12-18T03:46:33;35.50;;;15.13;;
39032;SDS011;24794;51.982;5.878;2022-12-18T03:48:02;31.23;;;15.07;;
39032;SDS011;24794;51.982;5.878;2022-12-18T03:49:22;28.83;;;14.05;;
39032;SDS011;24794;51.982;5.878;2022-12-18T03:51:54;32.70;;;15.60;;
39032;SDS011;24794;51.982;5.878;2022-12-18T03:53:19;31.73;;;14.77;;
39032;SDS011;24794;51.982;5.878;2022-12-18T03:54:28;30.00;;;14.95;;
39032;SDS011;24794;51.982;5.878;2022-12-18T03:55:30;29.83;;;15.13;;
39032;SDS011;24794;51.982;5.878;2022-12-18T03:56:44;29.55;;;14.45;;
39032;SDS011;24794;51.982;5.878;2022-12-18T03:57:49;29.92;;;14.07;;
39032;SDS011;24794;51.982;5.878;2022-12-18T03:58:53;27.48;;;14.55;;
39032;SDS011;24794;51.982;5.878;2022-12-18T03:59:56;28.13;;;15.75;;
39032;SDS011;24794;51.982;5.878;2022-12-18T04:01:01;29.92;;;14.18;;
39032;SDS011;24794;51.982;5.878;2022-12-18T04:02:08;27.92;;;13.93;;
39032;SDS011;24794;51.982;5.878;2022-12-18T04:03:09;29.05;;;13.88;;
39032;SDS011;24794;51.982;5.878;2022-12-18T04:04:11;31.80;;;15.10;;
39032;SDS011;24794;51.982;5.878;2022-12-18T04:05:14;28.02;;;13.45;;
39032;SDS011;24794;51.982;5.878;2022-12-18T04:06:16;28.08;;;13.07;;
39032;SDS011;24794;51.982;5.878;2022-12-18T04:07:17;27.67;;;13.10;;
39032;SDS011;24794;51.982;5.878;2022-12-18T04:08:20;29.88;;;13.05;;
39032;SDS011;24794;51.982;5.878;2022-12-18T04:09:22;26.17;;;13.38;;
39032;SDS011;24794;51.982;5.878;2022-12-18T04:10:23;28.35;;;13.50;;
39032;SDS011;24794;51.982;5.878;2022-12-18T04:11:23;30.63;;;14.07;;
39032;SDS011;24794;51.982;5.878;2022-12-18T04:12:25;25.77;;;13.38;;
39032;SDS011;24794;51.982;5.878;2022-12-18T04:13:30;25.75;;;13.55;;
39032;SDS011;24794;51.982;5.878;2022-12-18T04:14:34;24.27;;;12.65;;
39032;SDS011;24794;51.982;5.878;2022-12-18T04:15:35;27.83;;;13.00;;
39032;SDS011;24794;51.982;5.878;2022-12-18T04:16:37;25.13;;;13.20;;
39032;SDS011;24794;51.982;5.878;2022-12-18T04:17:38;25.10;;;12.77;;
39032;SDS011;24794;51.982;5.878;2022-12-18T04:18:43;28.33;;;14.02;;
39032;SDS011;24794;51.982;5.878;2022-12-18T04:19:43;29.30;;;13.43;;
39032;SDS011;24794;51.982;5.878;2022-12-18T04:20:44;26.23;;;13.48;;
39032;SDS011;24794;51.982;5.878;2022-12-18T04:21:45;28.48;;;13.88;;
39032;SDS011;24794;51.982;5.878;2022-12-18T04:22:46;28.98;;;13.60;;
39032;SDS011;24794;51.982;5.878;2022-12-18T04:23:46;30.55;;;14.52;;
39032;SDS011;24794;51.982;5.878;2022-12-18T04:24:47;27.88;;;13.73;;
39032;SDS011;24794;51.982;5.878;2022-12-18T04:25:47;27.73;;;13.52;;
39032;SDS011;24794;51.982;5.878;2022-12-18T04:26:48;26.70;;;13.98;;
39032;SDS011;24794;51.982;5.878;2022-12-18T04:27:49;30.13;;;14.40;;
39032;SDS011;24794;51.982;5.878;2022-12-18T04:28:49;30.60;;;13.85;;
39032;SDS011;24794;51.982;5.878;2022-12-18T04:29:50;31.30;;;14.57;;
39032;SDS011;24794;51.982;5.878;2022-12-18T04:30:51;31.95;;;14.88;;
39032;SDS011;24794;51.982;5.878;2022-12-18T04:31:52;28.40;;;14.15;;
39032;SDS011;24794;51.982;5.878;2022-12-18T04:32:52;33.53;;;14.77;;
39032;SDS011;24794;51.982;5.878;2022-12-18T04:33:53;29.95;;;14.50;;
39032;SDS011;24794;51.982;5.878;2022-12-18T04:34:53;27.13;;;13.45;;
39032;SDS011;24794;51.982;5.878;2022-12-18T04:35:54;27.13;;;13.07;;
39032;SDS011;24794;51.982;5.878;2022-12-18T04:36:55;26.83;;;12.00;;
39032;SDS011;24794;51.982;5.878;2022-12-18T04:37:55;26.55;;;12.07;;
39032;SDS011;24794;51.982;5.878;2022-12-18T04:38:56;26.75;;;13.32;;
39032;SDS011;24794;51.982;5.878;2022-12-18T04:39:57;23.58;;;11.93;;
39032;SDS011;24794;51.982;5.878;2022-12-18T04:40:57;25.13;;;12.27;;
39032;SDS011;24794;51.982;5.878;2022-12-18T04:42:01;24.30;;;12.00;;
39032;SDS011;24794;51.982;5.878;2022-12-18T04:43:01;23.20;;;11.95;;
39032;SDS011;24794;51.982;5.878;2022-12-18T04:44:02;23.25;;;11.80;;
39032;SDS011;24794;51.982;5.878;2022-12-18T04:45:03;23.23;;;11.32;;
39032;SDS011;24794;51.982;5.878;2022-12-18T04:46:05;21.67;;;11.32;;
39032;SDS011;24794;51.982;5.878;2022-12-18T04:47:06;22.63;;;11.52;;
39032;SDS011;24794;51.982;5.878;2022-12-18T04:48:07;21.52;;;10.57;;
39032;SDS011;24794;51.982;5.878;2022-12-18T04:49:08;23.67;;;11.30;;
39032;SDS011;24794;51.982;5.878;2022-12-18T04:50:10;21.73;;;10.57;;
39032;SDS011;24794;51.982;5.878;2022-12-18T04:51:11;23.55;;;12.45;;
39032;SDS011;24794;51.982;5.878;2022-12-18T04:52:11;24.92;;;11.65;;
39032;SDS011;24794;51.982;5.878;2022-12-18T04:53:12;24.17;;;11.85;;
39032;SDS011;24794;51.982;5.878;2022-12-18T04:54:12;22.15;;;11.07;;
39032;SDS011;24794;51.982;5.878;2022-12-18T04:55:13;21.75;;;11.05;;
39032;SDS011;24794;51.982;5.878;2022-12-18T04:56:14;20.88;;;11.50;;
39032;SDS011;24794;51.982;5.878;2022-12-18T04:57:15;25.15;;;11.52;;
39032;SDS011;24794;51.982;5.878;2022-12-18T04:58:17;19.80;;;10.60;;
39032;SDS011;24794;51.982;5.878;2022-12-18T04:59:18;21.90;;;11.25;;
39032;SDS011;24794;51.982;5.878;2022-12-18T05:00:19;20.02;;;10.93;;
39032;SDS011;24794;51.982;5.878;2022-12-18T05:01:20;20.65;;;10.80;;
39032;SDS011;24794;51.982;5.878;2022-12-18T05:02:20;22.58;;;11.07;;
39032;SDS011;24794;51.982;5.878;2022-12-18T05:03:21;22.73;;;11.18;;
39032;SDS011;24794;51.982;5.878;2022-12-18T05:04:21;18.63;;;10.15;;
39032;SDS011;24794;51.982;5.878;2022-12-18T05:05:22;23.17;;;11.52;;
39032;SDS011;24794;51.982;5.878;2022-12-18T05:06:22;22.50;;;10.65;;
39032;SDS011;24794;51.982;5.878;2022-12-18T05:07:23;23.40;;;10.40;;
39032;SDS011;24794;51.982;5.878;2022-12-18T05:08:24;24.27;;;10.60;;
39032;SDS011;24794;51.982;5.878;2022-12-18T05:09:24;22.92;;;10.25;;
39032;SDS011;24794;51.982;5.878;2022-12-18T05:10:25;18.63;;;9.48;;
39032;SDS011;24794;51.982;5.878;2022-12-18T05:11:25;18.48;;;10.40;;
39032;SDS011;24794;51.982;5.878;2022-12-18T05:12:26;24.92;;;10.75;;
39032;SDS011;24794;51.982;5.878;2022-12-18T05:13:27;18.08;;;10.35;;
39032;SDS011;24794;51.982;5.878;2022-12-18T05:14:28;20.50;;;10.20;;
39032;SDS011;24794;51.982;5.878;2022-12-18T05:15:29;19.92;;;10.18;;
39032;SDS011;24794;51.982;5.878;2022-12-18T05:16:30;20.92;;;10.38;;
39032;SDS011;24794;51.982;5.878;2022-12-18T05:17:31;19.42;;;9.32;;
39032;SDS011;24794;51.982;5.878;2022-12-18T05:18:31;18.15;;;9.93;;
39032;SDS011;24794;51.982;5.878;2022-12-18T05:19:32;19.50;;;9.77;;
39032;SDS011;24794;51.982;5.878;2022-12-18T05:20:33;20.80;;;9.13;;
39032;SDS011;24794;51.982;5.878;2022-12-18T05:21:34;21.50;;;10.00;;
39032;SDS011;24794;51.982;5.878;2022-12-18T05:22:34;18.38;;;10.50;;
39032;SDS011;24794;51.982;5.878;2022-12-18T05:23:35;22.38;;;11.25;;
39032;SDS011;24794;51.982;5.878;2022-12-18T05:24:36;21.85;;;10.50;;
39032;SDS011;24794;51.982;5.878;2022-12-18T05:25:36;21.33;;;10.57;;
39032;SDS011;24794;51.982;5.878;2022-12-18T05:26:37;21.38;;;10.32;;
39032;SDS011;24794;51.982;5.878;2022-12-18T05:27:37;22.13;;;10.85;;
39032;SDS011;24794;51.982;5.878;2022-12-18T05:28:38;16.63;;;9.18;;
39032;SDS011;24794;51.982;5.878;2022-12-18T05:29:38;19.65;;;10.45;;
39032;SDS011;24794;51.982;5.878;2022-12-18T05:30:42;23.90;;;10.32;;
39032;SDS011;24794;51.982;5.878;2022-12-18T05:31:44;18.95;;;9.30;;
39032;SDS011;24794;51.982;5.878;2022-12-18T05:32:45;18.58;;;10.25;;
39032;SDS011;24794;51.982;5.878;2022-12-18T05:33:45;21.27;;;10.15;;
39032;SDS011;24794;51.982;5.878;2022-12-18T05:34:49;16.85;;;9.20;;
39032;SDS011;24794;51.982;5.878;2022-12-18T05:35:50;18.70;;;10.30;;
39032;SDS011;24794;51.982;5.878;2022-12-18T05:36:51;20.05;;;9.75;;
39032;SDS011;24794;51.982;5.878;2022-12-18T05:37:52;19.05;;;9.85;;
39032;SDS011;24794;51.982;5.878;2022-12-18T05:38:53;19.60;;;9.63;;
39032;SDS011;24794;51.982;5.878;2022-12-18T05:39:53;18.90;;;10.15;;
39032;SDS011;24794;51.982;5.878;2022-12-18T05:40:54;16.58;;;9.27;;
39032;SDS011;24794;51.982;5.878;2022-12-18T05:41:56;20.00;;;10.05;;
39032;SDS011;24794;51.982;5.878;2022-12-18T05:42:56;16.98;;;8.95;;
39032;SDS011;24794;51.982;5.878;2022-12-18T05:43:57;16.77;;;9.20;;
39032;SDS011;24794;51.982;5.878;2022-12-18T05:44:58;17.23;;;9.30;;
39032;SDS011;24794;51.982;5.878;2022-12-18T05:46:02;16.95;;;9.32;;
39032;SDS011;24794;51.982;5.878;2022-12-18T05:47:04;16.27;;;9.45;;
39032;SDS011;24794;51.982;5.878;2022-12-18T05:48:05;18.45;;;10.00;;
39032;SDS011;24794;51.982;5.878;2022-12-18T05:49:06;19.27;;;10.20;;
39032;SDS011;24794;51.982;5.878;2022-12-18T05:50:07;17.05;;;9.38;;
39032;SDS011;24794;51.982;5.878;2022-12-18T05:51:12;19.45;;;9.90;;
39032;SDS011;24794;51.982;5.878;2022-12-18T05:52:15;18.75;;;9.68;;
39032;SDS011;24794;51.982;5.878;2022-12-18T05:53:16;18.50;;;9.85;;
39032;SDS011;24794;51.982;5.878;2022-12-18T05:54:19;19.67;;;10.32;;
39032;SDS011;24794;51.982;5.878;2022-12-18T05:55:19;18.65;;;9.43;;
39032;SDS011;24794;51.982;5.878;2022-12-18T05:56:21;18.63;;;10.38;;
39032;SDS011;24794;51.982;5.878;2022-12-18T05:57:22;20.20;;;10.27;;
