sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T00:02:02;102471.34;;;-3.28;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T00:04:30;102458.88;;;-3.11;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T00:06:56;102455.19;;;-2.87;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T00:09:23;102465.16;;;-3.26;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T00:11:49;102464.19;;;-3.08;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T00:14:17;102458.22;;;-3.45;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T00:16:44;102455.50;;;-3.33;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T00:19:12;102462.56;;;-3.32;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T00:21:41;102463.47;;;-3.36;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T00:24:08;102460.81;;;-3.39;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T00:26:39;102461.69;;;-3.37;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T00:29:07;102468.91;;;-3.62;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T00:31:34;102465.25;;;-3.43;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T00:34:01;102454.72;;;-3.52;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T00:36:30;102468.78;;;-3.48;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T00:39:03;102459.03;;;-3.35;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T00:41:30;102465.34;;;-3.63;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T00:44:15;102464.44;;;-3.58;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T00:46:45;102465.28;;;-3.50;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T00:49:13;102469.59;;;-3.31;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T00:51:40;102468.75;;;-3.39;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T00:54:08;102468.91;;;-3.70;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T00:56:36;102461.91;;;-3.82;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T00:59:03;102465.47;;;-3.96;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T01:01:30;102452.22;;;-3.84;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T01:03:58;102457.47;;;-3.76;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T01:06:25;102462.63;;;-3.47;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T01:08:51;102452.13;;;-3.58;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T01:11:20;102457.47;;;-3.73;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T01:13:47;102461.91;;;-3.80;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T01:16:15;102464.53;;;-3.85;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T01:18:42;102446.97;;;-4.01;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T01:21:10;102454.00;;;-3.91;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T01:23:37;102459.31;;;-4.05;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T01:26:05;102460.94;;;-3.64;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T01:28:33;102460.13;;;-3.78;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T01:31:10;102460.28;;;-4.33;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T01:33:36;102456.72;;;-4.12;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T01:36:03;102464.66;;;-4.14;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T01:38:30;102458.50;;;-4.22;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T01:40:57;102462.00;;;-4.08;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T01:43:47;102455.81;;;-4.07;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T01:46:15;102461.06;;;-4.01;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T01:48:43;102467.25;;;-3.95;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T01:51:11;102463.72;;;-4.07;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T01:53:39;102469.84;;;-3.83;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T01:56:07;102480.44;;;-3.82;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T01:58:39;102494.56;;;-3.93;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T02:01:09;102487.59;;;-4.31;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T02:03:36;102496.41;;;-4.22;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T02:06:09;102489.38;;;-4.30;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T02:08:40;102493.75;;;-4.18;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T02:11:14;102502.56;;;-4.12;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T02:13:50;102509.59;;;-4.17;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T02:16:28;102513.97;;;-3.88;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T02:18:57;102513.09;;;-4.09;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T02:21:32;102528.97;;;-4.09;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T02:24:16;102517.53;;;-4.12;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T02:26:48;102515.72;;;-3.86;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T02:29:20;102514.84;;;-3.98;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T02:31:51;102511.41;;;-4.48;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T02:34:21;102502.50;;;-3.90;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T02:36:51;102507.81;;;-4.09;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T02:39:21;102497.19;;;-3.86;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T02:41:51;102499.88;;;-3.99;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T02:44:18;102492.78;;;-3.87;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T02:46:49;102476.09;;;-4.07;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T02:49:25;102475.25;;;-4.22;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T02:52:02;102477.00;;;-4.22;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T02:54:40;102470.78;;;-3.99;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T02:57:18;102468.19;;;-4.21;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T02:59:56;102456.75;;;-4.18;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T03:02:28;102461.97;;;-4.11;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T03:05:01;102461.13;;;-4.25;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T03:07:36;102462.03;;;-4.22;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T03:10:06;102458.53;;;-4.44;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T03:12:39;102456.78;;;-4.45;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T03:15:10;102456.78;;;-4.46;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T03:17:42;102448.84;;;-4.48;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T03:20:15;102446.22;;;-4.60;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T03:22:45;102434.78;;;-4.82;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T03:25:14;102439.16;;;-4.61;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T03:27:47;102431.25;;;-4.70;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T03:30:15;102432.13;;;-4.90;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T03:32:46;102430.34;;;-4.57;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T03:35:19;102426.81;;;-4.51;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T03:37:47;102421.59;;;-4.87;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T03:40:14;102423.34;;;-4.95;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T03:42:46;102425.97;;;-4.72;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T03:45:20;102418.03;;;-4.73;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T03:47:58;102423.34;;;-4.86;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T03:50:32;102418.94;;;-4.76;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T03:53:03;102412.78;;;-4.76;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T03:55:35;102420.69;;;-4.76;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T03:58:06;102411.00;;;-4.79;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T04:00:34;102409.19;;;-4.51;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T04:03:01;102415.41;;;-4.73;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T04:05:32;102401.31;;;-4.71;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T04:08:00;102405.66;;;-4.47;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T04:10:27;102401.34;;;-4.85;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T04:12:55;102388.13;;;-4.78;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T04:15:23;102388.09;;;-4.82;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T04:17:50;102382.84;;;-4.94;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T04:20:17;102379.31;;;-5.02;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T04:22:43;102379.34;;;-4.93;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T04:25:13;102383.72;;;-4.87;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T04:27:39;102389.88;;;-5.05;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T04:30:07;102381.94;;;-4.91;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T04:32:35;102389.88;;;-4.90;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T04:35:02;102392.53;;;-4.82;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T04:37:29;102402.22;;;-4.84;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T04:39:55;102396.03;;;-4.75;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T04:42:22;102399.56;;;-4.84;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T04:44:49;102414.53;;;-4.91;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T04:47:15;102415.41;;;-4.79;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T04:49:43;102415.41;;;-4.87;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T04:52:09;102422.44;;;-5.00;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T04:54:36;102430.38;;;-5.08;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T04:57:03;102430.31;;;-5.34;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T04:59:29;102433.00;;;-5.12;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T05:01:56;102437.41;;;-4.77;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T05:04:22;102446.22;;;-4.60;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T05:06:50;102441.81;;;-4.90;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T05:09:17;102444.47;;;-4.89;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T05:11:43;102452.38;;;-4.66;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T05:14:10;102451.50;;;-4.88;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T05:16:36;102455.91;;;-4.94;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T05:19:06;102455.84;;;-5.24;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T05:21:32;102455.00;;;-5.13;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T05:24:00;102458.53;;;-4.99;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T05:26:27;102474.25;;;-5.56;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T05:28:53;102473.44;;;-5.43;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T05:31:22;102484.94;;;-5.14;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T05:33:49;102477.88;;;-5.23;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T05:36:16;102475.19;;;-5.35;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T05:38:43;102460.31;;;-4.98;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T05:41:11;102447.13;;;-4.95;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T05:43:38;102458.56;;;-4.93;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T05:46:05;102455.03;;;-5.03;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T05:48:32;102442.69;;;-5.13;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T05:51:04;102448.84;;;-5.20;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T05:53:31;102440.06;;;-5.07;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T05:56:00;102437.41;;;-4.85;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T05:58:28;102428.56;;;-5.41;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T06:00:54;102426.81;;;-5.30;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T06:03:21;102440.91;;;-5.37;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T06:05:47;102433.88;;;-5.23;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T06:08:14;102437.41;;;-4.96;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T06:10:41;102416.28;;;-5.08;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T06:13:07;102423.31;;;-5.19;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T06:15:37;102420.66;;;-5.26;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T06:18:03;102415.41;;;-5.12;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T06:20:30;102418.94;;;-4.88;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T06:22:56;102416.28;;;-4.90;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T06:25:23;102418.06;;;-4.95;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T06:27:49;102419.81;;;-4.94;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T06:30:16;102415.41;;;-5.09;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T06:32:44;102409.25;;;-5.25;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T06:35:11;102405.72;;;-5.02;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T06:37:37;102397.78;;;-5.11;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T06:40:05;102393.38;;;-5.28;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T06:42:32;102388.09;;;-5.28;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T06:44:59;102383.72;;;-5.26;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T06:47:25;102379.31;;;-5.24;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T06:49:53;102368.75;;;-5.37;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T06:52:20;102374.03;;;-5.17;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T06:54:46;102374.03;;;-5.11;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T06:57:13;102367.00;;;-5.09;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T06:59:40;102366.13;;;-4.96;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T07:02:09;102365.22;;;-5.19;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T07:04:37;102364.34;;;-5.00;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T07:07:04;102349.41;;;-5.26;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T07:09:31;102345.88;;;-5.12;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T07:11:58;102353.78;;;-4.88;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T07:14:24;102355.56;;;-5.22;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T07:16:51;102351.16;;;-5.34;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T07:19:17;102347.66;;;-5.27;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T07:21:44;102344.09;;;-4.92;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T07:24:12;102350.28;;;-5.11;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T07:26:39;102344.13;;;-5.04;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T07:29:06;102338.84;;;-5.19;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T07:31:33;102338.84;;;-5.04;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T07:33:59;102332.63;;;-4.83;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T07:36:26;102333.56;;;-4.98;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T07:38:52;102330.91;;;-4.99;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T07:41:20;102315.06;;;-4.89;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T07:43:47;102323.00;;;-5.03;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T07:46:15;102311.53;;;-4.88;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T07:48:42;102308.03;;;-5.00;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T07:51:09;102298.34;;;-5.00;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T07:53:36;102300.13;;;-5.08;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T07:56:04;102299.25;;;-5.16;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T07:58:33;102305.38;;;-4.93;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T08:01:04;102300.09;;;-4.97;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T08:03:31;102298.34;;;-4.94;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T08:05:59;102292.16;;;-4.91;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T08:08:25;102293.00;;;-4.65;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T08:10:52;102290.38;;;-4.71;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T08:13:19;102288.66;;;-4.89;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T08:15:55;102289.47;;;-4.68;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T08:18:22;102297.41;;;-4.77;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T08:20:49;102314.97;;;-4.59;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T08:23:16;102318.47;;;-4.50;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T08:25:43;102329.91;;;-4.45;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T08:28:10;102328.94;;;-4.25;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T08:30:37;102326.34;;;-4.34;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T08:33:05;102330.66;;;-4.10;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T08:35:35;102328.94;;;-4.25;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T08:38:01;102331.66;;;-4.34;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T08:40:28;102315.78;;;-4.36;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T08:42:54;102316.69;;;-4.38;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T08:45:39;102319.06;;;-3.89;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T08:48:07;102312.16;;;-4.12;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T08:50:33;102305.88;;;-3.97;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T08:53:00;102304.06;;;-3.84;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T08:55:27;102314.19;;;-3.24;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T08:57:53;102310.00;;;-3.51;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T09:00:20;102318.72;;;-3.37;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T09:02:47;102321.06;;;-3.02;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T09:05:15;102303.41;;;-3.04;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T09:07:42;102300.94;;;-3.23;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T09:10:09;102292.13;;;-3.26;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T09:12:36;102290.84;;;-3.87;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T09:15:03;102300.19;;;-3.38;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T09:17:29;102307.72;;;-2.94;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T09:19:56;102294.94;;;-3.40;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T09:22:24;102310.00;;;-3.53;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T09:24:51;102313.75;;;-3.80;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T09:27:17;102299.50;;;-3.64;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T09:29:44;102299.44;;;-3.54;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T09:32:10;102296.91;;;-3.74;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T09:34:37;102276.78;;;-3.95;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T09:37:04;102279.41;;;-3.91;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T09:39:32;102282.56;;;-3.38;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T09:42:02;102274.56;;;-3.35;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T09:44:32;102279.88;;;-3.33;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T09:47:07;102291.66;;;-3.76;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T09:49:38;102285.59;;;-3.96;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T09:52:12;102274.00;;;-3.74;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T09:54:44;102274.00;;;-3.77;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T09:57:15;102258.00;;;-3.57;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T09:59:44;102246.50;;;-3.54;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T10:02:18;102256.03;;;-3.33;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T10:05:00;102240.50;;;-3.75;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T10:07:37;102243.06;;;-3.66;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T10:10:15;102251.75;;;-3.50;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T10:12:52;102251.69;;;-3.42;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T10:15:26;102253.50;;;-3.46;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T10:18:02;102266.78;;;-3.55;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T10:20:37;102271.91;;;-3.33;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T10:23:12;102268.28;;;-3.22;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T10:25:50;102256.09;;;-3.39;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T10:28:20;102237.56;;;-3.38;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T10:30:47;102239.28;;;-3.37;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T10:33:16;102236.56;;;-3.29;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T10:35:44;102243.47;;;-3.13;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T10:38:23;102241.59;;;-3.03;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T10:40:54;102237.97;;;-2.91;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T10:43:24;102227.50;;;-3.07;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T10:46:11;102222.00;;;-2.90;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T10:48:47;102221.34;;;-3.07;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T10:51:20;102227.38;;;-2.94;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T10:53:52;102223.28;;;-3.23;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T10:56:22;102216.59;;;-2.79;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T10:58:57;102216.56;;;-2.76;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T11:01:24;102204.38;;;-2.92;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T11:03:59;102198.91;;;-2.77;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T11:06:26;102192.75;;;-2.77;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T11:08:58;102186.63;;;-2.83;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T11:11:26;102197.13;;;-2.75;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T11:13:58;102187.38;;;-2.74;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T11:16:28;102181.25;;;-2.78;100.00
61071;BME280;47855;52.21615290;5.19966066;2022-12-18T11:19:11;102183.53;;;-2.49;100.00
