sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T00:00:41;17;16
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T00:04:02;17;16
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T00:07:22;17;16
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T00:10:42;16;15
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T00:14:03;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T00:17:23;16;15
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T00:20:43;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T00:24:04;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T00:27:24;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T00:30:45;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T00:34:05;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T00:37:25;16;15
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T00:40:46;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T00:44:07;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T00:47:26;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T00:50:47;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T00:54:07;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T00:57:28;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T01:00:48;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T01:04:08;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T01:07:29;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T01:10:49;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T01:14:10;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T01:17:30;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T01:20:50;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T01:24:11;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T01:27:32;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T01:30:52;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T01:34:13;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T01:37:32;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T01:40:57;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T01:50:54;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T01:54:14;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T01:57:35;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T02:00:55;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T02:04:20;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T02:17:47;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T02:21:04;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T02:27:38;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T02:30:59;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T02:34:20;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T02:37:39;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T02:41:00;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T02:44:20;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T02:47:42;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T03:04:25;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T03:07:48;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T03:11:08;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T03:14:24;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T03:17:46;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T03:21:05;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T03:24:26;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T03:27:47;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T03:31:07;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T03:34:28;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T03:37:47;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T03:51:10;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T03:54:29;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T03:57:49;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T04:01:10;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T04:04:30;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T04:07:50;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T04:11:11;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T04:14:31;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T04:17:52;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T04:21:12;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T04:24:32;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T04:27:53;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T04:31:13;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T04:34:33;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T04:37:54;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T04:41:14;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T04:44:35;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T04:47:56;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T04:51:15;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T04:54:36;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T04:57:56;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T05:01:17;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T05:04:37;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T05:07:57;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T05:11:18;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T05:14:38;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T05:17:59;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T05:21:19;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T05:24:39;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T05:28:00;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T05:31:20;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T05:34:41;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T05:38:01;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T05:41:21;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T05:44:42;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T05:48:02;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T05:51:23;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T05:54:43;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T05:58:04;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T06:01:25;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T06:04:44;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T06:08:05;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T06:11:26;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T06:14:45;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T06:18:06;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T06:21:27;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T06:24:47;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T06:28:07;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T06:31:27;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T06:34:48;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T06:38:08;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T06:41:29;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T06:44:49;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T06:48:09;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T06:51:30;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T06:54:50;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T06:58:11;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T07:01:31;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T07:04:51;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T07:08:12;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T07:11:32;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T07:14:53;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T07:18:13;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T07:21:33;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T07:24:54;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T07:28:14;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T07:31:35;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T07:34:55;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T07:38:15;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T07:41:36;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T07:44:57;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T07:48:17;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T07:51:37;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T07:54:57;16;15
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T07:58:18;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T08:01:38;17;16
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T08:04:59;21;20
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T08:08:19;32;30
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T08:11:39;32;30
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T08:15:00;26;24
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T08:18:20;20;19
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T08:21:41;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T08:25:01;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T08:28:21;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T08:31:42;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T08:35:02;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T08:38:23;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T08:41:43;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T08:45:03;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T08:48:24;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T08:51:44;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T08:55:05;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T08:58:25;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T09:01:46;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T09:05:06;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T09:08:26;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T09:11:47;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T09:15:07;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T09:18:27;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T09:21:48;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T09:25:08;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T09:28:29;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T09:31:49;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T09:35:09;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T09:38:30;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T09:41:54;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T09:45:12;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T09:48:32;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T09:58:39;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T10:01:52;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T10:05:14;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T10:08:36;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T10:11:58;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T10:18:38;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T10:32:29;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T10:35:48;4;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T10:42:28;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T10:49:18;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T10:52:29;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T10:55:49;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T10:59:11;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T11:02:34;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T11:05:50;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T11:12:31;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T11:15:52;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T11:19:19;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T11:22:35;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T11:25:57;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T11:29:18;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T11:32:37;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T11:35:58;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T11:49:34;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T11:52:37;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T12:06:01;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T12:09:28;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T12:16:22;18;16
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T12:29:40;20;19
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T12:36:08;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T12:39:22;21;20
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T12:42:43;18;17
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T12:46:03;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T12:49:24;16;15
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T12:52:47;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T12:56:03;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T13:06:08;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T13:09:26;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T13:16:06;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T13:19:26;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T13:22:47;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T13:32:47;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T13:36:30;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T13:39:32;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T13:42:49;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T13:52:50;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T13:56:15;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T13:59:34;16;15
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T14:02:52;18;17
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T14:06:11;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T14:09:36;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T14:12:52;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T14:16:13;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T14:19:33;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T14:22:53;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T14:29:34;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T14:36:16;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T14:39:35;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T14:42:56;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T14:49:36;31;29
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T14:52:57;36;34
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T14:56:18;36;34
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T14:59:38;31;29
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T15:02:58;36;34
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T15:06:24;38;36
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T15:09:40;29;28
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T15:16:20;23;22
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T15:19:41;22;21
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T15:23:00;22;21
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T15:26:21;23;22
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T15:29:41;17;16
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T15:36:23;20;19
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T15:39:42;19;18
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T15:43:04;21;20
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T15:46:23;22;21
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T15:49:44;21;20
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T15:53:04;45;43
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T15:56:25;49;47
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T15:59:45;47;45
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T16:03:08;43;41
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T16:06:28;35;33
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T16:09:48;37;35
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T16:13:12;36;34
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T16:16:29;26;25
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T16:19:49;26;25
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T16:23:10;19;18
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T16:26:30;26;24
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T16:29:50;27;25
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T16:33:11;27;25
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T16:36:31;26;25
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T16:39:51;26;25
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T16:43:12;24;23
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T16:46:32;16;15
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T16:49:53;17;16
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T16:53:13;17;16
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T16:56:33;22;21
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T16:59:54;29;28
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T17:03:14;38;36
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T17:06:37;43;41
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T17:09:55;40;38
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T17:13:15;40;38
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T17:16:36;35;33
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T17:19:56;26;24
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T17:23:17;26;24
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T17:26:37;35;33
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T17:29:57;43;41
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T17:33:18;42;40
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T17:36:38;42;40
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T17:39:59;39;37
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T17:43:19;35;33
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T17:46:39;33;31
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T17:50:00;28;26
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T17:53:20;42;40
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T17:56:40;38;36
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T18:00:02;44;42
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T18:03:21;51;49
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T18:06:42;52;50
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T18:10:02;55;53
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T18:13:24;53;51
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T18:16:46;52;50
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T18:20:04;51;49
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T18:23:24;60;58
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T18:26:44;57;55
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T18:30:05;58;56
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T18:33:25;58;56
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T18:36:45;58;56
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T18:40:06;58;56
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T18:43:26;54;52
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T18:46:46;55;53
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T18:50:07;54;52
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T18:53:28;57;55
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T18:56:49;55;53
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T19:00:09;56;54
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T19:03:29;53;51
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T19:06:49;48;46
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T19:10:09;46;44
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T19:13:31;44;42
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T19:16:50;37;35
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T19:20:10;35;33
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T19:23:32;29;27
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T19:26:51;27;25
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T19:30:12;38;36
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T19:33:34;49;47
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T19:36:52;40;38
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T19:40:13;33;31
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T19:43:35;31;30
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T19:46:54;28;27
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T19:50:14;25;24
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T19:53:35;28;26
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T19:56:55;32;30
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T20:00:15;33;31
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T20:03:36;27;25
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T20:06:56;26;24
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T20:10:17;27;26
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T20:13:37;22;21
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T20:16:57;24;23
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T20:20:18;24;23
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T20:23:38;30;28
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T20:26:58;35;33
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T20:30:19;43;41
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T20:33:39;20;19
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T20:37:00;20;19
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T20:40:20;20;19
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T20:43:40;20;19
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T20:47:01;23;22
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T20:50:21;28;26
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T20:53:42;28;26
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T20:57:02;29;27
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T21:00:22;23;22
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T21:03:43;23;22
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T21:07:03;22;21
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T21:10:24;22;21
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T21:13:44;22;21
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T21:17:04;23;22
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T21:20:25;22;21
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T21:23:45;30;28
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T21:27:06;32;30
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T21:30:26;30;28
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T21:33:46;29;27
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T21:37:07;30;28
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T21:40:27;29;27
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T21:43:48;29;27
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T21:47:09;34;32
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T21:50:31;31;29
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T21:53:49;30;28
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T21:57:09;36;34
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T22:00:30;36;34
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T22:03:50;35;33
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T22:07:11;32;30
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T22:10:31;30;28
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T22:13:51;29;27
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T22:17:12;30;28
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T22:20:32;30;28
39752;HPM;25439;49.85671670;20.52306701;2022-12-18T22:23:53;28;26
