sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34639;SDS011;22600;48.186;11.526;2022-12-18T00:01:31;8.70;;;6.00;;
34639;SDS011;22600;48.186;11.526;2022-12-18T00:03:59;8.85;;;6.43;;
34639;SDS011;22600;48.186;11.526;2022-12-18T00:06:26;10.07;;;6.57;;
34639;SDS011;22600;48.186;11.526;2022-12-18T00:08:53;10.38;;;6.93;;
34639;SDS011;22600;48.186;11.526;2022-12-18T00:11:20;9.40;;;6.43;;
34639;SDS011;22600;48.186;11.526;2022-12-18T00:13:47;8.25;;;5.80;;
34639;SDS011;22600;48.186;11.526;2022-12-18T00:16:14;9.40;;;6.70;;
34639;SDS011;22600;48.186;11.526;2022-12-18T00:18:44;10.50;;;6.68;;
34639;SDS011;22600;48.186;11.526;2022-12-18T00:21:11;10.68;;;6.70;;
34639;SDS011;22600;48.186;11.526;2022-12-18T00:23:38;8.70;;;6.07;;
34639;SDS011;22600;48.186;11.526;2022-12-18T00:26:06;9.15;;;6.07;;
34639;SDS011;22600;48.186;11.526;2022-12-18T00:28:34;8.93;;;6.03;;
34639;SDS011;22600;48.186;11.526;2022-12-18T00:31:01;10.40;;;6.40;;
34639;SDS011;22600;48.186;11.526;2022-12-18T00:33:29;8.85;;;6.03;;
34639;SDS011;22600;48.186;11.526;2022-12-18T00:35:59;9.95;;;6.70;;
34639;SDS011;22600;48.186;11.526;2022-12-18T00:38:29;9.48;;;6.20;;
34639;SDS011;22600;48.186;11.526;2022-12-18T00:40:55;9.48;;;6.35;;
34639;SDS011;22600;48.186;11.526;2022-12-18T00:43:21;11.02;;;7.25;;
34639;SDS011;22600;48.186;11.526;2022-12-18T00:45:47;10.77;;;6.57;;
34639;SDS011;22600;48.186;11.526;2022-12-18T00:48:12;9.38;;;6.38;;
34639;SDS011;22600;48.186;11.526;2022-12-18T00:50:38;9.50;;;6.28;;
34639;SDS011;22600;48.186;11.526;2022-12-18T00:53:04;9.90;;;6.35;;
34639;SDS011;22600;48.186;11.526;2022-12-18T00:55:30;8.48;;;6.10;;
34639;SDS011;22600;48.186;11.526;2022-12-18T00:57:55;9.68;;;6.38;;
34639;SDS011;22600;48.186;11.526;2022-12-18T01:00:21;9.80;;;6.28;;
34639;SDS011;22600;48.186;11.526;2022-12-18T01:02:47;8.70;;;6.28;;
34639;SDS011;22600;48.186;11.526;2022-12-18T01:05:13;9.85;;;6.13;;
34639;SDS011;22600;48.186;11.526;2022-12-18T01:07:39;9.00;;;6.05;;
34639;SDS011;22600;48.186;11.526;2022-12-18T01:10:05;8.93;;;6.15;;
34639;SDS011;22600;48.186;11.526;2022-12-18T01:12:32;10.23;;;6.78;;
34639;SDS011;22600;48.186;11.526;2022-12-18T01:14:58;8.93;;;5.88;;
34639;SDS011;22600;48.186;11.526;2022-12-18T01:17:24;9.52;;;6.47;;
34639;SDS011;22600;48.186;11.526;2022-12-18T01:19:49;9.35;;;6.30;;
34639;SDS011;22600;48.186;11.526;2022-12-18T01:22:16;9.18;;;6.30;;
34639;SDS011;22600;48.186;11.526;2022-12-18T01:24:41;9.35;;;6.15;;
34639;SDS011;22600;48.186;11.526;2022-12-18T01:27:07;9.20;;;6.10;;
34639;SDS011;22600;48.186;11.526;2022-12-18T01:29:33;9.70;;;6.53;;
34639;SDS011;22600;48.186;11.526;2022-12-18T01:31:58;9.32;;;6.18;;
34639;SDS011;22600;48.186;11.526;2022-12-18T01:34:24;8.60;;;5.97;;
34639;SDS011;22600;48.186;11.526;2022-12-18T01:36:50;8.88;;;6.20;;
34639;SDS011;22600;48.186;11.526;2022-12-18T01:39:17;9.32;;;6.05;;
34639;SDS011;22600;48.186;11.526;2022-12-18T01:41:43;9.45;;;6.13;;
34639;SDS011;22600;48.186;11.526;2022-12-18T01:48:01;9.63;;;6.30;;
34639;SDS011;22600;48.186;11.526;2022-12-18T01:50:36;9.13;;;6.47;;
34639;SDS011;22600;48.186;11.526;2022-12-18T01:55:35;8.80;;;6.05;;
34639;SDS011;22600;48.186;11.526;2022-12-18T01:58:05;9.30;;;6.15;;
34639;SDS011;22600;48.186;11.526;2022-12-18T02:00:31;10.18;;;6.63;;
34639;SDS011;22600;48.186;11.526;2022-12-18T02:02:57;9.88;;;6.55;;
34639;SDS011;22600;48.186;11.526;2022-12-18T02:05:32;9.15;;;6.28;;
34639;SDS011;22600;48.186;11.526;2022-12-18T02:08:13;8.85;;;5.90;;
34639;SDS011;22600;48.186;11.526;2022-12-18T02:16:23;7.53;;;5.47;;
34639;SDS011;22600;48.186;11.526;2022-12-18T02:19:06;8.32;;;5.57;;
34639;SDS011;22600;48.186;11.526;2022-12-18T02:22:00;10.88;;;6.13;;
34639;SDS011;22600;48.186;11.526;2022-12-18T02:25:23;7.93;;;5.38;;
34639;SDS011;22600;48.186;11.526;2022-12-18T02:27:40;9.70;;;6.05;;
34639;SDS011;22600;48.186;11.526;2022-12-18T02:30:09;7.85;;;5.32;;
34639;SDS011;22600;48.186;11.526;2022-12-18T02:32:37;8.80;;;5.63;;
34639;SDS011;22600;48.186;11.526;2022-12-18T02:35:11;8.07;;;5.57;;
34639;SDS011;22600;48.186;11.526;2022-12-18T02:37:42;8.73;;;5.82;;
34639;SDS011;22600;48.186;11.526;2022-12-18T02:40:10;7.80;;;5.35;;
34639;SDS011;22600;48.186;11.526;2022-12-18T02:42:37;7.50;;;5.38;;
34639;SDS011;22600;48.186;11.526;2022-12-18T02:45:03;8.65;;;5.70;;
34639;SDS011;22600;48.186;11.526;2022-12-18T02:47:29;7.47;;;5.38;;
34639;SDS011;22600;48.186;11.526;2022-12-18T02:50:07;8.88;;;6.30;;
34639;SDS011;22600;48.186;11.526;2022-12-18T02:52:45;8.02;;;5.50;;
34639;SDS011;22600;48.186;11.526;2022-12-18T02:56:00;9.25;;;6.10;;
34639;SDS011;22600;48.186;11.526;2022-12-18T03:03:33;7.45;;;5.53;;
34639;SDS011;22600;48.186;11.526;2022-12-18T03:08:42;7.68;;;5.30;;
34639;SDS011;22600;48.186;11.526;2022-12-18T03:11:11;7.35;;;5.25;;
34639;SDS011;22600;48.186;11.526;2022-12-18T03:13:39;9.18;;;5.82;;
34639;SDS011;22600;48.186;11.526;2022-12-18T03:16:22;8.55;;;6.05;;
34639;SDS011;22600;48.186;11.526;2022-12-18T03:19:03;7.95;;;5.40;;
34639;SDS011;22600;48.186;11.526;2022-12-18T03:21:43;8.98;;;5.85;;
34639;SDS011;22600;48.186;11.526;2022-12-18T03:24:12;7.55;;;5.43;;
34639;SDS011;22600;48.186;11.526;2022-12-18T03:26:40;8.93;;;6.10;;
34639;SDS011;22600;48.186;11.526;2022-12-18T03:29:11;8.77;;;6.20;;
34639;SDS011;22600;48.186;11.526;2022-12-18T03:31:41;8.95;;;6.03;;
34639;SDS011;22600;48.186;11.526;2022-12-18T03:34:14;8.60;;;5.68;;
34639;SDS011;22600;48.186;11.526;2022-12-18T03:36:44;7.50;;;5.22;;
34639;SDS011;22600;48.186;11.526;2022-12-18T03:39:10;8.63;;;6.03;;
34639;SDS011;22600;48.186;11.526;2022-12-18T03:44:15;8.52;;;5.85;;
34639;SDS011;22600;48.186;11.526;2022-12-18T03:49:36;8.48;;;5.60;;
34639;SDS011;22600;48.186;11.526;2022-12-18T03:54:41;8.90;;;6.00;;
34639;SDS011;22600;48.186;11.526;2022-12-18T03:57:19;8.18;;;5.60;;
34639;SDS011;22600;48.186;11.526;2022-12-18T03:59:47;8.20;;;5.93;;
34639;SDS011;22600;48.186;11.526;2022-12-18T04:02:17;8.57;;;5.72;;
34639;SDS011;22600;48.186;11.526;2022-12-18T04:04:43;7.82;;;5.40;;
34639;SDS011;22600;48.186;11.526;2022-12-18T04:07:12;9.50;;;6.10;;
34639;SDS011;22600;48.186;11.526;2022-12-18T04:09:39;8.23;;;5.32;;
34639;SDS011;22600;48.186;11.526;2022-12-18T04:12:06;8.68;;;5.45;;
34639;SDS011;22600;48.186;11.526;2022-12-18T04:14:32;8.18;;;5.57;;
34639;SDS011;22600;48.186;11.526;2022-12-18T04:17:00;8.93;;;5.95;;
34639;SDS011;22600;48.186;11.526;2022-12-18T04:19:26;8.55;;;5.88;;
34639;SDS011;22600;48.186;11.526;2022-12-18T04:21:52;8.40;;;5.65;;
34639;SDS011;22600;48.186;11.526;2022-12-18T04:24:17;8.50;;;5.60;;
34639;SDS011;22600;48.186;11.526;2022-12-18T04:26:43;8.77;;;5.55;;
34639;SDS011;22600;48.186;11.526;2022-12-18T04:29:09;8.80;;;6.00;;
34639;SDS011;22600;48.186;11.526;2022-12-18T04:31:34;8.63;;;5.90;;
34639;SDS011;22600;48.186;11.526;2022-12-18T04:34:00;8.30;;;5.85;;
34639;SDS011;22600;48.186;11.526;2022-12-18T04:36:26;8.60;;;5.60;;
34639;SDS011;22600;48.186;11.526;2022-12-18T04:38:52;8.02;;;5.32;;
34639;SDS011;22600;48.186;11.526;2022-12-18T04:41:18;8.45;;;5.72;;
34639;SDS011;22600;48.186;11.526;2022-12-18T04:43:44;7.53;;;5.10;;
34639;SDS011;22600;48.186;11.526;2022-12-18T04:46:09;8.55;;;5.38;;
34639;SDS011;22600;48.186;11.526;2022-12-18T04:48:36;9.10;;;5.63;;
34639;SDS011;22600;48.186;11.526;2022-12-18T04:51:02;7.97;;;5.15;;
34639;SDS011;22600;48.186;11.526;2022-12-18T04:53:28;7.40;;;5.10;;
34639;SDS011;22600;48.186;11.526;2022-12-18T04:56:07;7.57;;;5.07;;
34639;SDS011;22600;48.186;11.526;2022-12-18T04:58:35;7.57;;;5.00;;
34639;SDS011;22600;48.186;11.526;2022-12-18T05:01:01;7.55;;;5.35;;
34639;SDS011;22600;48.186;11.526;2022-12-18T05:03:27;8.60;;;5.72;;
34639;SDS011;22600;48.186;11.526;2022-12-18T05:05:52;7.50;;;4.85;;
34639;SDS011;22600;48.186;11.526;2022-12-18T05:08:18;8.30;;;4.97;;
34639;SDS011;22600;48.186;11.526;2022-12-18T05:10:44;8.00;;;5.30;;
34639;SDS011;22600;48.186;11.526;2022-12-18T05:13:10;7.82;;;5.18;;
34639;SDS011;22600;48.186;11.526;2022-12-18T05:15:36;8.05;;;5.60;;
34639;SDS011;22600;48.186;11.526;2022-12-18T05:18:02;7.80;;;5.32;;
34639;SDS011;22600;48.186;11.526;2022-12-18T05:20:29;7.22;;;5.25;;
34639;SDS011;22600;48.186;11.526;2022-12-18T05:22:54;8.40;;;5.57;;
34639;SDS011;22600;48.186;11.526;2022-12-18T05:25:20;7.97;;;5.10;;
34639;SDS011;22600;48.186;11.526;2022-12-18T05:27:46;7.53;;;5.18;;
34639;SDS011;22600;48.186;11.526;2022-12-18T05:30:13;8.15;;;5.22;;
34639;SDS011;22600;48.186;11.526;2022-12-18T05:32:39;6.82;;;4.95;;
34639;SDS011;22600;48.186;11.526;2022-12-18T05:35:06;8.25;;;5.25;;
34639;SDS011;22600;48.186;11.526;2022-12-18T05:37:33;8.50;;;5.45;;
34639;SDS011;22600;48.186;11.526;2022-12-18T05:40:00;7.55;;;5.20;;
34639;SDS011;22600;48.186;11.526;2022-12-18T05:42:26;7.53;;;5.40;;
34639;SDS011;22600;48.186;11.526;2022-12-18T05:44:51;6.68;;;5.00;;
34639;SDS011;22600;48.186;11.526;2022-12-18T05:47:17;7.35;;;5.15;;
34639;SDS011;22600;48.186;11.526;2022-12-18T05:49:43;6.93;;;4.75;;
34639;SDS011;22600;48.186;11.526;2022-12-18T05:52:09;7.63;;;5.50;;
34639;SDS011;22600;48.186;11.526;2022-12-18T05:54:35;7.60;;;5.25;;
34639;SDS011;22600;48.186;11.526;2022-12-18T05:57:00;6.82;;;5.25;;
34639;SDS011;22600;48.186;11.526;2022-12-18T05:59:26;7.30;;;5.07;;
34639;SDS011;22600;48.186;11.526;2022-12-18T06:01:52;7.40;;;5.35;;
34639;SDS011;22600;48.186;11.526;2022-12-18T06:04:17;7.20;;;5.05;;
34639;SDS011;22600;48.186;11.526;2022-12-18T06:06:43;8.68;;;5.28;;
34639;SDS011;22600;48.186;11.526;2022-12-18T06:09:09;8.93;;;5.55;;
34639;SDS011;22600;48.186;11.526;2022-12-18T06:11:35;6.72;;;4.60;;
34639;SDS011;22600;48.186;11.526;2022-12-18T06:14:02;8.18;;;5.68;;
34639;SDS011;22600;48.186;11.526;2022-12-18T06:16:28;7.82;;;5.43;;
34639;SDS011;22600;48.186;11.526;2022-12-18T06:18:58;7.07;;;4.90;;
34639;SDS011;22600;48.186;11.526;2022-12-18T06:21:25;7.33;;;4.97;;
34639;SDS011;22600;48.186;11.526;2022-12-18T06:23:50;7.05;;;5.00;;
34639;SDS011;22600;48.186;11.526;2022-12-18T06:26:16;8.18;;;5.65;;
34639;SDS011;22600;48.186;11.526;2022-12-18T06:28:42;6.63;;;4.88;;
34639;SDS011;22600;48.186;11.526;2022-12-18T06:31:08;7.65;;;5.65;;
34639;SDS011;22600;48.186;11.526;2022-12-18T06:33:34;7.90;;;5.30;;
34639;SDS011;22600;48.186;11.526;2022-12-18T06:36:01;8.93;;;5.40;;
34639;SDS011;22600;48.186;11.526;2022-12-18T06:38:28;7.25;;;4.93;;
34639;SDS011;22600;48.186;11.526;2022-12-18T06:40:54;7.72;;;5.18;;
34639;SDS011;22600;48.186;11.526;2022-12-18T06:43:20;7.43;;;5.10;;
34639;SDS011;22600;48.186;11.526;2022-12-18T06:45:46;7.28;;;4.95;;
34639;SDS011;22600;48.186;11.526;2022-12-18T06:50:45;7.38;;;5.00;;
34639;SDS011;22600;48.186;11.526;2022-12-18T06:53:11;6.63;;;4.85;;
34639;SDS011;22600;48.186;11.526;2022-12-18T06:55:37;7.65;;;5.20;;
34639;SDS011;22600;48.186;11.526;2022-12-18T06:58:03;7.32;;;5.10;;
34639;SDS011;22600;48.186;11.526;2022-12-18T07:00:28;7.93;;;5.40;;
34639;SDS011;22600;48.186;11.526;2022-12-18T07:02:54;7.55;;;4.93;;
34639;SDS011;22600;48.186;11.526;2022-12-18T07:05:19;8.13;;;5.13;;
34639;SDS011;22600;48.186;11.526;2022-12-18T07:07:45;7.78;;;5.05;;
34639;SDS011;22600;48.186;11.526;2022-12-18T07:10:11;7.47;;;5.00;;
34639;SDS011;22600;48.186;11.526;2022-12-18T07:12:36;7.60;;;5.13;;
34639;SDS011;22600;48.186;11.526;2022-12-18T07:15:02;7.80;;;5.05;;
34639;SDS011;22600;48.186;11.526;2022-12-18T07:17:28;7.60;;;4.85;;
34639;SDS011;22600;48.186;11.526;2022-12-18T07:19:54;7.05;;;4.88;;
34639;SDS011;22600;48.186;11.526;2022-12-18T07:22:21;7.78;;;5.25;;
34639;SDS011;22600;48.186;11.526;2022-12-18T07:24:46;6.78;;;4.90;;
34639;SDS011;22600;48.186;11.526;2022-12-18T07:27:12;7.43;;;4.57;;
34639;SDS011;22600;48.186;11.526;2022-12-18T07:29:38;7.40;;;4.97;;
34639;SDS011;22600;48.186;11.526;2022-12-18T07:32:04;6.95;;;4.97;;
34639;SDS011;22600;48.186;11.526;2022-12-18T07:34:30;6.90;;;4.85;;
34639;SDS011;22600;48.186;11.526;2022-12-18T07:36:55;6.75;;;4.88;;
34639;SDS011;22600;48.186;11.526;2022-12-18T07:39:21;7.22;;;5.10;;
34639;SDS011;22600;48.186;11.526;2022-12-18T07:41:47;8.50;;;5.28;;
34639;SDS011;22600;48.186;11.526;2022-12-18T07:44:32;6.70;;;4.63;;
34639;SDS011;22600;48.186;11.526;2022-12-18T07:46:58;7.05;;;4.85;;
34639;SDS011;22600;48.186;11.526;2022-12-18T07:49:24;7.22;;;5.00;;
34639;SDS011;22600;48.186;11.526;2022-12-18T07:51:49;6.55;;;4.47;;
34639;SDS011;22600;48.186;11.526;2022-12-18T07:54:15;7.80;;;5.20;;
34639;SDS011;22600;48.186;11.526;2022-12-18T07:56:41;7.57;;;5.28;;
34639;SDS011;22600;48.186;11.526;2022-12-18T07:59:07;7.82;;;5.38;;
34639;SDS011;22600;48.186;11.526;2022-12-18T08:01:32;7.57;;;5.20;;
34639;SDS011;22600;48.186;11.526;2022-12-18T08:03:58;7.82;;;5.32;;
34639;SDS011;22600;48.186;11.526;2022-12-18T08:06:24;8.13;;;5.20;;
34639;SDS011;22600;48.186;11.526;2022-12-18T08:08:53;7.07;;;5.05;;
34639;SDS011;22600;48.186;11.526;2022-12-18T08:11:19;7.13;;;5.07;;
34639;SDS011;22600;48.186;11.526;2022-12-18T08:13:46;7.97;;;5.47;;
34639;SDS011;22600;48.186;11.526;2022-12-18T08:16:11;7.63;;;4.75;;
34639;SDS011;22600;48.186;11.526;2022-12-18T08:18:37;7.00;;;4.50;;
34639;SDS011;22600;48.186;11.526;2022-12-18T08:23:40;7.03;;;4.72;;
34639;SDS011;22600;48.186;11.526;2022-12-18T08:26:06;7.57;;;5.03;;
34639;SDS011;22600;48.186;11.526;2022-12-18T08:28:32;7.53;;;4.93;;
34639;SDS011;22600;48.186;11.526;2022-12-18T08:30:57;7.68;;;4.85;;
34639;SDS011;22600;48.186;11.526;2022-12-18T08:33:24;7.20;;;4.63;;
34639;SDS011;22600;48.186;11.526;2022-12-18T08:35:50;7.13;;;4.97;;
34639;SDS011;22600;48.186;11.526;2022-12-18T08:38:16;7.55;;;5.03;;
34639;SDS011;22600;48.186;11.526;2022-12-18T08:40:41;7.45;;;5.03;;
34639;SDS011;22600;48.186;11.526;2022-12-18T08:43:09;7.50;;;5.05;;
34639;SDS011;22600;48.186;11.526;2022-12-18T08:45:54;6.55;;;4.68;;
34639;SDS011;22600;48.186;11.526;2022-12-18T08:48:20;7.10;;;5.00;;
34639;SDS011;22600;48.186;11.526;2022-12-18T08:50:53;7.38;;;4.95;;
34639;SDS011;22600;48.186;11.526;2022-12-18T08:53:24;6.15;;;4.38;;
34639;SDS011;22600;48.186;11.526;2022-12-18T08:55:50;7.40;;;5.00;;
34639;SDS011;22600;48.186;11.526;2022-12-18T08:58:16;6.72;;;4.90;;
34639;SDS011;22600;48.186;11.526;2022-12-18T09:00:42;6.07;;;4.47;;
34639;SDS011;22600;48.186;11.526;2022-12-18T09:03:14;6.57;;;4.55;;
34639;SDS011;22600;48.186;11.526;2022-12-18T09:05:42;7.65;;;5.13;;
34639;SDS011;22600;48.186;11.526;2022-12-18T09:08:08;7.03;;;5.00;;
34639;SDS011;22600;48.186;11.526;2022-12-18T09:10:34;7.60;;;5.10;;
34639;SDS011;22600;48.186;11.526;2022-12-18T09:13:00;8.23;;;5.20;;
34639;SDS011;22600;48.186;11.526;2022-12-18T09:15:25;7.18;;;4.93;;
34639;SDS011;22600;48.186;11.526;2022-12-18T09:17:51;7.05;;;5.00;;
34639;SDS011;22600;48.186;11.526;2022-12-18T09:20:17;7.15;;;4.90;;
34639;SDS011;22600;48.186;11.526;2022-12-18T09:22:43;6.47;;;4.57;;
34639;SDS011;22600;48.186;11.526;2022-12-18T09:25:09;7.38;;;4.70;;
34639;SDS011;22600;48.186;11.526;2022-12-18T09:27:35;7.28;;;4.85;;
34639;SDS011;22600;48.186;11.526;2022-12-18T09:30:01;6.93;;;4.80;;
34639;SDS011;22600;48.186;11.526;2022-12-18T09:32:28;7.45;;;4.70;;
34639;SDS011;22600;48.186;11.526;2022-12-18T09:34:53;7.25;;;4.88;;
34639;SDS011;22600;48.186;11.526;2022-12-18T09:37:19;7.15;;;4.90;;
34639;SDS011;22600;48.186;11.526;2022-12-18T09:39:45;8.00;;;5.00;;
34639;SDS011;22600;48.186;11.526;2022-12-18T09:42:19;7.65;;;4.97;;
34639;SDS011;22600;48.186;11.526;2022-12-18T09:44:50;6.82;;;4.80;;
34639;SDS011;22600;48.186;11.526;2022-12-18T09:47:36;7.75;;;5.07;;
34639;SDS011;22600;48.186;11.526;2022-12-18T09:50:05;7.05;;;4.80;;
34639;SDS011;22600;48.186;11.526;2022-12-18T09:52:49;8.02;;;5.32;;
34639;SDS011;22600;48.186;11.526;2022-12-18T09:55:51;6.65;;;4.78;;
34639;SDS011;22600;48.186;11.526;2022-12-18T10:00:37;6.65;;;4.70;;
34639;SDS011;22600;48.186;11.526;2022-12-18T10:03:03;7.35;;;5.10;;
34639;SDS011;22600;48.186;11.526;2022-12-18T10:14:09;6.50;;;4.65;;
34639;SDS011;22600;48.186;11.526;2022-12-18T10:19:31;7.32;;;4.90;;
34639;SDS011;22600;48.186;11.526;2022-12-18T10:25:04;7.70;;;4.68;;
34639;SDS011;22600;48.186;11.526;2022-12-18T10:27:30;6.40;;;4.57;;
34639;SDS011;22600;48.186;11.526;2022-12-18T10:29:57;6.88;;;4.43;;
34639;SDS011;22600;48.186;11.526;2022-12-18T10:32:27;7.20;;;4.75;;
34639;SDS011;22600;48.186;11.526;2022-12-18T10:34:55;6.97;;;4.57;;
34639;SDS011;22600;48.186;11.526;2022-12-18T10:37:23;6.50;;;4.50;;
34639;SDS011;22600;48.186;11.526;2022-12-18T10:40:05;6.18;;;4.30;;
34639;SDS011;22600;48.186;11.526;2022-12-18T10:42:41;6.80;;;4.60;;
34639;SDS011;22600;48.186;11.526;2022-12-18T10:45:11;6.38;;;4.65;;
34639;SDS011;22600;48.186;11.526;2022-12-18T10:47:47;6.18;;;4.28;;
34639;SDS011;22600;48.186;11.526;2022-12-18T10:50:33;7.00;;;4.60;;
34639;SDS011;22600;48.186;11.526;2022-12-18T10:53:03;7.07;;;4.38;;
34639;SDS011;22600;48.186;11.526;2022-12-18T10:55:33;7.55;;;5.00;;
34639;SDS011;22600;48.186;11.526;2022-12-18T11:01:44;7.82;;;4.93;;
34639;SDS011;22600;48.186;11.526;2022-12-18T11:06:20;6.30;;;4.45;;
34639;SDS011;22600;48.186;11.526;2022-12-18T11:11:27;7.60;;;4.82;;
34639;SDS011;22600;48.186;11.526;2022-12-18T11:14:03;6.63;;;4.63;;
34639;SDS011;22600;48.186;11.526;2022-12-18T11:16:42;6.28;;;4.22;;
34639;SDS011;22600;48.186;11.526;2022-12-18T11:19:12;7.10;;;4.70;;
34639;SDS011;22600;48.186;11.526;2022-12-18T11:21:54;6.60;;;4.30;;
34639;SDS011;22600;48.186;11.526;2022-12-18T11:24:29;7.07;;;4.78;;
34639;SDS011;22600;48.186;11.526;2022-12-18T11:27:00;6.80;;;4.50;;
34639;SDS011;22600;48.186;11.526;2022-12-18T11:29:38;6.72;;;4.57;;
34639;SDS011;22600;48.186;11.526;2022-12-18T11:35:03;6.82;;;4.60;;
34639;SDS011;22600;48.186;11.526;2022-12-18T11:37:40;6.85;;;4.63;;
34639;SDS011;22600;48.186;11.526;2022-12-18T11:40:13;6.63;;;4.47;;
34639;SDS011;22600;48.186;11.526;2022-12-18T11:50:24;5.78;;;3.88;;
34639;SDS011;22600;48.186;11.526;2022-12-18T11:52:58;6.38;;;4.32;;
34639;SDS011;22600;48.186;11.526;2022-12-18T11:58:15;5.47;;;3.63;;
34639;SDS011;22600;48.186;11.526;2022-12-18T12:06:13;5.88;;;4.20;;
34639;SDS011;22600;48.186;11.526;2022-12-18T12:08:52;6.25;;;4.38;;
34639;SDS011;22600;48.186;11.526;2022-12-18T12:13:54;6.53;;;4.43;;
34639;SDS011;22600;48.186;11.526;2022-12-18T12:16:57;5.93;;;4.10;;
34639;SDS011;22600;48.186;11.526;2022-12-18T12:36:29;7.13;;;4.60;;
34639;SDS011;22600;48.186;11.526;2022-12-18T12:39:01;6.93;;;4.57;;
34639;SDS011;22600;48.186;11.526;2022-12-18T12:41:31;6.47;;;4.35;;
34639;SDS011;22600;48.186;11.526;2022-12-18T12:44:22;6.90;;;4.80;;
34639;SDS011;22600;48.186;11.526;2022-12-18T12:46:54;7.18;;;4.50;;
34639;SDS011;22600;48.186;11.526;2022-12-18T12:49:26;6.07;;;4.35;;
34639;SDS011;22600;48.186;11.526;2022-12-18T12:51:58;6.15;;;4.30;;
34639;SDS011;22600;48.186;11.526;2022-12-18T12:54:28;5.82;;;4.20;;
34639;SDS011;22600;48.186;11.526;2022-12-18T12:57:08;6.38;;;4.50;;
34639;SDS011;22600;48.186;11.526;2022-12-18T13:00:11;6.03;;;4.22;;
34639;SDS011;22600;48.186;11.526;2022-12-18T13:06:00;6.57;;;4.38;;
34639;SDS011;22600;48.186;11.526;2022-12-18T13:08:51;5.80;;;4.10;;
34639;SDS011;22600;48.186;11.526;2022-12-18T13:19:42;6.45;;;4.47;;
34639;SDS011;22600;48.186;11.526;2022-12-18T13:22:34;6.53;;;4.57;;
34639;SDS011;22600;48.186;11.526;2022-12-18T13:40:57;7.68;;;4.57;;
34639;SDS011;22600;48.186;11.526;2022-12-18T13:43:41;6.30;;;4.18;;
34639;SDS011;22600;48.186;11.526;2022-12-18T13:48:57;7.43;;;5.00;;
34639;SDS011;22600;48.186;11.526;2022-12-18T13:51:39;7.53;;;4.60;;
34639;SDS011;22600;48.186;11.526;2022-12-18T13:57:00;6.55;;;4.30;;
34639;SDS011;22600;48.186;11.526;2022-12-18T13:59:33;6.15;;;4.45;;
34639;SDS011;22600;48.186;11.526;2022-12-18T14:02:01;6.05;;;4.43;;
34639;SDS011;22600;48.186;11.526;2022-12-18T14:04:37;7.50;;;4.60;;
34639;SDS011;22600;48.186;11.526;2022-12-18T14:07:07;7.50;;;4.57;;
34639;SDS011;22600;48.186;11.526;2022-12-18T14:09:55;6.75;;;4.63;;
34639;SDS011;22600;48.186;11.526;2022-12-18T14:15:11;6.70;;;4.50;;
34639;SDS011;22600;48.186;11.526;2022-12-18T14:17:54;7.55;;;4.70;;
34639;SDS011;22600;48.186;11.526;2022-12-18T14:20:28;6.90;;;4.63;;
34639;SDS011;22600;48.186;11.526;2022-12-18T14:22:57;7.75;;;4.93;;
34639;SDS011;22600;48.186;11.526;2022-12-18T14:25:24;7.70;;;4.88;;
34639;SDS011;22600;48.186;11.526;2022-12-18T14:28:07;7.43;;;4.72;;
34639;SDS011;22600;48.186;11.526;2022-12-18T14:30:37;6.85;;;4.90;;
34639;SDS011;22600;48.186;11.526;2022-12-18T14:35:34;7.55;;;5.05;;
34639;SDS011;22600;48.186;11.526;2022-12-18T14:40:59;7.38;;;5.20;;
34639;SDS011;22600;48.186;11.526;2022-12-18T14:43:25;7.95;;;5.40;;
34639;SDS011;22600;48.186;11.526;2022-12-18T14:45:52;8.30;;;5.30;;
34639;SDS011;22600;48.186;11.526;2022-12-18T14:48:20;7.20;;;4.82;;
34639;SDS011;22600;48.186;11.526;2022-12-18T14:50:53;8.60;;;5.35;;
34639;SDS011;22600;48.186;11.526;2022-12-18T14:53:29;7.82;;;5.18;;
34639;SDS011;22600;48.186;11.526;2022-12-18T14:56:14;9.57;;;5.43;;
34639;SDS011;22600;48.186;11.526;2022-12-18T14:58:49;8.35;;;5.78;;
34639;SDS011;22600;48.186;11.526;2022-12-18T15:01:22;8.00;;;5.18;;
34639;SDS011;22600;48.186;11.526;2022-12-18T15:03:53;7.47;;;4.97;;
34639;SDS011;22600;48.186;11.526;2022-12-18T15:06:36;7.25;;;4.75;;
34639;SDS011;22600;48.186;11.526;2022-12-18T15:09:23;7.72;;;5.07;;
34639;SDS011;22600;48.186;11.526;2022-12-18T15:11:54;7.25;;;5.13;;
34639;SDS011;22600;48.186;11.526;2022-12-18T15:14:32;8.10;;;5.22;;
34639;SDS011;22600;48.186;11.526;2022-12-18T15:16:59;8.13;;;4.65;;
34639;SDS011;22600;48.186;11.526;2022-12-18T15:19:39;6.70;;;4.78;;
34639;SDS011;22600;48.186;11.526;2022-12-18T15:22:24;7.32;;;5.10;;
34639;SDS011;22600;48.186;11.526;2022-12-18T15:24:53;8.23;;;5.10;;
34639;SDS011;22600;48.186;11.526;2022-12-18T15:27:24;8.73;;;5.40;;
34639;SDS011;22600;48.186;11.526;2022-12-18T15:30:02;8.20;;;5.43;;
