sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:00:03;24408.65;7051513.00;23.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:00:44;175981.44;15749386.00;52.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:01:19;10303.66;4406255.00;14.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:01:59;19124.19;6248842.00;20.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:02:31;10501.48;4458859.00;14.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:03:03;12535.16;4961063.00;16.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:03:35;25621.46;7216487.00;24.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:04:13;12832.04;5029137.00;16.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:04:51;13551.58;5189297.00;17.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:05:23;21482.78;6625854.00;22.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:05:55;22374.38;6760062.00;22.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:06:28;15644.50;5620870.00;18.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:07:00;11569.29;4730810.00;15.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:07:32;12210.27;4885153.00;16.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:08:04;31586.16;7950399.00;26.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:08:40;11423.89;4694909.00;15.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:09:13;11085.79;4610090.00;15.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:09:45;15369.25;5566743.00;18.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:10:18;12721.51;5003933.00;16.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:10:49;14497.23;5390198.00;17.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:11:24;14551.59;5401440.00;18.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:11:57;12851.68;5033599.00;16.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:12:29;15560.17;5604365.00;18.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:13:01;13993.96;5284572.00;17.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:13:40;120938.63;13715174.00;45.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:14:12;18634.24;6166061.00;20.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:14:45;11417.99;4693444.00;15.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:15:17;12380.27;4925061.00;16.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:15:48;17448.94;5958615.00;19.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:16:21;12040.40;4844855.00;16.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:16:55;50554.02;9742509.00;32.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:17:29;15094.31;5511930.00;18.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:18:01;16060.65;5701326.00;19.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:18:32;13823.96;5248234.00;17.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:19:05;11532.30;4721709.00;15.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:19:38;11611.81;4741245.00;15.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:20:10;14616.04;5414725.00;18.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:20:42;13986.47;5282977.00;17.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:21:14;14582.46;5407808.00;18.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:21:46;16168.73;5721959.00;19.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:22:17;12975.46;5061595.00;16.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:22:49;12363.57;4921160.00;16.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:23:21;17827.38;6025999.00;20.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:23:53;12406.34;4931145.00;16.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:24:25;13355.10;5146219.00;17.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:24:57;30820.63;7862469.00;26.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:25:29;13208.63;5113789.00;17.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:26:01;26003.75;7267244.00;24.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:26:38;103640.20;12940298.00;43.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:27:10;11842.57;4797381.00;15.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:27:42;14255.18;5339754.00;17.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:28:14;17137.18;5902251.00;19.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:28:46;13332.55;5141244.00;17.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:29:18;14805.58;5453535.00;18.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:29:50;11832.64;4794982.00;15.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:30:22;15332.97;5559554.00;18.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:31:01;12594.11;4974676.00;16.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:31:34;14098.14;5306673.00;17.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:32:06;14434.42;5377171.00;17.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:32:37;17691.16;6001873.00;20.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:33:09;10900.76;4562854.00;15.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:33:41;23654.04;6945662.00;23.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:34:13;13753.18;5233006.00;17.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:34:45;13370.07;5149517.00;17.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:35:18;27182.95;7420288.00;24.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:35:50;16782.40;5837138.00;19.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:36:23;12713.00;5001987.00;16.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:36:57;14052.84;5297078.00;17.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:37:29;17800.94;6021327.00;20.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:38:01;13071.44;5083165.00;16.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:38:33;12948.16;5055437.00;16.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:39:06;13872.39;5258621.00;17.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:39:38;10575.74;4478420.00;14.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:40:10;16819.68;5844029.00;19.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:40:42;12206.98;4884376.00;16.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:41:16;36480.83;8477353.00;28.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:42:09;16014.77;5692536.00;18.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:43:00;14856.15;5463826.00;18.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:43:32;14514.24;5393719.00;17.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:44:04;13024.37;5072602.00;16.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:44:38;13420.64;5160641.00;17.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:45:10;17481.88;5964525.00;19.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:45:43;14168.76;5321584.00;17.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:46:15;15740.88;5639648.00;18.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:46:47;24085.47;7006492.00;23.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:47:19;15586.02;5609432.00;18.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:47:51;14477.28;5386065.00;17.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:48:23;14927.88;5478377.00;18.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:48:55;10043.45;4335919.00;14.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:49:27;17754.07;6013033.00;20.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:49:59;12966.82;5059647.00;16.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:50:30;14305.14;5350218.00;17.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:51:04;17365.20;5943552.00;19.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:51:36;12118.76;4863498.00;16.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:52:08;13329.89;5140657.00;17.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:52:39;15061.08;5505253.00;18.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:53:12;13466.31;5170660.00;17.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:53:44;23077.26;6862989.00;22.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:54:16;25721.89;7229877.00;24.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:54:48;11185.76;4635368.00;15.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:55:20;13376.41;5150913.00;17.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:55:52;28998.41;7646264.00;25.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:56:24;14697.02;5431354.00;18.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:56:56;35186.38;8343472.00;27.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:57:28;26246.39;7299163.00;24.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:58:00;11637.86;4747623.00;15.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:58:32;29255.85;7677427.00;25.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:59:08;71052.47;11181178.00;37.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T00:59:42;12032.90;4843067.00;16.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:00:15;27584.42;7471232.00;24.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:00:46;13194.69;5110688.00;17.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:01:18;22670.90;6803784.00;22.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:01:51;19734.46;6349689.00;21.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:02:24;11656.76;4752244.00;15.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:02:56;13856.31;5255175.00;17.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:03:28;15312.97;5555585.00;18.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:04:01;22869.84;6832870.00;22.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:04:34;10436.66;4441704.00;14.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:05:06;16242.17;5735918.00;19.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:05:39;11259.65;4653943.00;15.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:06:13;13848.83;5253572.00;17.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:06:46;46701.16;9425439.00;31.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:07:18;14148.97;5317411.00;17.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:07:49;14287.99;5346629.00;17.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:08:21;12846.78;5032485.00;16.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:08:54;14438.66;5378051.00;17.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:09:26;33341.87;8146109.00;27.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:09:58;22934.72;6842314.00;22.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:10:30;13365.23;5148452.00;17.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:11:07;19300.43;6278218.00;20.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:11:45;14463.69;5383248.00;17.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:12:16;13459.16;5169092.00;17.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:12:48;15681.73;5628134.00;18.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:13:21;13588.39;5197315.00;17.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:13:54;12702.46;4999572.00;16.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:14:26;30234.00;7793954.00;25.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:14:58;11996.21;4834302.00;16.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:15:30;14960.52;5484980.00;18.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:16:02;27762.76;7493681.00;24.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:16:34;13818.15;5246987.00;17.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:17:08;53582.36;9979360.00;33.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:17:40;16355.66;5757395.00;19.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:18:12;13591.05;5197892.00;17.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:18:43;16737.47;5828815.00;19.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:19:16;10798.07;4536381.00;15.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:19:47;12330.12;4913331.00;16.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:20:19;14772.83;5446856.00;18.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:20:51;12897.93;5044084.00;16.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:21:23;11180.55;4634055.00;15.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:21:55;15806.58;5652400.00;18.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:22:27;12270.55;4899352.00;16.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:22:59;11473.53;4707205.00;15.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:23:31;15387.93;5570441.00;18.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:24:04;13405.27;5157263.00;17.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:24:37;11310.62;4666704.00;15.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:25:09;15871.09;5664879.00;18.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:25:41;10914.26;4566320.00;15.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:26:14;14726.97;5437485.00;18.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:26:47;14952.44;5483346.00;18.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:27:19;12631.88;4983375.00;16.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:27:51;15299.00;5552810.00;18.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:28:23;22108.47;6720475.00;22.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:28:55;10261.20;4394867.00;14.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:29:27;39105.05;8738132.00;29.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:30:00;25467.19;7195839.00;23.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:30:32;16305.51;5747919.00;19.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:31:13;18206.12;6092341.00;20.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:31:50;12028.14;4841930.00;16.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:32:22;16005.66;5690787.00;18.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:32:54;26661.69;7353276.00;24.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:33:26;14308.83;5350991.00;17.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:34:00;14087.83;5304491.00;17.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:34:32;14621.40;5415827.00;18.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:35:07;52567.46;9901114.00;33.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:35:40;22350.63;6756541.00;22.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:36:16;11902.83;4811905.00;16.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:36:58;14628.69;5417327.00;18.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:37:34;14725.77;5437240.00;18.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:38:05;15596.11;5611407.00;18.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:38:37;16869.65;5853247.00;19.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:39:10;12588.67;4973422.00;16.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:39:45;12879.35;5039875.00;16.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:40:17;17529.26;5973010.00;19.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:40:49;12575.36;4970352.00;16.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:41:29;131533.58;14151422.00;47.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:42:22;11522.16;4719210.00;15.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:42:54;14207.32;5329701.00;17.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:43:42;15982.67;5686373.00;18.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:45:23;15807.28;5652534.00;18.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:45:59;15723.73;5636314.00;18.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:46:31;16177.08;5723548.00;19.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:47:02;14517.95;5394488.00;17.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:47:36;23156.80;6874484.00;22.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:48:16;17601.43;5985902.00;19.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:48:49;12487.86;4950104.00;16.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:49:24;15377.20;5568318.00;18.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:49:56;21653.06;6651812.00;22.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:50:34;14483.07;5387266.00;17.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:51:10;15935.28;5677258.00;18.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:51:44;12877.74;5039510.00;16.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:52:16;21717.30;6661565.00;22.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:52:51;16627.81;5808433.00;19.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:53:45;10799.32;4536704.00;15.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:54:18;47293.84;9475450.00;31.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:54:50;13661.75;5213243.00;17.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:55:25;13896.74;5263833.00;17.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:56:00;69089.60;11057776.00;36.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:56:32;12919.68;5049004.00;16.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:57:04;22302.24;6749358.00;22.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:57:37;14702.47;5432469.00;18.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:58:10;12112.63;4862041.00;16.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T01:59:37;12682.41;4994978.00;16.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T02:00:14;17717.04;6006467.00;20.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-12-18T02:00:48;14967.20;5486329.00;18.29;0.62;0.00;0.00
