sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T00:02:11;10;9;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T00:07:10;11;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T00:12:11;8;8;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T00:17:10;8;8;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T00:22:10;13;7;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T00:27:10;9;8;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T00:32:10;10;8;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T00:37:10;9;9;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T00:42:10;7;7;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T00:47:10;10;7;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T00:52:10;9;7;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T00:57:10;10;9;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T01:02:11;8;7;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T01:07:10;10;8;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T01:12:10;12;8;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T01:17:10;18;13;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T01:22:10;9;8;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T01:27:10;9;8;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T01:32:10;11;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T01:37:10;11;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T01:42:12;12;9;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T01:47:12;12;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T01:52:10;15;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T01:57:10;7;7;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T02:02:10;11;8;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T02:07:23;7;7;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T02:12:12;10;8;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T02:17:11;8;8;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T02:22:14;5;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T02:27:10;10;7;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T02:32:11;7;6;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T02:37:11;7;7;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T02:42:10;9;7;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T02:47:11;11;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T02:52:12;8;8;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T02:57:13;10;8;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T03:02:12;7;7;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T03:07:12;10;8;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T03:12:12;7;7;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T03:17:12;9;9;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T03:22:10;12;12;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T03:27:12;12;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T03:32:13;10;9;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T03:37:10;9;7;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T03:42:12;11;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T03:47:13;10;9;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T03:52:11;10;9;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T03:57:13;9;8;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T04:02:11;9;9;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T04:07:11;8;7;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T04:12:10;9;9;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T04:17:11;8;7;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T04:22:10;9;6;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T04:27:10;7;7;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T04:32:11;9;8;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T04:37:11;14;12;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T04:42:10;12;12;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T04:47:10;15;15;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T04:52:11;16;16;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T04:57:11;15;13;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T05:02:11;15;15;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T05:07:10;18;18;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T05:12:10;21;20;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T05:17:11;19;19;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T05:22:11;20;19;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T05:27:11;22;22;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T05:32:11;26;24;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T05:37:11;31;27;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T05:42:11;25;24;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T05:47:11;28;26;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T05:52:11;29;26;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T05:57:11;28;23;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T06:02:11;25;23;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T06:07:11;29;27;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T06:12:11;30;27;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T06:17:11;33;27;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T06:22:11;44;34;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T06:27:11;31;27;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T06:32:11;36;31;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T06:37:11;36;30;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T06:42:11;39;32;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T06:47:11;42;35;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T06:52:11;42;37;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T06:57:11;46;38;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T07:02:11;50;40;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T07:07:11;52;42;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T07:12:11;49;40;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T07:17:11;44;36;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T07:22:12;45;37;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T07:27:11;46;38;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T07:32:11;46;37;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T07:37:11;47;38;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T07:42:11;45;37;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T07:47:11;37;31;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T07:52:11;41;34;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T07:57:11;43;33;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T08:02:11;41;35;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T08:07:12;38;35;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T08:12:11;37;31;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T08:17:11;36;31;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T08:22:11;40;32;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T08:27:11;41;35;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T08:32:11;41;34;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T08:37:11;35;30;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T08:42:11;28;27;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T08:47:12;30;27;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T08:52:11;32;27;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T08:57:11;36;30;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T09:02:11;30;28;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T09:07:11;35;30;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T09:12:12;30;28;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T09:17:12;28;27;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T09:22:12;37;31;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T09:27:11;33;29;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T09:32:11;28;28;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T09:37:11;27;23;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T09:42:15;23;22;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T09:47:12;24;22;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T09:52:14;31;26;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T09:57:13;41;30;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T10:02:14;27;24;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T10:07:13;26;22;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T10:12:12;28;25;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T10:17:14;24;22;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T10:22:15;27;22;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T10:27:12;23;21;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T10:32:13;28;24;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T10:37:12;21;19;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T10:42:16;26;19;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T10:47:12;23;21;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T10:52:14;20;19;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T10:57:15;21;19;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T11:02:25;22;20;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T11:07:11;20;20;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T11:12:14;20;18;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T11:17:17;22;20;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T11:22:18;21;20;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T11:27:15;27;22;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T11:32:20;20;20;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T11:37:12;20;20;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T11:42:14;19;18;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T11:47:15;23;19;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T11:52:14;21;20;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T11:57:14;19;19;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T12:02:16;22;21;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T12:07:18;19;16;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T12:12:17;23;19;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T12:17:16;20;19;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T12:22:16;19;19;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T12:27:15;20;18;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T12:32:18;20;19;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T12:37:17;23;20;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T12:42:15;21;20;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T12:47:14;21;20;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T12:52:15;24;22;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T12:57:15;27;23;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T13:02:16;21;18;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T13:07:15;16;16;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T13:12:14;20;18;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T13:17:14;23;21;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T13:22:23;20;20;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T13:27:33;19;16;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T13:32:22;26;21;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T13:37:51;23;21;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T13:42:45;18;17;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T13:47:25;23;20;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T13:52:15;20;18;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T13:57:25;21;19;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T14:02:14;19;15;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T14:07:14;23;19;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T14:12:14;23;23;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T14:17:14;30;24;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T14:22:15;20;18;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T14:27:20;28;22;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T14:32:14;18;15;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T14:37:14;20;17;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T14:42:14;21;18;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T14:47:14;16;16;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T14:52:20;19;19;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T14:57:15;17;17;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T15:02:16;21;17;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T15:07:14;18;18;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T15:12:21;16;15;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T15:17:17;17;17;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T15:22:17;12;12;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T15:27:20;18;15;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T15:32:17;16;14;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T15:37:14;18;17;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T15:42:14;17;16;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T15:47:14;20;15;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T15:52:14;15;15;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T15:57:14;15;15;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T16:02:16;17;15;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T16:07:15;16;16;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T16:12:15;17;17;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T16:17:14;16;15;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T16:22:17;16;14;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T16:27:14;16;15;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T16:32:15;15;13;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T16:37:14;13;12;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T16:42:14;14;14;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T16:47:14;15;15;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T16:52:14;20;19;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T16:57:16;18;17;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T17:02:15;21;18;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T17:07:15;21;19;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T17:12:14;30;27;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T17:17:15;21;21;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T17:22:14;20;20;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T17:27:14;21;19;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T17:32:14;20;19;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T17:37:14;18;18;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T17:42:15;20;18;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T17:47:14;14;14;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T17:52:14;13;12;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T17:57:15;16;15;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T18:02:15;16;16;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T18:07:14;10;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T18:12:14;16;13;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T18:17:15;11;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T18:22:15;15;14;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T18:27:14;14;14;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T18:32:14;11;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T18:37:15;14;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T18:42:14;19;18;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T18:47:14;25;19;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T18:52:15;28;24;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T18:57:15;35;30;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T19:02:15;44;35;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T19:07:15;76;67;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T19:12:15;191;175;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T19:17:14;289;250;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T19:22:14;306;273;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T19:27:14;357;316;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T19:32:15;265;239;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T19:37:15;294;258;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T19:42:14;259;224;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T19:47:15;229;206;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T19:52:15;216;193;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T19:57:15;205;183;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T20:02:15;206;179;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T20:07:14;182;163;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T20:12:15;149;137;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T20:17:15;111;105;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T20:22:15;93;82;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T20:27:14;91;78;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T20:32:15;75;63;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T20:37:15;67;54;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T20:42:15;67;53;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T20:47:15;65;50;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T20:52:15;59;47;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T20:57:15;55;42;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T21:02:15;53;42;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T21:07:15;53;43;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T21:12:15;50;40;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T21:17:16;43;35;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T21:22:15;42;34;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T21:27:15;43;36;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T21:32:15;45;36;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T21:37:15;48;39;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T21:42:15;45;33;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T21:47:16;43;33;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T21:52:15;42;33;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T21:57:15;34;30;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T22:02:16;44;36;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T22:07:16;45;35;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T22:12:15;43;36;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T22:17:15;41;33;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T22:22:15;35;29;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T22:27:15;42;33;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T22:32:15;34;30;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T22:37:15;43;36;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T22:42:15;38;33;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T22:47:15;39;33;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T22:52:15;33;29;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T22:57:15;45;35;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T23:02:15;32;30;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T23:07:16;36;32;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T23:12:15;40;32;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T23:17:15;42;32;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T23:22:16;37;31;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T23:27:15;42;34;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T23:32:15;41;33;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T23:37:15;41;35;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T23:42:15;39;33;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T23:47:15;36;30;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T23:52:15;35;32;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-18T23:57:15;36;32;
