sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56820;SDS011;42702;50.178;20.992;2022-12-18T00:00:04;53.30;;;16.10;;
56820;SDS011;42702;50.178;20.992;2022-12-18T00:03:00;60.00;;;19.30;;
56820;SDS011;42702;50.178;20.992;2022-12-18T00:05:28;56.50;;;18.00;;
56820;SDS011;42702;50.178;20.992;2022-12-18T00:07:56;45.00;;;16.10;;
56820;SDS011;42702;50.178;20.992;2022-12-18T00:10:24;49.40;;;17.20;;
56820;SDS011;42702;50.178;20.992;2022-12-18T00:12:52;44.20;;;15.80;;
56820;SDS011;42702;50.178;20.992;2022-12-18T00:15:20;52.40;;;18.40;;
56820;SDS011;42702;50.178;20.992;2022-12-18T00:17:48;44.50;;;16.40;;
56820;SDS011;42702;50.178;20.992;2022-12-18T00:20:16;48.70;;;16.00;;
56820;SDS011;42702;50.178;20.992;2022-12-18T00:22:49;31.10;;;10.70;;
56820;SDS011;42702;50.178;20.992;2022-12-18T00:25:17;48.00;;;15.50;;
56820;SDS011;42702;50.178;20.992;2022-12-18T00:27:45;42.40;;;16.60;;
56820;SDS011;42702;50.178;20.992;2022-12-18T00:30:14;35.50;;;12.90;;
56820;SDS011;42702;50.178;20.992;2022-12-18T00:32:42;46.50;;;15.80;;
56820;SDS011;42702;50.178;20.992;2022-12-18T00:35:10;53.20;;;17.70;;
56820;SDS011;42702;50.178;20.992;2022-12-18T00:37:38;41.70;;;16.50;;
56820;SDS011;42702;50.178;20.992;2022-12-18T00:40:07;39.80;;;13.60;;
56820;SDS011;42702;50.178;20.992;2022-12-18T00:42:36;50.80;;;17.40;;
56820;SDS011;42702;50.178;20.992;2022-12-18T00:45:27;44.70;;;15.30;;
56820;SDS011;42702;50.178;20.992;2022-12-18T00:47:57;43.10;;;14.30;;
56820;SDS011;42702;50.178;20.992;2022-12-18T00:50:26;39.70;;;15.30;;
56820;SDS011;42702;50.178;20.992;2022-12-18T00:52:54;33.10;;;13.60;;
56820;SDS011;42702;50.178;20.992;2022-12-18T00:55:22;41.60;;;15.80;;
56820;SDS011;42702;50.178;20.992;2022-12-18T00:57:51;35.40;;;12.00;;
56820;SDS011;42702;50.178;20.992;2022-12-18T01:00:20;26.30;;;11.20;;
56820;SDS011;42702;50.178;20.992;2022-12-18T01:02:48;27.80;;;12.00;;
56820;SDS011;42702;50.178;20.992;2022-12-18T01:05:17;35.00;;;12.00;;
56820;SDS011;42702;50.178;20.992;2022-12-18T01:07:46;25.60;;;9.30;;
56820;SDS011;42702;50.178;20.992;2022-12-18T01:10:14;23.90;;;10.80;;
56820;SDS011;42702;50.178;20.992;2022-12-18T01:12:42;22.90;;;9.60;;
56820;SDS011;42702;50.178;20.992;2022-12-18T01:15:11;24.10;;;8.40;;
56820;SDS011;42702;50.178;20.992;2022-12-18T01:17:41;19.80;;;8.20;;
56820;SDS011;42702;50.178;20.992;2022-12-18T01:20:10;24.30;;;9.50;;
56820;SDS011;42702;50.178;20.992;2022-12-18T01:22:40;19.90;;;7.20;;
56820;SDS011;42702;50.178;20.992;2022-12-18T01:25:08;19.00;;;7.10;;
56820;SDS011;42702;50.178;20.992;2022-12-18T01:27:36;34.70;;;12.20;;
56820;SDS011;42702;50.178;20.992;2022-12-18T01:30:05;28.60;;;11.40;;
56820;SDS011;42702;50.178;20.992;2022-12-18T01:32:33;25.30;;;9.80;;
56820;SDS011;42702;50.178;20.992;2022-12-18T01:35:02;24.90;;;10.30;;
56820;SDS011;42702;50.178;20.992;2022-12-18T01:37:31;18.60;;;6.80;;
56820;SDS011;42702;50.178;20.992;2022-12-18T01:39:59;27.50;;;10.40;;
56820;SDS011;42702;50.178;20.992;2022-12-18T01:42:27;23.80;;;9.30;;
56820;SDS011;42702;50.178;20.992;2022-12-18T01:45:03;20.70;;;7.90;;
56820;SDS011;42702;50.178;20.992;2022-12-18T01:50:03;19.80;;;8.40;;
56820;SDS011;42702;50.178;20.992;2022-12-18T01:52:38;23.30;;;7.70;;
56820;SDS011;42702;50.178;20.992;2022-12-18T01:55:10;19.20;;;7.20;;
56820;SDS011;42702;50.178;20.992;2022-12-18T01:57:40;23.70;;;9.10;;
56820;SDS011;42702;50.178;20.992;2022-12-18T02:00:11;19.60;;;6.40;;
56820;SDS011;42702;50.178;20.992;2022-12-18T02:02:43;27.70;;;10.40;;
56820;SDS011;42702;50.178;20.992;2022-12-18T02:05:17;29.20;;;10.80;;
56820;SDS011;42702;50.178;20.992;2022-12-18T02:10:47;28.60;;;10.60;;
56820;SDS011;42702;50.178;20.992;2022-12-18T02:13:29;29.80;;;9.60;;
56820;SDS011;42702;50.178;20.992;2022-12-18T02:18:54;21.10;;;9.00;;
56820;SDS011;42702;50.178;20.992;2022-12-18T02:22:17;20.80;;;8.20;;
56820;SDS011;42702;50.178;20.992;2022-12-18T02:24:43;21.50;;;9.40;;
56820;SDS011;42702;50.178;20.992;2022-12-18T02:27:16;23.30;;;9.50;;
56820;SDS011;42702;50.178;20.992;2022-12-18T02:29:48;22.80;;;8.60;;
56820;SDS011;42702;50.178;20.992;2022-12-18T02:32:26;29.20;;;9.30;;
56820;SDS011;42702;50.178;20.992;2022-12-18T02:34:58;24.90;;;9.40;;
56820;SDS011;42702;50.178;20.992;2022-12-18T02:37:29;26.90;;;11.40;;
56820;SDS011;42702;50.178;20.992;2022-12-18T02:40:01;28.10;;;11.50;;
56820;SDS011;42702;50.178;20.992;2022-12-18T02:42:32;27.60;;;11.00;;
56820;SDS011;42702;50.178;20.992;2022-12-18T02:45:01;30.20;;;10.70;;
56820;SDS011;42702;50.178;20.992;2022-12-18T02:47:31;26.30;;;9.80;;
56820;SDS011;42702;50.178;20.992;2022-12-18T02:53:06;25.40;;;10.20;;
56820;SDS011;42702;50.178;20.992;2022-12-18T02:56:07;23.90;;;11.20;;
56820;SDS011;42702;50.178;20.992;2022-12-18T02:58:57;26.60;;;10.80;;
56820;SDS011;42702;50.178;20.992;2022-12-18T03:07:09;26.50;;;10.70;;
56820;SDS011;42702;50.178;20.992;2022-12-18T03:09:45;22.50;;;8.20;;
56820;SDS011;42702;50.178;20.992;2022-12-18T03:15:38;29.00;;;10.60;;
56820;SDS011;42702;50.178;20.992;2022-12-18T03:17:46;33.40;;;11.00;;
56820;SDS011;42702;50.178;20.992;2022-12-18T03:20:20;25.00;;;9.10;;
56820;SDS011;42702;50.178;20.992;2022-12-18T03:22:51;22.20;;;9.00;;
56820;SDS011;42702;50.178;20.992;2022-12-18T03:25:25;17.80;;;6.40;;
56820;SDS011;42702;50.178;20.992;2022-12-18T03:27:56;28.90;;;11.80;;
56820;SDS011;42702;50.178;20.992;2022-12-18T03:30:26;26.90;;;9.50;;
56820;SDS011;42702;50.178;20.992;2022-12-18T03:35:54;18.40;;;7.60;;
56820;SDS011;42702;50.178;20.992;2022-12-18T03:38:22;21.70;;;8.00;;
56820;SDS011;42702;50.178;20.992;2022-12-18T03:43:33;24.20;;;8.50;;
56820;SDS011;42702;50.178;20.992;2022-12-18T03:52:17;23.00;;;7.40;;
56820;SDS011;42702;50.178;20.992;2022-12-18T03:54:54;27.50;;;10.90;;
56820;SDS011;42702;50.178;20.992;2022-12-18T03:57:26;26.30;;;9.90;;
56820;SDS011;42702;50.178;20.992;2022-12-18T04:00:00;19.20;;;7.70;;
56820;SDS011;42702;50.178;20.992;2022-12-18T04:02:52;19.50;;;7.60;;
56820;SDS011;42702;50.178;20.992;2022-12-18T04:05:29;17.70;;;8.00;;
56820;SDS011;42702;50.178;20.992;2022-12-18T04:08:01;26.20;;;9.90;;
56820;SDS011;42702;50.178;20.992;2022-12-18T04:10:30;20.60;;;7.70;;
56820;SDS011;42702;50.178;20.992;2022-12-18T04:13:02;22.90;;;9.90;;
56820;SDS011;42702;50.178;20.992;2022-12-18T04:15:31;20.00;;;8.10;;
56820;SDS011;42702;50.178;20.992;2022-12-18T04:18:02;24.70;;;8.30;;
56820;SDS011;42702;50.178;20.992;2022-12-18T04:20:37;31.90;;;11.10;;
56820;SDS011;42702;50.178;20.992;2022-12-18T04:23:05;24.10;;;9.30;;
56820;SDS011;42702;50.178;20.992;2022-12-18T04:25:34;43.10;;;13.70;;
56820;SDS011;42702;50.178;20.992;2022-12-18T04:28:07;24.70;;;8.90;;
56820;SDS011;42702;50.178;20.992;2022-12-18T04:30:37;21.00;;;8.60;;
56820;SDS011;42702;50.178;20.992;2022-12-18T04:33:09;18.80;;;8.30;;
56820;SDS011;42702;50.178;20.992;2022-12-18T04:35:39;18.70;;;7.50;;
56820;SDS011;42702;50.178;20.992;2022-12-18T04:38:08;21.60;;;7.30;;
56820;SDS011;42702;50.178;20.992;2022-12-18T04:40:38;27.90;;;11.10;;
56820;SDS011;42702;50.178;20.992;2022-12-18T04:43:14;24.50;;;7.90;;
56820;SDS011;42702;50.178;20.992;2022-12-18T04:45:42;18.70;;;8.80;;
56820;SDS011;42702;50.178;20.992;2022-12-18T04:48:10;22.00;;;8.10;;
56820;SDS011;42702;50.178;20.992;2022-12-18T04:50:38;24.80;;;9.90;;
56820;SDS011;42702;50.178;20.992;2022-12-18T04:53:07;13.00;;;5.60;;
56820;SDS011;42702;50.178;20.992;2022-12-18T04:55:36;19.90;;;8.90;;
56820;SDS011;42702;50.178;20.992;2022-12-18T04:58:05;23.20;;;7.80;;
56820;SDS011;42702;50.178;20.992;2022-12-18T05:00:33;13.50;;;6.60;;
56820;SDS011;42702;50.178;20.992;2022-12-18T05:03:01;26.80;;;10.40;;
56820;SDS011;42702;50.178;20.992;2022-12-18T05:05:30;26.10;;;9.80;;
56820;SDS011;42702;50.178;20.992;2022-12-18T05:07:59;22.80;;;8.80;;
56820;SDS011;42702;50.178;20.992;2022-12-18T05:10:27;74.00;;;26.40;;
56820;SDS011;42702;50.178;20.992;2022-12-18T05:13:04;31.10;;;13.60;;
56820;SDS011;42702;50.178;20.992;2022-12-18T05:15:32;28.00;;;11.90;;
56820;SDS011;42702;50.178;20.992;2022-12-18T05:18:01;30.00;;;13.40;;
56820;SDS011;42702;50.178;20.992;2022-12-18T05:20:31;30.20;;;10.60;;
56820;SDS011;42702;50.178;20.992;2022-12-18T05:22:59;27.20;;;9.80;;
56820;SDS011;42702;50.178;20.992;2022-12-18T05:25:27;22.20;;;10.10;;
56820;SDS011;42702;50.178;20.992;2022-12-18T05:27:56;24.50;;;10.10;;
56820;SDS011;42702;50.178;20.992;2022-12-18T05:30:24;41.00;;;13.80;;
56820;SDS011;42702;50.178;20.992;2022-12-18T05:32:52;33.00;;;12.20;;
56820;SDS011;42702;50.178;20.992;2022-12-18T05:35:21;21.90;;;8.40;;
56820;SDS011;42702;50.178;20.992;2022-12-18T05:37:49;28.30;;;10.10;;
56820;SDS011;42702;50.178;20.992;2022-12-18T05:40:17;29.80;;;9.00;;
56820;SDS011;42702;50.178;20.992;2022-12-18T05:42:45;17.70;;;7.60;;
56820;SDS011;42702;50.178;20.992;2022-12-18T05:45:13;24.60;;;9.30;;
56820;SDS011;42702;50.178;20.992;2022-12-18T05:47:41;27.90;;;10.40;;
56820;SDS011;42702;50.178;20.992;2022-12-18T05:50:10;34.20;;;12.00;;
56820;SDS011;42702;50.178;20.992;2022-12-18T05:52:38;29.10;;;11.30;;
56820;SDS011;42702;50.178;20.992;2022-12-18T05:55:06;26.00;;;11.10;;
56820;SDS011;42702;50.178;20.992;2022-12-18T05:57:34;28.90;;;11.70;;
56820;SDS011;42702;50.178;20.992;2022-12-18T06:00:02;18.40;;;7.20;;
56820;SDS011;42702;50.178;20.992;2022-12-18T06:02:38;23.50;;;8.70;;
56820;SDS011;42702;50.178;20.992;2022-12-18T06:05:07;27.50;;;9.20;;
56820;SDS011;42702;50.178;20.992;2022-12-18T06:07:35;27.90;;;9.10;;
56820;SDS011;42702;50.178;20.992;2022-12-18T06:10:03;26.80;;;9.90;;
56820;SDS011;42702;50.178;20.992;2022-12-18T06:12:32;31.20;;;13.10;;
56820;SDS011;42702;50.178;20.992;2022-12-18T06:15:01;29.10;;;10.90;;
56820;SDS011;42702;50.178;20.992;2022-12-18T06:17:32;30.10;;;10.20;;
56820;SDS011;42702;50.178;20.992;2022-12-18T06:20:00;35.60;;;10.70;;
56820;SDS011;42702;50.178;20.992;2022-12-18T06:22:30;28.00;;;9.50;;
56820;SDS011;42702;50.178;20.992;2022-12-18T06:24:59;26.40;;;9.50;;
56820;SDS011;42702;50.178;20.992;2022-12-18T06:27:28;30.60;;;11.50;;
56820;SDS011;42702;50.178;20.992;2022-12-18T06:29:56;25.80;;;8.60;;
56820;SDS011;42702;50.178;20.992;2022-12-18T06:32:24;10.10;;;5.10;;
56820;SDS011;42702;50.178;20.992;2022-12-18T06:34:52;25.80;;;12.10;;
56820;SDS011;42702;50.178;20.992;2022-12-18T06:37:21;37.30;;;14.80;;
56820;SDS011;42702;50.178;20.992;2022-12-18T06:39:53;32.70;;;11.80;;
56820;SDS011;42702;50.178;20.992;2022-12-18T06:42:22;42.20;;;12.90;;
56820;SDS011;42702;50.178;20.992;2022-12-18T06:44:51;38.70;;;12.60;;
56820;SDS011;42702;50.178;20.992;2022-12-18T06:47:19;39.50;;;11.70;;
56820;SDS011;42702;50.178;20.992;2022-12-18T06:49:47;30.70;;;10.30;;
56820;SDS011;42702;50.178;20.992;2022-12-18T06:52:15;46.20;;;14.20;;
56820;SDS011;42702;50.178;20.992;2022-12-18T06:54:43;35.20;;;15.20;;
56820;SDS011;42702;50.178;20.992;2022-12-18T06:57:11;38.00;;;13.60;;
56820;SDS011;42702;50.178;20.992;2022-12-18T06:59:39;20.00;;;8.10;;
56820;SDS011;42702;50.178;20.992;2022-12-18T07:02:10;24.70;;;9.90;;
56820;SDS011;42702;50.178;20.992;2022-12-18T07:04:40;22.40;;;8.50;;
56820;SDS011;42702;50.178;20.992;2022-12-18T07:07:08;33.70;;;10.90;;
56820;SDS011;42702;50.178;20.992;2022-12-18T07:09:36;28.40;;;10.20;;
56820;SDS011;42702;50.178;20.992;2022-12-18T07:12:04;36.80;;;14.30;;
56820;SDS011;42702;50.178;20.992;2022-12-18T07:14:32;51.10;;;17.60;;
56820;SDS011;42702;50.178;20.992;2022-12-18T07:17:00;31.30;;;13.30;;
56820;SDS011;42702;50.178;20.992;2022-12-18T07:19:29;50.70;;;21.00;;
56820;SDS011;42702;50.178;20.992;2022-12-18T07:21:58;31.00;;;15.20;;
56820;SDS011;42702;50.178;20.992;2022-12-18T07:24:27;33.90;;;13.90;;
56820;SDS011;42702;50.178;20.992;2022-12-18T07:26:56;39.80;;;14.60;;
56820;SDS011;42702;50.178;20.992;2022-12-18T07:29:24;35.30;;;12.80;;
56820;SDS011;42702;50.178;20.992;2022-12-18T07:31:52;39.30;;;14.50;;
56820;SDS011;42702;50.178;20.992;2022-12-18T07:34:20;38.60;;;12.90;;
56820;SDS011;42702;50.178;20.992;2022-12-18T07:36:48;26.20;;;8.90;;
56820;SDS011;42702;50.178;20.992;2022-12-18T07:39:16;53.70;;;18.60;;
56820;SDS011;42702;50.178;20.992;2022-12-18T07:41:44;44.50;;;17.30;;
56820;SDS011;42702;50.178;20.992;2022-12-18T07:44:33;34.30;;;14.50;;
56820;SDS011;42702;50.178;20.992;2022-12-18T07:47:01;36.10;;;14.10;;
56820;SDS011;42702;50.178;20.992;2022-12-18T07:49:32;42.40;;;15.70;;
56820;SDS011;42702;50.178;20.992;2022-12-18T07:52:00;33.60;;;14.20;;
56820;SDS011;42702;50.178;20.992;2022-12-18T07:54:29;31.70;;;10.90;;
56820;SDS011;42702;50.178;20.992;2022-12-18T07:56:57;63.30;;;20.70;;
56820;SDS011;42702;50.178;20.992;2022-12-18T07:59:25;55.60;;;18.00;;
56820;SDS011;42702;50.178;20.992;2022-12-18T08:01:53;25.40;;;10.80;;
56820;SDS011;42702;50.178;20.992;2022-12-18T08:04:22;44.00;;;14.70;;
56820;SDS011;42702;50.178;20.992;2022-12-18T08:06:50;50.50;;;17.80;;
56820;SDS011;42702;50.178;20.992;2022-12-18T08:09:18;56.50;;;19.30;;
56820;SDS011;42702;50.178;20.992;2022-12-18T08:11:46;47.70;;;19.50;;
56820;SDS011;42702;50.178;20.992;2022-12-18T08:14:15;51.50;;;19.20;;
56820;SDS011;42702;50.178;20.992;2022-12-18T08:16:43;32.60;;;14.40;;
56820;SDS011;42702;50.178;20.992;2022-12-18T08:19:11;46.90;;;18.50;;
56820;SDS011;42702;50.178;20.992;2022-12-18T08:21:39;43.10;;;16.50;;
56820;SDS011;42702;50.178;20.992;2022-12-18T08:24:08;42.50;;;14.90;;
56820;SDS011;42702;50.178;20.992;2022-12-18T08:26:37;38.10;;;15.00;;
56820;SDS011;42702;50.178;20.992;2022-12-18T08:29:05;51.20;;;17.70;;
56820;SDS011;42702;50.178;20.992;2022-12-18T08:31:33;46.30;;;17.20;;
56820;SDS011;42702;50.178;20.992;2022-12-18T08:34:02;56.70;;;20.80;;
56820;SDS011;42702;50.178;20.992;2022-12-18T08:36:30;48.20;;;18.10;;
56820;SDS011;42702;50.178;20.992;2022-12-18T08:38:58;48.00;;;17.10;;
56820;SDS011;42702;50.178;20.992;2022-12-18T08:41:26;39.00;;;14.50;;
56820;SDS011;42702;50.178;20.992;2022-12-18T08:43:54;47.70;;;17.50;;
56820;SDS011;42702;50.178;20.992;2022-12-18T08:46:42;46.40;;;17.70;;
56820;SDS011;42702;50.178;20.992;2022-12-18T08:49:11;54.80;;;19.40;;
56820;SDS011;42702;50.178;20.992;2022-12-18T08:51:39;52.30;;;19.00;;
56820;SDS011;42702;50.178;20.992;2022-12-18T08:54:08;44.30;;;15.90;;
56820;SDS011;42702;50.178;20.992;2022-12-18T08:56:39;40.80;;;14.80;;
56820;SDS011;42702;50.178;20.992;2022-12-18T08:59:08;40.80;;;15.90;;
56820;SDS011;42702;50.178;20.992;2022-12-18T09:01:45;52.10;;;20.30;;
56820;SDS011;42702;50.178;20.992;2022-12-18T09:04:15;51.50;;;20.60;;
56820;SDS011;42702;50.178;20.992;2022-12-18T09:06:43;42.30;;;15.80;;
56820;SDS011;42702;50.178;20.992;2022-12-18T09:09:11;36.00;;;15.00;;
56820;SDS011;42702;50.178;20.992;2022-12-18T09:11:39;33.10;;;12.90;;
56820;SDS011;42702;50.178;20.992;2022-12-18T09:14:08;34.40;;;14.10;;
56820;SDS011;42702;50.178;20.992;2022-12-18T09:16:37;31.90;;;11.00;;
56820;SDS011;42702;50.178;20.992;2022-12-18T09:19:05;32.00;;;12.00;;
56820;SDS011;42702;50.178;20.992;2022-12-18T09:21:34;31.90;;;11.70;;
56820;SDS011;42702;50.178;20.992;2022-12-18T09:24:04;33.90;;;14.00;;
56820;SDS011;42702;50.178;20.992;2022-12-18T09:26:35;31.40;;;12.00;;
56820;SDS011;42702;50.178;20.992;2022-12-18T09:29:05;137.20;;;39.10;;
56820;SDS011;42702;50.178;20.992;2022-12-18T09:31:35;101.70;;;34.70;;
56820;SDS011;42702;50.178;20.992;2022-12-18T09:34:04;123.30;;;45.10;;
56820;SDS011;42702;50.178;20.992;2022-12-18T09:36:32;84.10;;;35.90;;
56820;SDS011;42702;50.178;20.992;2022-12-18T09:39:00;60.60;;;26.60;;
56820;SDS011;42702;50.178;20.992;2022-12-18T09:44:21;45.60;;;16.50;;
56820;SDS011;42702;50.178;20.992;2022-12-18T09:47:13;40.20;;;17.50;;
56820;SDS011;42702;50.178;20.992;2022-12-18T09:50:35;38.50;;;13.30;;
56820;SDS011;42702;50.178;20.992;2022-12-18T09:52:59;28.40;;;12.10;;
56820;SDS011;42702;50.178;20.992;2022-12-18T09:55:39;35.30;;;14.10;;
56820;SDS011;42702;50.178;20.992;2022-12-18T10:00:43;28.50;;;11.70;;
56820;SDS011;42702;50.178;20.992;2022-12-18T10:03:13;25.40;;;8.10;;
56820;SDS011;42702;50.178;20.992;2022-12-18T10:05:50;34.10;;;11.60;;
56820;SDS011;42702;50.178;20.992;2022-12-18T10:14:12;27.40;;;11.30;;
56820;SDS011;42702;50.178;20.992;2022-12-18T10:19:34;35.70;;;15.10;;
56820;SDS011;42702;50.178;20.992;2022-12-18T10:25:17;35.60;;;13.40;;
56820;SDS011;42702;50.178;20.992;2022-12-18T10:27:55;33.90;;;12.20;;
56820;SDS011;42702;50.178;20.992;2022-12-18T10:30:26;25.40;;;11.00;;
56820;SDS011;42702;50.178;20.992;2022-12-18T10:32:54;21.90;;;7.60;;
56820;SDS011;42702;50.178;20.992;2022-12-18T10:35:28;44.40;;;16.50;;
56820;SDS011;42702;50.178;20.992;2022-12-18T10:40:31;29.70;;;11.40;;
56820;SDS011;42702;50.178;20.992;2022-12-18T10:43:11;30.00;;;11.00;;
56820;SDS011;42702;50.178;20.992;2022-12-18T10:45:40;29.40;;;11.90;;
56820;SDS011;42702;50.178;20.992;2022-12-18T10:48:22;24.50;;;11.10;;
56820;SDS011;42702;50.178;20.992;2022-12-18T10:50:51;30.30;;;11.60;;
56820;SDS011;42702;50.178;20.992;2022-12-18T10:53:40;28.10;;;12.60;;
56820;SDS011;42702;50.178;20.992;2022-12-18T10:56:11;31.90;;;10.40;;
56820;SDS011;42702;50.178;20.992;2022-12-18T10:58:40;40.20;;;15.10;;
56820;SDS011;42702;50.178;20.992;2022-12-18T11:03:59;48.70;;;17.40;;
56820;SDS011;42702;50.178;20.992;2022-12-18T11:06:35;50.80;;;18.70;;
56820;SDS011;42702;50.178;20.992;2022-12-18T11:09:22;62.60;;;22.60;;
56820;SDS011;42702;50.178;20.992;2022-12-18T11:11:53;104.90;;;35.40;;
56820;SDS011;42702;50.178;20.992;2022-12-18T11:14:25;79.60;;;28.20;;
56820;SDS011;42702;50.178;20.992;2022-12-18T11:16:57;90.30;;;31.00;;
56820;SDS011;42702;50.178;20.992;2022-12-18T11:19:57;64.30;;;25.60;;
56820;SDS011;42702;50.178;20.992;2022-12-18T11:22:28;71.40;;;24.30;;
56820;SDS011;42702;50.178;20.992;2022-12-18T11:27:53;40.20;;;14.50;;
56820;SDS011;42702;50.178;20.992;2022-12-18T11:36:02;58.00;;;17.70;;
56820;SDS011;42702;50.178;20.992;2022-12-18T11:38:37;55.60;;;21.50;;
56820;SDS011;42702;50.178;20.992;2022-12-18T11:41:17;33.60;;;12.20;;
56820;SDS011;42702;50.178;20.992;2022-12-18T11:46:49;90.70;;;30.20;;
56820;SDS011;42702;50.178;20.992;2022-12-18T11:49:27;126.80;;;43.90;;
56820;SDS011;42702;50.178;20.992;2022-12-18T12:07:22;31.80;;;12.00;;
56820;SDS011;42702;50.178;20.992;2022-12-18T12:29:46;39.10;;;14.30;;
56820;SDS011;42702;50.178;20.992;2022-12-18T12:41:03;30.30;;;12.30;;
56820;SDS011;42702;50.178;20.992;2022-12-18T12:43:38;36.10;;;13.20;;
56820;SDS011;42702;50.178;20.992;2022-12-18T12:46:31;84.20;;;24.90;;
56820;SDS011;42702;50.178;20.992;2022-12-18T12:49:08;51.10;;;17.10;;
56820;SDS011;42702;50.178;20.992;2022-12-18T12:51:43;29.70;;;10.90;;
56820;SDS011;42702;50.178;20.992;2022-12-18T12:54:17;44.70;;;13.20;;
56820;SDS011;42702;50.178;20.992;2022-12-18T12:56:57;26.40;;;10.10;;
56820;SDS011;42702;50.178;20.992;2022-12-18T13:08:09;30.10;;;11.90;;
56820;SDS011;42702;50.178;20.992;2022-12-18T13:10:39;35.80;;;13.30;;
56820;SDS011;42702;50.178;20.992;2022-12-18T13:13:11;32.90;;;11.50;;
56820;SDS011;42702;50.178;20.992;2022-12-18T13:16:03;33.40;;;13.10;;
56820;SDS011;42702;50.178;20.992;2022-12-18T13:18:34;35.80;;;12.60;;
56820;SDS011;42702;50.178;20.992;2022-12-18T13:21:05;36.90;;;13.50;;
56820;SDS011;42702;50.178;20.992;2022-12-18T13:23:48;41.10;;;11.80;;
56820;SDS011;42702;50.178;20.992;2022-12-18T13:28:54;98.60;;;33.60;;
56820;SDS011;42702;50.178;20.992;2022-12-18T13:36:56;38.50;;;16.10;;
56820;SDS011;42702;50.178;20.992;2022-12-18T13:39:44;29.20;;;11.00;;
56820;SDS011;42702;50.178;20.992;2022-12-18T13:45:02;28.20;;;11.60;;
56820;SDS011;42702;50.178;20.992;2022-12-18T13:48:16;53.40;;;22.90;;
56820;SDS011;42702;50.178;20.992;2022-12-18T13:50:49;54.00;;;25.80;;
56820;SDS011;42702;50.178;20.992;2022-12-18T13:53:24;34.50;;;16.70;;
56820;SDS011;42702;50.178;20.992;2022-12-18T13:55:56;39.20;;;14.40;;
56820;SDS011;42702;50.178;20.992;2022-12-18T13:58:25;37.30;;;17.80;;
56820;SDS011;42702;50.178;20.992;2022-12-18T14:00:53;37.30;;;15.90;;
56820;SDS011;42702;50.178;20.992;2022-12-18T14:03:23;34.10;;;15.10;;
56820;SDS011;42702;50.178;20.992;2022-12-18T14:05:58;27.60;;;11.80;;
56820;SDS011;42702;50.178;20.992;2022-12-18T14:08:36;43.80;;;15.40;;
56820;SDS011;42702;50.178;20.992;2022-12-18T14:11:10;37.70;;;13.10;;
56820;SDS011;42702;50.178;20.992;2022-12-18T14:13:48;45.50;;;15.70;;
56820;SDS011;42702;50.178;20.992;2022-12-18T14:16:17;28.40;;;10.40;;
56820;SDS011;42702;50.178;20.992;2022-12-18T14:18:56;35.10;;;12.30;;
56820;SDS011;42702;50.178;20.992;2022-12-18T14:21:45;27.90;;;10.70;;
56820;SDS011;42702;50.178;20.992;2022-12-18T14:24:17;37.10;;;11.60;;
56820;SDS011;42702;50.178;20.992;2022-12-18T14:26:48;39.50;;;14.40;;
56820;SDS011;42702;50.178;20.992;2022-12-18T14:29:25;39.50;;;13.40;;
56820;SDS011;42702;50.178;20.992;2022-12-18T14:34:59;45.10;;;14.50;;
56820;SDS011;42702;50.178;20.992;2022-12-18T14:37:40;95.20;;;30.00;;
56820;SDS011;42702;50.178;20.992;2022-12-18T14:40:11;29.60;;;12.60;;
56820;SDS011;42702;50.178;20.992;2022-12-18T14:42:40;29.30;;;11.60;;
56820;SDS011;42702;50.178;20.992;2022-12-18T14:48:12;33.20;;;10.50;;
56820;SDS011;42702;50.178;20.992;2022-12-18T14:53:43;43.40;;;15.40;;
56820;SDS011;42702;50.178;20.992;2022-12-18T14:58:56;31.50;;;12.00;;
56820;SDS011;42702;50.178;20.992;2022-12-18T15:01:30;36.00;;;12.50;;
56820;SDS011;42702;50.178;20.992;2022-12-18T15:04:05;26.20;;;13.20;;
56820;SDS011;42702;50.178;20.992;2022-12-18T15:07:02;25.70;;;9.90;;
56820;SDS011;42702;50.178;20.992;2022-12-18T15:20:52;20.20;;;8.60;;
56820;SDS011;42702;50.178;20.992;2022-12-18T15:25:56;22.70;;;9.90;;
56820;SDS011;42702;50.178;20.992;2022-12-18T15:28:28;22.80;;;8.50;;
56820;SDS011;42702;50.178;20.992;2022-12-18T15:36:23;23.00;;;9.70;;
56820;SDS011;42702;50.178;20.992;2022-12-18T15:38:54;25.30;;;10.90;;
56820;SDS011;42702;50.178;20.992;2022-12-18T15:41:34;23.40;;;9.80;;
56820;SDS011;42702;50.178;20.992;2022-12-18T15:44:15;51.50;;;18.20;;
56820;SDS011;42702;50.178;20.992;2022-12-18T15:46:53;79.30;;;34.10;;
56820;SDS011;42702;50.178;20.992;2022-12-18T15:49:24;63.20;;;25.20;;
56820;SDS011;42702;50.178;20.992;2022-12-18T15:51:59;47.60;;;19.00;;
56820;SDS011;42702;50.178;20.992;2022-12-18T15:54:29;31.80;;;10.50;;
56820;SDS011;42702;50.178;20.992;2022-12-18T15:57:16;26.00;;;9.80;;
56820;SDS011;42702;50.178;20.992;2022-12-18T15:59:54;26.70;;;8.80;;
56820;SDS011;42702;50.178;20.992;2022-12-18T16:02:26;23.00;;;9.20;;
