sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60031;Laerm;45901;47.600;9.890;2022-12-18T00:01:24;49.03;46.66;52.91;;
60031;Laerm;45901;47.600;9.890;2022-12-18T00:03:53;48.46;46.80;52.31;;
60031;Laerm;45901;47.600;9.890;2022-12-18T00:33:10;48.60;46.82;53.94;;
60031;Laerm;45901;47.600;9.890;2022-12-18T03:55:58;48.55;46.43;51.50;;
60031;Laerm;45901;47.600;9.890;2022-12-18T03:59:14;48.54;46.66;51.04;;
60031;Laerm;45901;47.600;9.890;2022-12-18T04:03:10;48.50;46.73;51.12;;
60031;Laerm;45901;47.600;9.890;2022-12-18T04:10:36;48.65;46.76;51.71;;
60031;Laerm;45901;47.600;9.890;2022-12-18T04:22:36;48.46;46.71;51.18;;
60031;Laerm;45901;47.600;9.890;2022-12-18T04:25:37;48.59;46.76;51.84;;
60031;Laerm;45901;47.600;9.890;2022-12-18T05:16:12;48.46;46.87;50.97;;
60031;Laerm;45901;47.600;9.890;2022-12-18T05:19:49;48.50;46.69;51.33;;
60031;Laerm;45901;47.600;9.890;2022-12-18T05:23:11;48.41;46.64;51.11;;
60031;Laerm;45901;47.600;9.890;2022-12-18T05:26:47;48.42;46.69;50.86;;
60031;Laerm;45901;47.600;9.890;2022-12-18T05:29:56;48.42;46.45;51.11;;
60031;Laerm;45901;47.600;9.890;2022-12-18T05:32:42;48.59;46.71;51.23;;
60031;Laerm;45901;47.600;9.890;2022-12-18T06:08:37;48.43;46.73;52.02;;
60031;Laerm;45901;47.600;9.890;2022-12-18T06:11:04;48.46;46.93;51.16;;
60031;Laerm;45901;47.600;9.890;2022-12-18T06:13:32;48.73;46.73;52.63;;
60031;Laerm;45901;47.600;9.890;2022-12-18T06:16:03;50.74;46.87;54.46;;
60031;Laerm;45901;47.600;9.890;2022-12-18T06:18:30;52.48;47.24;55.05;;
60031;Laerm;45901;47.600;9.890;2022-12-18T06:20:59;53.29;47.86;55.49;;
60031;Laerm;45901;47.600;9.890;2022-12-18T06:23:26;53.11;47.63;55.75;;
60031;Laerm;45901;47.600;9.890;2022-12-18T06:25:55;52.63;47.30;55.07;;
60031;Laerm;45901;47.600;9.890;2022-12-18T06:28:23;52.94;49.24;55.10;;
60031;Laerm;45901;47.600;9.890;2022-12-18T06:30:51;51.13;47.20;54.87;;
60031;Laerm;45901;47.600;9.890;2022-12-18T06:33:18;49.48;47.11;52.52;;
60031;Laerm;45901;47.600;9.890;2022-12-18T06:35:46;49.06;46.76;52.44;;
60031;Laerm;45901;47.600;9.890;2022-12-18T06:38:13;48.44;46.66;51.36;;
60031;Laerm;45901;47.600;9.890;2022-12-18T06:40:40;48.45;46.77;50.69;;
60031;Laerm;45901;47.600;9.890;2022-12-18T06:43:09;48.41;46.87;50.91;;
60031;Laerm;45901;47.600;9.890;2022-12-18T06:45:36;48.43;46.76;51.33;;
60031;Laerm;45901;47.600;9.890;2022-12-18T06:48:04;48.44;46.84;51.28;;
60031;Laerm;45901;47.600;9.890;2022-12-18T06:50:31;48.42;46.84;51.08;;
60031;Laerm;45901;47.600;9.890;2022-12-18T06:52:58;48.44;46.57;50.92;;
60031;Laerm;45901;47.600;9.890;2022-12-18T06:55:26;48.42;46.73;51.15;;
60031;Laerm;45901;47.600;9.890;2022-12-18T06:57:53;48.44;46.84;51.18;;
60031;Laerm;45901;47.600;9.890;2022-12-18T07:00:22;48.46;46.54;50.82;;
60031;Laerm;45901;47.600;9.890;2022-12-18T07:02:49;48.62;46.91;51.05;;
60031;Laerm;45901;47.600;9.890;2022-12-18T07:05:16;48.51;46.84;51.13;;
60031;Laerm;45901;47.600;9.890;2022-12-18T07:07:43;48.57;46.89;51.37;;
60031;Laerm;45901;47.600;9.890;2022-12-18T07:10:11;48.65;46.76;53.15;;
60031;Laerm;45901;47.600;9.890;2022-12-18T07:12:38;48.61;46.87;51.73;;
60031;Laerm;45901;47.600;9.890;2022-12-18T07:15:07;48.44;46.80;51.06;;
60031;Laerm;45901;47.600;9.890;2022-12-18T07:17:36;48.40;46.73;50.94;;
60031;Laerm;45901;47.600;9.890;2022-12-18T07:20:04;48.46;46.73;50.98;;
60031;Laerm;45901;47.600;9.890;2022-12-18T07:22:32;48.48;46.76;50.77;;
60031;Laerm;45901;47.600;9.890;2022-12-18T07:24:59;48.41;46.59;51.60;;
60031;Laerm;45901;47.600;9.890;2022-12-18T07:27:26;48.45;46.73;51.13;;
60031;Laerm;45901;47.600;9.890;2022-12-18T07:29:54;48.44;46.73;51.23;;
60031;Laerm;45901;47.600;9.890;2022-12-18T07:32:21;48.47;46.78;50.98;;
60031;Laerm;45901;47.600;9.890;2022-12-18T07:34:50;48.51;46.78;51.21;;
60031;Laerm;45901;47.600;9.890;2022-12-18T07:37:17;48.50;46.71;51.00;;
60031;Laerm;45901;47.600;9.890;2022-12-18T07:39:44;48.48;46.62;51.10;;
60031;Laerm;45901;47.600;9.890;2022-12-18T07:42:11;48.44;46.69;51.01;;
60031;Laerm;45901;47.600;9.890;2022-12-18T07:44:57;48.39;46.55;51.06;;
60031;Laerm;45901;47.600;9.890;2022-12-18T07:47:24;48.43;46.73;51.56;;
60031;Laerm;45901;47.600;9.890;2022-12-18T07:49:53;48.51;46.91;50.93;;
60031;Laerm;45901;47.600;9.890;2022-12-18T07:52:20;48.52;46.76;50.90;;
60031;Laerm;45901;47.600;9.890;2022-12-18T07:54:48;48.59;46.93;51.39;;
60031;Laerm;45901;47.600;9.890;2022-12-18T07:57:16;48.59;46.91;51.22;;
60031;Laerm;45901;47.600;9.890;2022-12-18T07:59:43;48.51;46.69;51.39;;
60031;Laerm;45901;47.600;9.890;2022-12-18T08:02:10;48.40;46.80;50.85;;
60031;Laerm;45901;47.600;9.890;2022-12-18T08:04:38;48.48;46.84;51.05;;
60031;Laerm;45901;47.600;9.890;2022-12-18T08:07:06;48.44;46.66;51.57;;
60031;Laerm;45901;47.600;9.890;2022-12-18T08:09:34;48.36;46.66;50.82;;
60031;Laerm;45901;47.600;9.890;2022-12-18T08:12:01;48.39;46.66;51.11;;
60031;Laerm;45901;47.600;9.890;2022-12-18T08:14:28;48.41;46.89;50.84;;
60031;Laerm;45901;47.600;9.890;2022-12-18T08:16:55;48.38;46.76;50.77;;
60031;Laerm;45901;47.600;9.890;2022-12-18T08:19:23;48.43;46.73;51.19;;
60031;Laerm;45901;47.600;9.890;2022-12-18T08:21:50;48.42;46.78;50.83;;
60031;Laerm;45901;47.600;9.890;2022-12-18T08:24:19;48.40;46.87;50.98;;
60031;Laerm;45901;47.600;9.890;2022-12-18T08:26:46;48.42;46.76;51.47;;
60031;Laerm;45901;47.600;9.890;2022-12-18T08:29:13;48.45;46.71;51.56;;
60031;Laerm;45901;47.600;9.890;2022-12-18T08:31:40;48.45;46.66;50.78;;
60031;Laerm;45901;47.600;9.890;2022-12-18T08:34:08;48.40;46.78;50.79;;
60031;Laerm;45901;47.600;9.890;2022-12-18T08:36:35;48.42;46.84;51.43;;
60031;Laerm;45901;47.600;9.890;2022-12-18T08:39:03;48.51;46.79;51.07;;
60031;Laerm;45901;47.600;9.890;2022-12-18T08:41:31;48.74;46.95;51.75;;
60031;Laerm;45901;47.600;9.890;2022-12-18T08:43:58;48.65;46.69;52.53;;
60031;Laerm;45901;47.600;9.890;2022-12-18T08:46:44;48.62;46.91;51.75;;
60031;Laerm;45901;47.600;9.890;2022-12-18T08:49:12;48.60;46.73;51.56;;
60031;Laerm;45901;47.600;9.890;2022-12-18T08:51:39;48.54;46.87;51.08;;
60031;Laerm;45901;47.600;9.890;2022-12-18T08:54:07;48.51;46.57;51.13;;
60031;Laerm;45901;47.600;9.890;2022-12-18T08:56:35;48.52;46.91;51.40;;
60031;Laerm;45901;47.600;9.890;2022-12-18T08:59:03;48.43;46.82;51.17;;
60031;Laerm;45901;47.600;9.890;2022-12-18T09:01:31;48.39;46.87;51.45;;
60031;Laerm;45901;47.600;9.890;2022-12-18T09:04:05;48.41;46.62;50.82;;
60031;Laerm;45901;47.600;9.890;2022-12-18T09:06:40;48.40;46.62;51.03;;
60031;Laerm;45901;47.600;9.890;2022-12-18T09:09:09;48.62;46.73;51.33;;
60031;Laerm;45901;47.600;9.890;2022-12-18T09:11:38;48.72;46.64;51.33;;
60031;Laerm;45901;47.600;9.890;2022-12-18T09:14:06;48.61;46.71;51.47;;
60031;Laerm;45901;47.600;9.890;2022-12-18T09:16:33;48.42;46.69;51.70;;
60031;Laerm;45901;47.600;9.890;2022-12-18T09:19:03;48.68;46.82;52.59;;
60031;Laerm;45901;47.600;9.890;2022-12-18T09:21:34;48.40;46.71;51.25;;
60031;Laerm;45901;47.600;9.890;2022-12-18T09:24:06;48.40;46.43;51.16;;
60031;Laerm;45901;47.600;9.890;2022-12-18T09:26:33;48.62;46.73;51.72;;
60031;Laerm;45901;47.600;9.890;2022-12-18T09:29:05;48.60;46.84;51.12;;
60031;Laerm;45901;47.600;9.890;2022-12-18T09:31:33;48.39;46.64;51.04;;
60031;Laerm;45901;47.600;9.890;2022-12-18T09:34:01;48.35;46.64;51.01;;
60031;Laerm;45901;47.600;9.890;2022-12-18T09:36:29;48.42;46.73;50.92;;
60031;Laerm;45901;47.600;9.890;2022-12-18T09:38:56;48.65;46.71;54.09;;
60031;Laerm;45901;47.600;9.890;2022-12-18T09:41:41;48.46;46.62;57.00;;
60031;Laerm;45901;47.600;9.890;2022-12-18T09:44:22;48.60;46.55;52.28;;
60031;Laerm;45901;47.600;9.890;2022-12-18T09:46:59;48.74;46.91;51.44;;
60031;Laerm;45901;47.600;9.890;2022-12-18T09:49:31;49.09;47.04;51.93;;
60031;Laerm;45901;47.600;9.890;2022-12-18T09:52:08;48.92;46.93;52.63;;
60031;Laerm;45901;47.600;9.890;2022-12-18T09:54:59;48.78;46.91;51.70;;
60031;Laerm;45901;47.600;9.890;2022-12-18T09:57:31;49.83;46.62;53.70;;
60031;Laerm;45901;47.600;9.890;2022-12-18T10:00:16;48.50;46.59;52.48;;
60031;Laerm;45901;47.600;9.890;2022-12-18T10:02:45;48.25;46.73;51.13;;
60031;Laerm;45901;47.600;9.890;2022-12-18T10:05:16;49.47;46.84;57.05;;
60031;Laerm;45901;47.600;9.890;2022-12-18T10:07:55;48.85;46.64;53.94;;
60031;Laerm;45901;47.600;9.890;2022-12-18T10:10:40;48.55;46.76;50.87;;
60031;Laerm;45901;47.600;9.890;2022-12-18T10:13:19;49.09;47.08;51.74;;
60031;Laerm;45901;47.600;9.890;2022-12-18T10:16:15;49.62;46.55;53.56;;
60031;Laerm;45901;47.600;9.890;2022-12-18T10:19:09;49.25;46.80;52.90;;
60031;Laerm;45901;47.600;9.890;2022-12-18T10:21:49;48.45;46.59;51.32;;
60031;Laerm;45901;47.600;9.890;2022-12-18T10:24:26;49.86;46.82;60.27;;
60031;Laerm;45901;47.600;9.890;2022-12-18T10:27:04;53.45;47.04;60.25;;
60031;Laerm;45901;47.600;9.890;2022-12-18T10:29:36;49.92;46.48;56.95;;
60031;Laerm;45901;47.600;9.890;2022-12-18T10:32:06;48.53;46.45;51.58;;
60031;Laerm;45901;47.600;9.890;2022-12-18T10:34:34;48.54;46.43;53.38;;
60031;Laerm;45901;47.600;9.890;2022-12-18T10:37:03;48.34;46.59;50.64;;
60031;Laerm;45901;47.600;9.890;2022-12-18T10:39:33;48.47;46.64;50.95;;
60031;Laerm;45901;47.600;9.890;2022-12-18T10:42:11;48.46;46.84;52.45;;
60031;Laerm;45901;47.600;9.890;2022-12-18T10:44:42;48.52;46.69;53.68;;
60031;Laerm;45901;47.600;9.890;2022-12-18T10:47:15;48.60;46.71;55.55;;
60031;Laerm;45901;47.600;9.890;2022-12-18T10:49:49;48.49;46.73;51.38;;
60031;Laerm;45901;47.600;9.890;2022-12-18T10:52:19;48.20;46.35;50.50;;
60031;Laerm;45901;47.600;9.890;2022-12-18T10:54:50;48.65;46.38;52.28;;
60031;Laerm;45901;47.600;9.890;2022-12-18T10:57:37;48.43;46.62;52.13;;
60031;Laerm;45901;47.600;9.890;2022-12-18T11:00:23;48.63;46.82;51.16;;
60031;Laerm;45901;47.600;9.890;2022-12-18T11:02:52;48.43;46.73;50.69;;
60031;Laerm;45901;47.600;9.890;2022-12-18T11:05:28;48.57;46.66;53.73;;
60031;Laerm;45901;47.600;9.890;2022-12-18T11:07:56;48.48;46.89;51.76;;
60031;Laerm;45901;47.600;9.890;2022-12-18T11:10:30;48.32;46.59;51.24;;
60031;Laerm;45901;47.600;9.890;2022-12-18T11:13:15;48.27;46.20;50.48;;
60031;Laerm;45901;47.600;9.890;2022-12-18T11:15:44;48.66;46.73;52.59;;
60031;Laerm;45901;47.600;9.890;2022-12-18T11:18:22;49.56;46.71;57.00;;
60031;Laerm;45901;47.600;9.890;2022-12-18T11:20:53;49.73;47.15;57.10;;
60031;Laerm;45901;47.600;9.890;2022-12-18T11:23:23;49.55;47.08;58.04;;
60031;Laerm;45901;47.600;9.890;2022-12-18T11:25:55;48.61;46.76;52.68;;
60031;Laerm;45901;47.600;9.890;2022-12-18T11:28:29;48.45;46.59;52.79;;
60031;Laerm;45901;47.600;9.890;2022-12-18T11:31:26;48.37;46.71;51.83;;
60031;Laerm;45901;47.600;9.890;2022-12-18T11:34:04;48.49;46.48;53.10;;
60031;Laerm;45901;47.600;9.890;2022-12-18T11:36:37;48.61;46.57;54.90;;
60031;Laerm;45901;47.600;9.890;2022-12-18T11:39:15;48.90;46.57;52.90;;
60031;Laerm;45901;47.600;9.890;2022-12-18T11:41:50;49.12;46.71;52.61;;
60031;Laerm;45901;47.600;9.890;2022-12-18T11:44:44;48.70;46.93;53.07;;
60031;Laerm;45901;47.600;9.890;2022-12-18T11:47:24;49.17;46.64;52.80;;
60031;Laerm;45901;47.600;9.890;2022-12-18T11:50:01;49.82;46.84;56.14;;
60031;Laerm;45901;47.600;9.890;2022-12-18T11:52:33;48.36;46.59;54.99;;
60031;Laerm;45901;47.600;9.890;2022-12-18T11:55:11;48.36;46.43;52.94;;
60031;Laerm;45901;47.600;9.890;2022-12-18T11:57:48;48.34;46.69;50.39;;
60031;Laerm;45901;47.600;9.890;2022-12-18T12:00:19;48.85;46.55;53.89;;
60031;Laerm;45901;47.600;9.890;2022-12-18T12:03:22;48.53;46.87;52.06;;
60031;Laerm;45901;47.600;9.890;2022-12-18T12:06:06;48.96;46.84;56.45;;
60031;Laerm;45901;47.600;9.890;2022-12-18T12:08:53;49.46;46.82;56.65;;
60031;Laerm;45901;47.600;9.890;2022-12-18T12:11:41;49.17;46.76;51.61;;
60031;Laerm;45901;47.600;9.890;2022-12-18T12:14:46;48.79;46.89;52.81;;
60031;Laerm;45901;47.600;9.890;2022-12-18T12:17:27;49.26;47.18;51.94;;
60031;Laerm;45901;47.600;9.890;2022-12-18T12:20:07;49.01;47.08;51.86;;
60031;Laerm;45901;47.600;9.890;2022-12-18T12:22:58;48.88;47.06;52.54;;
60031;Laerm;45901;47.600;9.890;2022-12-18T12:25:37;48.68;46.64;52.24;;
60031;Laerm;45901;47.600;9.890;2022-12-18T12:28:19;48.70;46.76;59.79;;
60031;Laerm;45901;47.600;9.890;2022-12-18T12:31:06;48.80;46.71;52.47;;
60031;Laerm;45901;47.600;9.890;2022-12-18T12:33:43;48.72;46.88;52.86;;
60031;Laerm;45901;47.600;9.890;2022-12-18T12:36:18;48.67;46.71;52.63;;
60031;Laerm;45901;47.600;9.890;2022-12-18T12:39:01;49.10;46.55;54.63;;
60031;Laerm;45901;47.600;9.890;2022-12-18T12:42:11;48.34;46.35;50.53;;
60031;Laerm;45901;47.600;9.890;2022-12-18T12:50:18;48.81;46.66;56.46;;
60031;Laerm;45901;47.600;9.890;2022-12-18T12:52:54;48.29;46.55;52.80;;
60031;Laerm;45901;47.600;9.890;2022-12-18T12:55:31;48.60;46.62;52.89;;
60031;Laerm;45901;47.600;9.890;2022-12-18T12:58:10;48.60;46.69;53.79;;
60031;Laerm;45901;47.600;9.890;2022-12-18T13:00:49;49.95;46.66;54.91;;
60031;Laerm;45901;47.600;9.890;2022-12-18T13:03:35;48.63;46.62;52.98;;
60031;Laerm;45901;47.600;9.890;2022-12-18T13:06:17;48.28;46.43;51.95;;
60031;Laerm;45901;47.600;9.890;2022-12-18T13:09:04;48.47;46.78;50.85;;
60031;Laerm;45901;47.600;9.890;2022-12-18T13:11:37;48.50;46.82;51.17;;
60031;Laerm;45901;47.600;9.890;2022-12-18T13:14:30;48.79;46.69;51.41;;
60031;Laerm;45901;47.600;9.890;2022-12-18T13:17:29;48.80;46.59;51.66;;
60031;Laerm;45901;47.600;9.890;2022-12-18T13:20:10;48.25;46.50;52.43;;
60031;Laerm;45901;47.600;9.890;2022-12-18T13:22:42;48.25;46.52;54.64;;
60031;Laerm;45901;47.600;9.890;2022-12-18T13:25:34;48.35;46.73;54.53;;
60031;Laerm;45901;47.600;9.890;2022-12-18T13:28:10;48.69;46.87;54.57;;
60031;Laerm;45901;47.600;9.890;2022-12-18T13:30:55;48.55;46.76;51.05;;
60031;Laerm;45901;47.600;9.890;2022-12-18T13:33:49;48.94;46.50;55.00;;
60031;Laerm;45901;47.600;9.890;2022-12-18T13:36:32;49.03;46.73;51.84;;
60031;Laerm;45901;47.600;9.890;2022-12-18T13:39:32;52.79;46.64;57.13;;
60031;Laerm;45901;47.600;9.890;2022-12-18T13:42:42;53.31;48.20;55.93;;
60031;Laerm;45901;47.600;9.890;2022-12-18T13:45:44;54.04;51.38;56.03;;
60031;Laerm;45901;47.600;9.890;2022-12-18T13:48:22;52.45;46.89;56.33;;
60031;Laerm;45901;47.600;9.890;2022-12-18T13:50:56;50.48;47.40;54.00;;
60031;Laerm;45901;47.600;9.890;2022-12-18T13:53:29;50.23;47.15;53.96;;
60031;Laerm;45901;47.600;9.890;2022-12-18T13:55:57;50.32;47.12;55.21;;
60031;Laerm;45901;47.600;9.890;2022-12-18T13:58:25;50.24;47.04;53.87;;
60031;Laerm;45901;47.600;9.890;2022-12-18T14:01:02;49.62;46.69;54.24;;
60031;Laerm;45901;47.600;9.890;2022-12-18T14:03:30;48.78;46.89;53.99;;
60031;Laerm;45901;47.600;9.890;2022-12-18T14:06:05;49.57;46.71;54.42;;
60031;Laerm;45901;47.600;9.890;2022-12-18T14:08:39;48.71;46.84;52.74;;
60031;Laerm;45901;47.600;9.890;2022-12-18T14:11:19;49.77;46.55;54.16;;
60031;Laerm;45901;47.600;9.890;2022-12-18T14:13:57;51.56;47.67;54.95;;
60031;Laerm;45901;47.600;9.890;2022-12-18T14:16:27;50.44;46.63;55.47;;
60031;Laerm;45901;47.600;9.890;2022-12-18T14:18:58;48.29;46.57;50.86;;
60031;Laerm;45901;47.600;9.890;2022-12-18T14:21:59;48.21;46.59;50.96;;
60031;Laerm;45901;47.600;9.890;2022-12-18T14:24:47;48.25;46.59;50.68;;
60031;Laerm;45901;47.600;9.890;2022-12-18T14:27:37;48.47;46.76;51.41;;
60031;Laerm;45901;47.600;9.890;2022-12-18T14:30:25;48.70;46.80;56.45;;
60031;Laerm;45901;47.600;9.890;2022-12-18T14:33:03;48.90;46.59;54.95;;
60031;Laerm;45901;47.600;9.890;2022-12-18T14:35:31;48.77;46.66;54.87;;
60031;Laerm;45901;47.600;9.890;2022-12-18T14:38:22;48.54;46.71;51.62;;
60031;Laerm;45901;47.600;9.890;2022-12-18T14:40:53;48.40;46.71;51.80;;
60031;Laerm;45901;47.600;9.890;2022-12-18T14:43:25;48.53;46.66;51.37;;
60031;Laerm;45901;47.600;9.890;2022-12-18T14:45:53;48.49;46.64;50.69;;
60031;Laerm;45901;47.600;9.890;2022-12-18T14:48:33;48.50;46.82;50.94;;
60031;Laerm;45901;47.600;9.890;2022-12-18T14:51:04;48.46;46.52;50.70;;
60031;Laerm;45901;47.600;9.890;2022-12-18T14:53:44;48.42;46.64;52.46;;
60031;Laerm;45901;47.600;9.890;2022-12-18T14:56:31;48.44;46.62;50.80;;
60031;Laerm;45901;47.600;9.890;2022-12-18T14:59:01;48.64;46.66;51.22;;
60031;Laerm;45901;47.600;9.890;2022-12-18T15:01:37;49.16;46.80;51.71;;
60031;Laerm;45901;47.600;9.890;2022-12-18T15:04:27;48.75;46.59;52.17;;
60031;Laerm;45901;47.600;9.890;2022-12-18T15:07:11;48.37;46.35;52.26;;
60031;Laerm;45901;47.600;9.890;2022-12-18T15:09:42;48.36;46.71;52.10;;
60031;Laerm;45901;47.600;9.890;2022-12-18T15:12:33;48.40;46.62;52.71;;
60031;Laerm;45901;47.600;9.890;2022-12-18T15:15:01;48.59;46.87;52.97;;
60031;Laerm;45901;47.600;9.890;2022-12-18T15:17:29;48.76;46.84;53.65;;
60031;Laerm;45901;47.600;9.890;2022-12-18T15:20:02;48.55;46.57;53.08;;
60031;Laerm;45901;47.600;9.890;2022-12-18T15:22:36;48.52;46.50;51.72;;
60031;Laerm;45901;47.600;9.890;2022-12-18T15:25:26;48.45;46.64;51.36;;
60031;Laerm;45901;47.600;9.890;2022-12-18T15:27:55;48.82;46.64;52.67;;
60031;Laerm;45901;47.600;9.890;2022-12-18T15:30:24;48.58;46.62;51.29;;
60031;Laerm;45901;47.600;9.890;2022-12-18T15:33:16;48.68;46.64;52.61;;
60031;Laerm;45901;47.600;9.890;2022-12-18T15:35:45;48.55;46.55;51.18;;
60031;Laerm;45901;47.600;9.890;2022-12-18T15:38:13;49.36;46.84;55.66;;
60031;Laerm;45901;47.600;9.890;2022-12-18T15:40:40;48.48;46.76;50.83;;
60031;Laerm;45901;47.600;9.890;2022-12-18T15:43:08;48.49;46.80;51.03;;
60031;Laerm;45901;47.600;9.890;2022-12-18T15:45:53;49.02;46.76;52.15;;
60031;Laerm;45901;47.600;9.890;2022-12-18T15:48:22;48.61;46.71;51.40;;
60031;Laerm;45901;47.600;9.890;2022-12-18T15:50:53;48.26;46.50;50.59;;
60031;Laerm;45901;47.600;9.890;2022-12-18T15:53:23;48.56;46.54;56.05;;
60031;Laerm;45901;47.600;9.890;2022-12-18T15:55:50;48.45;46.62;53.08;;
60031;Laerm;45901;47.600;9.890;2022-12-18T15:58:35;48.72;46.76;52.37;;
60031;Laerm;45901;47.600;9.890;2022-12-18T16:01:02;48.62;46.59;52.91;;
60031;Laerm;45901;47.600;9.890;2022-12-18T16:03:30;48.28;46.69;50.84;;
60031;Laerm;45901;47.600;9.890;2022-12-18T16:05:58;48.46;46.65;53.49;;
60031;Laerm;45901;47.600;9.890;2022-12-18T16:08:28;48.40;46.76;50.88;;
60031;Laerm;45901;47.600;9.890;2022-12-18T16:10:56;48.71;46.45;55.12;;
60031;Laerm;45901;47.600;9.890;2022-12-18T16:13:24;48.60;46.57;60.17;;
60031;Laerm;45901;47.600;9.890;2022-12-18T16:15:51;48.81;46.84;57.77;;
60031;Laerm;45901;47.600;9.890;2022-12-18T16:18:18;48.89;46.59;53.81;;
60031;Laerm;45901;47.600;9.890;2022-12-18T16:20:45;49.04;46.93;54.14;;
60031;Laerm;45901;47.600;9.890;2022-12-18T16:23:14;48.96;46.73;54.25;;
60031;Laerm;45901;47.600;9.890;2022-12-18T16:25:41;48.73;46.48;55.16;;
60031;Laerm;45901;47.600;9.890;2022-12-18T16:28:09;48.76;46.80;54.58;;
60031;Laerm;45901;47.600;9.890;2022-12-18T16:30:36;49.07;47.14;53.25;;
60031;Laerm;45901;47.600;9.890;2022-12-18T16:33:04;48.83;47.00;53.83;;
60031;Laerm;45901;47.600;9.890;2022-12-18T16:35:31;48.69;46.80;53.79;;
60031;Laerm;45901;47.600;9.890;2022-12-18T16:37:59;49.04;46.73;53.59;;
60031;Laerm;45901;47.600;9.890;2022-12-18T16:40:28;48.79;46.95;51.71;;
60031;Laerm;45901;47.600;9.890;2022-12-18T16:42:58;49.20;47.02;54.22;;
60031;Laerm;45901;47.600;9.890;2022-12-18T16:45:26;48.79;46.80;52.14;;
60031;Laerm;45901;47.600;9.890;2022-12-18T16:47:58;50.41;48.10;52.70;;
60031;Laerm;45901;47.600;9.890;2022-12-18T16:50:26;50.09;47.54;52.86;;
60031;Laerm;45901;47.600;9.890;2022-12-18T16:52:53;49.62;47.48;51.91;;
60031;Laerm;45901;47.600;9.890;2022-12-18T16:55:20;49.18;47.20;51.50;;
60031;Laerm;45901;47.600;9.890;2022-12-18T16:57:49;48.92;46.76;51.42;;
60031;Laerm;45901;47.600;9.890;2022-12-18T17:00:17;48.93;47.06;51.64;;
60031;Laerm;45901;47.600;9.890;2022-12-18T17:02:44;48.93;47.04;52.90;;
60031;Laerm;45901;47.600;9.890;2022-12-18T17:05:11;48.83;46.89;51.20;;
60031;Laerm;45901;47.600;9.890;2022-12-18T17:07:38;48.92;46.57;52.72;;
60031;Laerm;45901;47.600;9.890;2022-12-18T17:10:07;49.76;46.73;52.70;;
60031;Laerm;45901;47.600;9.890;2022-12-18T17:12:34;49.39;46.80;53.39;;
60031;Laerm;45901;47.600;9.890;2022-12-18T17:15:04;48.36;46.62;50.72;;
60031;Laerm;45901;47.600;9.890;2022-12-18T17:17:32;48.34;46.40;50.82;;
60031;Laerm;45901;47.600;9.890;2022-12-18T17:20:01;48.44;46.69;51.10;;
60031;Laerm;45901;47.600;9.890;2022-12-18T17:22:28;48.43;46.84;51.58;;
60031;Laerm;45901;47.600;9.890;2022-12-18T17:24:55;48.33;46.57;52.20;;
60031;Laerm;45901;47.600;9.890;2022-12-18T17:27:23;50.53;46.73;54.66;;
60031;Laerm;45901;47.600;9.890;2022-12-18T17:29:50;48.60;46.80;53.29;;
60031;Laerm;45901;47.600;9.890;2022-12-18T17:32:18;49.88;46.73;54.34;;
60031;Laerm;45901;47.600;9.890;2022-12-18T17:34:46;48.62;46.82;51.37;;
60031;Laerm;45901;47.600;9.890;2022-12-18T17:37:13;49.02;46.91;53.79;;
60031;Laerm;45901;47.600;9.890;2022-12-18T17:39:41;48.93;46.91;54.72;;
60031;Laerm;45901;47.600;9.890;2022-12-18T17:42:08;48.78;46.93;51.56;;
60031;Laerm;45901;47.600;9.890;2022-12-18T17:44:36;48.44;46.71;51.21;;
60031;Laerm;45901;47.600;9.890;2022-12-18T17:47:03;48.51;46.66;54.47;;
60031;Laerm;45901;47.600;9.890;2022-12-18T17:49:32;48.49;46.82;52.63;;
60031;Laerm;45901;47.600;9.890;2022-12-18T17:52:00;48.47;46.59;52.09;;
60031;Laerm;45901;47.600;9.890;2022-12-18T17:54:27;48.34;46.62;50.46;;
60031;Laerm;45901;47.600;9.890;2022-12-18T17:56:54;48.65;46.64;50.90;;
60031;Laerm;45901;47.600;9.890;2022-12-18T17:59:21;49.14;46.97;51.46;;
60031;Laerm;45901;47.600;9.890;2022-12-18T18:01:48;49.03;47.16;51.30;;
60031;Laerm;45901;47.600;9.890;2022-12-18T18:04:16;48.82;47.08;51.65;;
60031;Laerm;45901;47.600;9.890;2022-12-18T18:06:44;48.51;46.80;50.92;;
60031;Laerm;45901;47.600;9.890;2022-12-18T18:09:12;48.28;46.57;50.82;;
60031;Laerm;45901;47.600;9.890;2022-12-18T18:11:40;48.32;46.66;50.59;;
60031;Laerm;45901;47.600;9.890;2022-12-18T18:14:25;48.30;46.43;51.24;;
60031;Laerm;45901;47.600;9.890;2022-12-18T18:16:53;48.32;46.71;51.22;;
60031;Laerm;45901;47.600;9.890;2022-12-18T18:19:22;48.33;46.64;51.39;;
60031;Laerm;45901;47.600;9.890;2022-12-18T18:21:52;48.48;46.71;54.41;;
60031;Laerm;45901;47.600;9.890;2022-12-18T18:24:22;49.14;46.40;55.40;;
60031;Laerm;45901;47.600;9.890;2022-12-18T18:26:50;48.54;46.82;50.85;;
