sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37223;Laerm;28026;48.562;14.440;2022-12-18T00:01:58;37.79;33.44;43.94;;
37223;Laerm;28026;48.562;14.440;2022-12-18T00:04:30;42.63;32.93;53.64;;
37223;Laerm;28026;48.562;14.440;2022-12-18T00:07:01;39.67;33.90;45.17;;
37223;Laerm;28026;48.562;14.440;2022-12-18T00:09:32;37.75;32.35;43.77;;
37223;Laerm;28026;48.562;14.440;2022-12-18T00:12:03;37.67;33.44;40.13;;
37223;Laerm;28026;48.562;14.440;2022-12-18T00:14:34;37.87;32.93;40.89;;
37223;Laerm;28026;48.562;14.440;2022-12-18T00:17:05;39.20;33.44;44.11;;
37223;Laerm;28026;48.562;14.440;2022-12-18T00:19:36;38.02;32.93;42.22;;
37223;Laerm;28026;48.562;14.440;2022-12-18T00:22:07;37.98;34.31;40.89;;
37223;Laerm;28026;48.562;14.440;2022-12-18T00:24:38;37.89;33.44;42.41;;
37223;Laerm;28026;48.562;14.440;2022-12-18T00:27:09;37.67;32.93;40.62;;
37223;Laerm;28026;48.562;14.440;2022-12-18T00:29:39;37.48;32.93;42.76;;
37223;Laerm;28026;48.562;14.440;2022-12-18T00:32:10;37.53;32.93;39.92;;
37223;Laerm;28026;48.562;14.440;2022-12-18T00:34:41;42.04;35.04;46.30;;
37223;Laerm;28026;48.562;14.440;2022-12-18T00:37:12;38.45;33.90;41.38;;
37223;Laerm;28026;48.562;14.440;2022-12-18T00:39:43;38.16;33.90;40.98;;
37223;Laerm;28026;48.562;14.440;2022-12-18T00:42:14;37.92;33.44;40.53;;
37223;Laerm;28026;48.562;14.440;2022-12-18T00:45:03;37.83;33.44;40.98;;
37223;Laerm;28026;48.562;14.440;2022-12-18T00:47:34;40.88;35.36;45.51;;
37223;Laerm;28026;48.562;14.440;2022-12-18T00:50:06;38.42;34.69;41.53;;
37223;Laerm;28026;48.562;14.440;2022-12-18T00:52:37;39.26;33.90;48.98;;
37223;Laerm;28026;48.562;14.440;2022-12-18T00:55:10;38.61;34.31;42.03;;
37223;Laerm;28026;48.562;14.440;2022-12-18T00:57:42;38.01;33.44;42.82;;
37223;Laerm;28026;48.562;14.440;2022-12-18T01:00:16;37.94;33.44;40.71;;
37223;Laerm;28026;48.562;14.440;2022-12-18T01:02:47;38.15;33.09;40.98;;
37223;Laerm;28026;48.562;14.440;2022-12-18T01:05:19;38.38;34.31;41.06;;
37223;Laerm;28026;48.562;14.440;2022-12-18T01:07:49;38.32;32.93;41.88;;
37223;Laerm;28026;48.562;14.440;2022-12-18T01:10:20;37.67;33.55;40.43;;
37223;Laerm;28026;48.562;14.440;2022-12-18T01:12:52;41.20;33.44;44.65;;
37223;Laerm;28026;48.562;14.440;2022-12-18T01:15:22;38.70;33.90;43.34;;
37223;Laerm;28026;48.562;14.440;2022-12-18T01:17:53;38.46;33.90;41.46;;
37223;Laerm;28026;48.562;14.440;2022-12-18T01:20:24;37.88;32.93;41.96;;
37223;Laerm;28026;48.562;14.440;2022-12-18T01:22:55;37.54;32.35;40.13;;
37223;Laerm;28026;48.562;14.440;2022-12-18T01:25:26;37.73;32.00;40.43;;
37223;Laerm;28026;48.562;14.440;2022-12-18T01:27:57;38.42;33.90;41.53;;
37223;Laerm;28026;48.562;14.440;2022-12-18T01:30:28;38.25;33.44;45.51;;
37223;Laerm;28026;48.562;14.440;2022-12-18T01:32:59;37.76;33.44;40.43;;
37223;Laerm;28026;48.562;14.440;2022-12-18T01:35:30;38.54;32.35;47.95;;
37223;Laerm;28026;48.562;14.440;2022-12-18T01:38:01;37.95;31.68;45.11;;
37223;Laerm;28026;48.562;14.440;2022-12-18T01:40:31;38.19;34.31;41.22;;
37223;Laerm;28026;48.562;14.440;2022-12-18T01:43:02;38.45;33.90;41.61;;
37223;Laerm;28026;48.562;14.440;2022-12-18T01:45:33;38.21;33.90;41.48;;
37223;Laerm;28026;48.562;14.440;2022-12-18T01:48:09;38.24;32.93;40.98;;
37223;Laerm;28026;48.562;14.440;2022-12-18T01:50:42;38.36;34.31;42.22;;
37223;Laerm;28026;48.562;14.440;2022-12-18T01:53:19;38.09;32.93;41.14;;
37223;Laerm;28026;48.562;14.440;2022-12-18T01:55:56;38.08;33.90;43.63;;
37223;Laerm;28026;48.562;14.440;2022-12-18T01:58:46;37.76;34.31;40.33;;
37223;Laerm;28026;48.562;14.440;2022-12-18T02:01:23;37.55;31.68;42.24;;
37223;Laerm;28026;48.562;14.440;2022-12-18T02:03:54;38.13;32.93;41.06;;
37223;Laerm;28026;48.562;14.440;2022-12-18T02:06:40;37.48;32.93;40.89;;
37223;Laerm;28026;48.562;14.440;2022-12-18T02:09:20;40.67;33.44;45.04;;
37223;Laerm;28026;48.562;14.440;2022-12-18T02:12:20;38.10;32.93;45.01;;
37223;Laerm;28026;48.562;14.440;2022-12-18T02:15:00;38.36;32.93;44.43;;
37223;Laerm;28026;48.562;14.440;2022-12-18T02:17:56;37.19;31.68;45.04;;
37223;Laerm;28026;48.562;14.440;2022-12-18T02:20:49;37.35;33.44;42.22;;
37223;Laerm;28026;48.562;14.440;2022-12-18T02:26:29;37.68;32.93;41.06;;
37223;Laerm;28026;48.562;14.440;2022-12-18T02:29:15;37.60;33.44;40.23;;
37223;Laerm;28026;48.562;14.440;2022-12-18T02:31:58;38.42;33.44;45.66;;
37223;Laerm;28026;48.562;14.440;2022-12-18T02:34:36;38.34;34.31;41.53;;
37223;Laerm;28026;48.562;14.440;2022-12-18T02:37:16;39.02;34.31;46.57;;
37223;Laerm;28026;48.562;14.440;2022-12-18T02:39:53;37.57;33.44;40.23;;
37223;Laerm;28026;48.562;14.440;2022-12-18T02:42:27;37.96;33.90;43.29;;
37223;Laerm;28026;48.562;14.440;2022-12-18T02:44:58;37.99;33.90;43.55;;
37223;Laerm;28026;48.562;14.440;2022-12-18T02:47:35;38.30;32.93;41.30;;
37223;Laerm;28026;48.562;14.440;2022-12-18T02:50:34;37.75;32.93;41.96;;
37223;Laerm;28026;48.562;14.440;2022-12-18T02:53:33;37.88;32.93;40.62;;
37223;Laerm;28026;48.562;14.440;2022-12-18T02:56:26;37.84;32.35;43.34;;
37223;Laerm;28026;48.562;14.440;2022-12-18T02:59:13;38.01;34.31;41.89;;
37223;Laerm;28026;48.562;14.440;2022-12-18T03:01:58;38.48;33.44;45.45;;
37223;Laerm;28026;48.562;14.440;2022-12-18T03:04:49;37.46;32.35;40.33;;
37223;Laerm;28026;48.562;14.440;2022-12-18T03:07:38;40.50;34.31;44.87;;
37223;Laerm;28026;48.562;14.440;2022-12-18T03:10:21;38.90;34.69;42.71;;
37223;Laerm;28026;48.562;14.440;2022-12-18T03:13:09;41.96;35.04;46.05;;
37223;Laerm;28026;48.562;14.440;2022-12-18T03:15:48;39.29;33.90;44.58;;
37223;Laerm;28026;48.562;14.440;2022-12-18T03:18:30;38.99;33.44;42.71;;
37223;Laerm;28026;48.562;14.440;2022-12-18T03:21:07;42.37;36.45;48.85;;
37223;Laerm;28026;48.562;14.440;2022-12-18T03:23:47;39.12;34.69;43.09;;
37223;Laerm;28026;48.562;14.440;2022-12-18T03:26:25;40.06;35.04;43.99;;
37223;Laerm;28026;48.562;14.440;2022-12-18T03:29:09;39.14;34.69;42.29;;
37223;Laerm;28026;48.562;14.440;2022-12-18T03:31:55;38.87;34.31;42.41;;
37223;Laerm;28026;48.562;14.440;2022-12-18T03:34:40;40.16;35.36;44.19;;
37223;Laerm;28026;48.562;14.440;2022-12-18T03:37:12;40.92;36.45;45.60;;
37223;Laerm;28026;48.562;14.440;2022-12-18T03:39:44;38.81;34.69;42.59;;
37223;Laerm;28026;48.562;14.440;2022-12-18T03:42:56;38.41;33.90;42.82;;
37223;Laerm;28026;48.562;14.440;2022-12-18T03:46:06;38.16;33.44;41.22;;
37223;Laerm;28026;48.562;14.440;2022-12-18T03:48:58;37.81;32.93;41.14;;
37223;Laerm;28026;48.562;14.440;2022-12-18T03:51:50;37.99;33.44;40.89;;
37223;Laerm;28026;48.562;14.440;2022-12-18T03:54:26;38.31;33.44;41.30;;
37223;Laerm;28026;48.562;14.440;2022-12-18T03:57:22;38.92;35.01;41.61;;
37223;Laerm;28026;48.562;14.440;2022-12-18T04:00:05;38.61;33.90;41.68;;
37223;Laerm;28026;48.562;14.440;2022-12-18T04:02:44;42.55;35.04;59.18;;
37223;Laerm;28026;48.562;14.440;2022-12-18T04:05:19;40.40;35.04;44.43;;
37223;Laerm;28026;48.562;14.440;2022-12-18T04:07:53;38.63;34.31;44.03;;
37223;Laerm;28026;48.562;14.440;2022-12-18T04:10:24;45.74;35.04;68.99;;
37223;Laerm;28026;48.562;14.440;2022-12-18T04:12:57;41.55;34.31;61.60;;
37223;Laerm;28026;48.562;14.440;2022-12-18T04:15:28;41.41;36.20;45.11;;
37223;Laerm;28026;48.562;14.440;2022-12-18T04:17:59;39.14;34.69;44.80;;
37223;Laerm;28026;48.562;14.440;2022-12-18T04:20:30;38.04;32.93;41.14;;
37223;Laerm;28026;48.562;14.440;2022-12-18T04:23:01;37.79;33.44;40.62;;
37223;Laerm;28026;48.562;14.440;2022-12-18T04:25:32;37.78;33.44;40.43;;
37223;Laerm;28026;48.562;14.440;2022-12-18T04:28:03;38.12;34.31;40.89;;
37223;Laerm;28026;48.562;14.440;2022-12-18T04:30:34;38.31;34.31;41.14;;
37223;Laerm;28026;48.562;14.440;2022-12-18T04:33:11;39.01;35.04;43.68;;
37223;Laerm;28026;48.562;14.440;2022-12-18T04:35:42;41.19;33.90;46.10;;
37223;Laerm;28026;48.562;14.440;2022-12-18T04:38:13;42.16;34.69;49.15;;
37223;Laerm;28026;48.562;14.440;2022-12-18T04:40:44;37.83;33.44;41.06;;
37223;Laerm;28026;48.562;14.440;2022-12-18T04:43:15;39.37;34.31;43.09;;
37223;Laerm;28026;48.562;14.440;2022-12-18T04:45:46;39.97;35.36;44.35;;
37223;Laerm;28026;48.562;14.440;2022-12-18T04:48:17;38.07;33.90;43.39;;
37223;Laerm;28026;48.562;14.440;2022-12-18T04:50:48;39.14;34.31;43.19;;
37223;Laerm;28026;48.562;14.440;2022-12-18T04:53:18;40.74;35.36;43.77;;
37223;Laerm;28026;48.562;14.440;2022-12-18T04:55:49;37.91;32.93;41.22;;
37223;Laerm;28026;48.562;14.440;2022-12-18T04:58:20;38.99;33.90;45.27;;
37223;Laerm;28026;48.562;14.440;2022-12-18T05:00:51;40.27;33.90;44.87;;
37223;Laerm;28026;48.562;14.440;2022-12-18T05:03:22;37.45;32.93;40.03;;
37223;Laerm;28026;48.562;14.440;2022-12-18T05:05:53;37.89;33.90;40.53;;
37223;Laerm;28026;48.562;14.440;2022-12-18T05:08:24;41.41;33.44;45.91;;
37223;Laerm;28026;48.562;14.440;2022-12-18T05:11:14;40.82;34.69;45.01;;
37223;Laerm;28026;48.562;14.440;2022-12-18T05:13:46;42.13;35.36;46.18;;
37223;Laerm;28026;48.562;14.440;2022-12-18T05:16:17;38.99;33.90;58.36;;
37223;Laerm;28026;48.562;14.440;2022-12-18T05:18:48;38.33;33.44;42.88;;
37223;Laerm;28026;48.562;14.440;2022-12-18T05:21:19;38.11;33.90;41.68;;
37223;Laerm;28026;48.562;14.440;2022-12-18T05:23:49;38.21;33.44;41.30;;
37223;Laerm;28026;48.562;14.440;2022-12-18T05:26:20;40.07;33.90;44.23;;
37223;Laerm;28026;48.562;14.440;2022-12-18T05:28:51;41.17;36.45;44.23;;
37223;Laerm;28026;48.562;14.440;2022-12-18T05:31:22;40.53;36.69;43.37;;
37223;Laerm;28026;48.562;14.440;2022-12-18T05:33:53;39.09;34.69;42.53;;
37223;Laerm;28026;48.562;14.440;2022-12-18T05:36:24;38.00;32.35;48.12;;
37223;Laerm;28026;48.562;14.440;2022-12-18T05:38:55;38.47;34.31;42.16;;
37223;Laerm;28026;48.562;14.440;2022-12-18T05:41:27;39.67;35.66;55.19;;
37223;Laerm;28026;48.562;14.440;2022-12-18T05:43:59;39.37;35.04;44.19;;
37223;Laerm;28026;48.562;14.440;2022-12-18T05:46:30;40.06;35.04;43.44;;
37223;Laerm;28026;48.562;14.440;2022-12-18T05:49:00;39.44;35.04;43.29;;
37223;Laerm;28026;48.562;14.440;2022-12-18T05:51:31;39.89;35.04;44.15;;
37223;Laerm;28026;48.562;14.440;2022-12-18T05:54:02;42.39;38.21;45.63;;
37223;Laerm;28026;48.562;14.440;2022-12-18T05:56:33;40.46;35.04;44.39;;
37223;Laerm;28026;48.562;14.440;2022-12-18T05:59:04;47.30;35.36;65.50;;
37223;Laerm;28026;48.562;14.440;2022-12-18T06:01:35;43.80;34.69;65.47;;
37223;Laerm;28026;48.562;14.440;2022-12-18T06:04:06;41.57;34.31;55.47;;
37223;Laerm;28026;48.562;14.440;2022-12-18T06:06:37;39.43;34.31;42.65;;
37223;Laerm;28026;48.562;14.440;2022-12-18T06:09:08;38.82;34.31;43.04;;
37223;Laerm;28026;48.562;14.440;2022-12-18T06:11:40;38.23;33.44;43.80;;
37223;Laerm;28026;48.562;14.440;2022-12-18T06:14:11;41.38;35.66;46.43;;
37223;Laerm;28026;48.562;14.440;2022-12-18T06:16:41;41.15;35.66;44.79;;
37223;Laerm;28026;48.562;14.440;2022-12-18T06:19:16;40.17;34.69;45.14;;
37223;Laerm;28026;48.562;14.440;2022-12-18T06:21:47;42.29;35.04;56.21;;
37223;Laerm;28026;48.562;14.440;2022-12-18T06:24:19;40.63;34.31;48.85;;
37223;Laerm;28026;48.562;14.440;2022-12-18T06:26:50;38.87;35.04;43.39;;
37223;Laerm;28026;48.562;14.440;2022-12-18T06:29:21;38.73;33.90;44.15;;
37223;Laerm;28026;48.562;14.440;2022-12-18T06:31:52;38.13;33.90;51.64;;
37223;Laerm;28026;48.562;14.440;2022-12-18T06:34:23;38.72;33.90;45.39;;
37223;Laerm;28026;48.562;14.440;2022-12-18T06:36:54;38.72;34.69;43.86;;
37223;Laerm;28026;48.562;14.440;2022-12-18T06:39:27;39.92;35.04;44.58;;
37223;Laerm;28026;48.562;14.440;2022-12-18T06:41:58;40.80;34.69;45.51;;
37223;Laerm;28026;48.562;14.440;2022-12-18T06:44:29;40.19;33.90;43.72;;
37223;Laerm;28026;48.562;14.440;2022-12-18T06:47:00;38.55;34.69;43.81;;
37223;Laerm;28026;48.562;14.440;2022-12-18T06:49:30;39.54;34.69;43.09;;
37223;Laerm;28026;48.562;14.440;2022-12-18T06:52:01;40.75;33.44;48.55;;
37223;Laerm;28026;48.562;14.440;2022-12-18T06:54:32;40.89;35.04;48.78;;
37223;Laerm;28026;48.562;14.440;2022-12-18T06:57:03;40.99;34.31;44.11;;
37223;Laerm;28026;48.562;14.440;2022-12-18T06:59:34;38.28;33.90;42.93;;
37223;Laerm;28026;48.562;14.440;2022-12-18T07:02:05;38.33;34.31;44.31;;
37223;Laerm;28026;48.562;14.440;2022-12-18T07:04:36;38.21;33.55;41.14;;
37223;Laerm;28026;48.562;14.440;2022-12-18T07:07:07;39.76;33.90;49.46;;
37223;Laerm;28026;48.562;14.440;2022-12-18T07:09:38;38.25;34.31;43.49;;
37223;Laerm;28026;48.562;14.440;2022-12-18T07:12:09;39.05;34.31;52.34;;
37223;Laerm;28026;48.562;14.440;2022-12-18T07:14:40;40.82;33.44;45.42;;
37223;Laerm;28026;48.562;14.440;2022-12-18T07:17:11;43.04;37.35;52.12;;
37223;Laerm;28026;48.562;14.440;2022-12-18T07:19:41;40.12;34.31;44.42;;
37223;Laerm;28026;48.562;14.440;2022-12-18T07:22:12;40.94;34.31;49.88;;
37223;Laerm;28026;48.562;14.440;2022-12-18T07:24:43;39.36;34.31;46.30;;
37223;Laerm;28026;48.562;14.440;2022-12-18T07:27:14;38.42;32.93;42.41;;
37223;Laerm;28026;48.562;14.440;2022-12-18T07:29:45;38.70;34.31;61.09;;
37223;Laerm;28026;48.562;14.440;2022-12-18T07:32:16;41.34;35.36;53.27;;
37223;Laerm;28026;48.562;14.440;2022-12-18T07:34:47;39.58;34.31;48.57;;
37223;Laerm;28026;48.562;14.440;2022-12-18T07:37:18;38.57;34.69;44.97;;
37223;Laerm;28026;48.562;14.440;2022-12-18T07:39:49;39.01;34.31;50.20;;
37223;Laerm;28026;48.562;14.440;2022-12-18T07:42:19;40.20;34.69;62.18;;
37223;Laerm;28026;48.562;14.440;2022-12-18T07:45:04;42.15;37.32;45.36;;
37223;Laerm;28026;48.562;14.440;2022-12-18T07:47:35;41.65;36.69;48.67;;
37223;Laerm;28026;48.562;14.440;2022-12-18T07:50:07;39.18;33.90;48.45;;
37223;Laerm;28026;48.562;14.440;2022-12-18T07:52:38;39.69;34.69;46.80;;
37223;Laerm;28026;48.562;14.440;2022-12-18T07:55:09;41.89;35.36;50.14;;
37223;Laerm;28026;48.562;14.440;2022-12-18T07:57:40;39.31;34.31;46.05;;
37223;Laerm;28026;48.562;14.440;2022-12-18T08:00:12;39.56;35.04;44.94;;
37223;Laerm;28026;48.562;14.440;2022-12-18T08:02:43;40.90;34.31;46.25;;
37223;Laerm;28026;48.562;14.440;2022-12-18T08:05:14;42.17;36.20;45.17;;
37223;Laerm;28026;48.562;14.440;2022-12-18T08:07:45;39.35;34.69;47.04;;
37223;Laerm;28026;48.562;14.440;2022-12-18T08:10:16;40.62;35.66;46.48;;
37223;Laerm;28026;48.562;14.440;2022-12-18T08:12:51;41.13;36.45;45.77;;
37223;Laerm;28026;48.562;14.440;2022-12-18T08:15:23;38.70;34.69;53.06;;
37223;Laerm;28026;48.562;14.440;2022-12-18T08:17:57;40.40;33.44;50.08;;
37223;Laerm;28026;48.562;14.440;2022-12-18T08:20:27;39.78;33.90;45.60;;
37223;Laerm;28026;48.562;14.440;2022-12-18T08:22:58;41.74;35.94;45.39;;
37223;Laerm;28026;48.562;14.440;2022-12-18T08:25:29;38.52;32.93;46.40;;
37223;Laerm;28026;48.562;14.440;2022-12-18T08:28:00;38.26;32.93;52.29;;
37223;Laerm;28026;48.562;14.440;2022-12-18T08:30:31;39.10;35.04;54.27;;
37223;Laerm;28026;48.562;14.440;2022-12-18T08:33:02;38.38;32.93;44.11;;
37223;Laerm;28026;48.562;14.440;2022-12-18T08:35:36;38.63;33.90;43.24;;
37223;Laerm;28026;48.562;14.440;2022-12-18T08:38:07;37.79;33.44;49.33;;
37223;Laerm;28026;48.562;14.440;2022-12-18T08:40:38;38.94;33.90;44.03;;
37223;Laerm;28026;48.562;14.440;2022-12-18T08:43:11;40.25;35.66;44.39;;
37223;Laerm;28026;48.562;14.440;2022-12-18T08:46:00;40.52;34.69;44.11;;
37223;Laerm;28026;48.562;14.440;2022-12-18T08:48:31;38.87;33.44;44.27;;
37223;Laerm;28026;48.562;14.440;2022-12-18T08:51:02;38.74;32.93;42.98;;
37223;Laerm;28026;48.562;14.440;2022-12-18T08:53:33;38.44;34.69;44.83;;
37223;Laerm;28026;48.562;14.440;2022-12-18T08:56:05;37.95;32.93;42.95;;
37223;Laerm;28026;48.562;14.440;2022-12-18T08:58:36;40.95;34.31;46.43;;
37223;Laerm;28026;48.562;14.440;2022-12-18T09:01:11;41.47;35.04;54.98;;
37223;Laerm;28026;48.562;14.440;2022-12-18T09:03:42;40.28;33.44;46.10;;
37223;Laerm;28026;48.562;14.440;2022-12-18T09:06:17;38.20;33.44;45.66;;
37223;Laerm;28026;48.562;14.440;2022-12-18T09:08:49;38.75;34.69;55.01;;
37223;Laerm;28026;48.562;14.440;2022-12-18T09:11:26;38.49;34.69;41.89;;
37223;Laerm;28026;48.562;14.440;2022-12-18T09:14:00;40.64;33.97;44.97;;
37223;Laerm;28026;48.562;14.440;2022-12-18T09:16:32;39.84;33.55;54.14;;
37223;Laerm;28026;48.562;14.440;2022-12-18T09:19:06;42.49;37.52;45.99;;
37223;Laerm;28026;48.562;14.440;2022-12-18T09:21:40;39.40;33.97;43.72;;
37223;Laerm;28026;48.562;14.440;2022-12-18T09:24:14;38.76;33.90;42.90;;
37223;Laerm;28026;48.562;14.440;2022-12-18T09:26:45;40.94;35.04;50.06;;
37223;Laerm;28026;48.562;14.440;2022-12-18T09:29:16;38.57;33.44;65.78;;
37223;Laerm;28026;48.562;14.440;2022-12-18T09:31:47;38.55;32.35;42.82;;
37223;Laerm;28026;48.562;14.440;2022-12-18T09:34:20;40.03;35.36;46.69;;
37223;Laerm;28026;48.562;14.440;2022-12-18T09:36:52;42.67;35.36;52.24;;
37223;Laerm;28026;48.562;14.440;2022-12-18T09:39:23;39.30;34.31;44.15;;
37223;Laerm;28026;48.562;14.440;2022-12-18T09:41:58;38.64;35.04;56.57;;
37223;Laerm;28026;48.562;14.440;2022-12-18T09:44:50;39.20;35.04;50.80;;
37223;Laerm;28026;48.562;14.440;2022-12-18T09:47:34;39.38;34.69;43.14;;
37223;Laerm;28026;48.562;14.440;2022-12-18T09:50:34;40.02;35.36;51.44;;
37223;Laerm;28026;48.562;14.440;2022-12-18T09:53:19;41.86;35.36;66.57;;
37223;Laerm;28026;48.562;14.440;2022-12-18T09:55:54;41.80;38.18;45.14;;
37223;Laerm;28026;48.562;14.440;2022-12-18T09:58:36;42.73;35.36;53.38;;
37223;Laerm;28026;48.562;14.440;2022-12-18T10:01:14;42.08;34.69;47.83;;
37223;Laerm;28026;48.562;14.440;2022-12-18T10:03:51;41.10;35.94;51.42;;
37223;Laerm;28026;48.562;14.440;2022-12-18T10:07:01;40.26;36.20;51.60;;
37223;Laerm;28026;48.562;14.440;2022-12-18T10:10:01;41.92;36.20;55.92;;
37223;Laerm;28026;48.562;14.440;2022-12-18T10:13:28;39.55;35.04;53.99;;
37223;Laerm;28026;48.562;14.440;2022-12-18T10:16:29;42.68;36.69;53.32;;
37223;Laerm;28026;48.562;14.440;2022-12-18T10:19:45;41.50;37.32;49.95;;
37223;Laerm;28026;48.562;14.440;2022-12-18T10:26:02;39.74;35.36;50.18;;
37223;Laerm;28026;48.562;14.440;2022-12-18T10:28:40;44.79;36.69;66.12;;
37223;Laerm;28026;48.562;14.440;2022-12-18T10:31:22;46.39;36.34;61.88;;
37223;Laerm;28026;48.562;14.440;2022-12-18T10:33:54;42.01;35.36;63.14;;
37223;Laerm;28026;48.562;14.440;2022-12-18T10:36:25;45.20;37.32;71.41;;
37223;Laerm;28026;48.562;14.440;2022-12-18T10:39:19;41.75;35.94;60.88;;
37223;Laerm;28026;48.562;14.440;2022-12-18T10:41:51;42.48;37.12;53.31;;
37223;Laerm;28026;48.562;14.440;2022-12-18T10:44:26;42.18;35.86;55.04;;
37223;Laerm;28026;48.562;14.440;2022-12-18T10:47:12;42.04;34.31;55.57;;
37223;Laerm;28026;48.562;14.440;2022-12-18T10:49:54;41.25;35.94;52.40;;
37223;Laerm;28026;48.562;14.440;2022-12-18T10:52:27;41.19;36.45;51.05;;
37223;Laerm;28026;48.562;14.440;2022-12-18T10:55:03;40.19;34.69;57.91;;
37223;Laerm;28026;48.562;14.440;2022-12-18T10:57:40;41.60;35.94;51.58;;
37223;Laerm;28026;48.562;14.440;2022-12-18T11:00:30;39.51;34.31;51.38;;
37223;Laerm;28026;48.562;14.440;2022-12-18T11:03:01;42.17;35.66;53.38;;
37223;Laerm;28026;48.562;14.440;2022-12-18T11:05:34;40.66;35.36;52.34;;
37223;Laerm;28026;48.562;14.440;2022-12-18T11:08:21;43.74;34.69;63.96;;
37223;Laerm;28026;48.562;14.440;2022-12-18T11:10:54;41.92;35.04;55.56;;
37223;Laerm;28026;48.562;14.440;2022-12-18T11:13:30;42.03;35.36;55.00;;
37223;Laerm;28026;48.562;14.440;2022-12-18T11:16:03;39.98;34.69;53.72;;
37223;Laerm;28026;48.562;14.440;2022-12-18T11:18:35;41.58;34.69;53.38;;
37223;Laerm;28026;48.562;14.440;2022-12-18T11:21:10;41.28;34.69;54.25;;
37223;Laerm;28026;48.562;14.440;2022-12-18T11:23:53;41.62;35.04;55.44;;
37223;Laerm;28026;48.562;14.440;2022-12-18T11:26:35;42.23;33.44;63.20;;
37223;Laerm;28026;48.562;14.440;2022-12-18T11:29:18;41.65;35.36;55.46;;
37223;Laerm;28026;48.562;14.440;2022-12-18T11:32:35;42.34;34.69;56.14;;
37223;Laerm;28026;48.562;14.440;2022-12-18T11:38:30;41.17;33.90;55.61;;
37223;Laerm;28026;48.562;14.440;2022-12-18T11:41:30;40.66;33.44;54.92;;
37223;Laerm;28026;48.562;14.440;2022-12-18T11:44:38;40.63;33.90;54.96;;
37223;Laerm;28026;48.562;14.440;2022-12-18T11:47:40;41.47;35.36;54.48;;
37223;Laerm;28026;48.562;14.440;2022-12-18T11:50:21;43.15;36.20;54.71;;
37223;Laerm;28026;48.562;14.440;2022-12-18T11:52:54;43.75;35.94;59.37;;
37223;Laerm;28026;48.562;14.440;2022-12-18T11:58:58;41.68;34.69;56.15;;
37223;Laerm;28026;48.562;14.440;2022-12-18T12:08:10;43.67;36.20;55.71;;
37223;Laerm;28026;48.562;14.440;2022-12-18T12:16:34;42.32;35.04;57.72;;
37223;Laerm;28026;48.562;14.440;2022-12-18T12:25:38;41.67;34.69;56.82;;
37223;Laerm;28026;48.562;14.440;2022-12-18T12:32:37;42.86;34.69;60.19;;
37223;Laerm;28026;48.562;14.440;2022-12-18T12:35:46;42.45;34.31;58.39;;
37223;Laerm;28026;48.562;14.440;2022-12-18T12:38:35;42.44;35.59;56.05;;
37223;Laerm;28026;48.562;14.440;2022-12-18T12:41:18;41.90;34.69;55.79;;
37223;Laerm;28026;48.562;14.440;2022-12-18T12:44:39;41.54;32.93;60.19;;
37223;Laerm;28026;48.562;14.440;2022-12-18T12:47:42;42.05;34.31;55.92;;
37223;Laerm;28026;48.562;14.440;2022-12-18T12:50:20;43.71;35.04;58.35;;
37223;Laerm;28026;48.562;14.440;2022-12-18T12:52:57;42.53;35.66;57.70;;
37223;Laerm;28026;48.562;14.440;2022-12-18T12:55:29;42.65;35.36;63.73;;
37223;Laerm;28026;48.562;14.440;2022-12-18T13:01:52;42.32;34.31;56.50;;
37223;Laerm;28026;48.562;14.440;2022-12-18T13:04:36;43.48;32.93;57.12;;
37223;Laerm;28026;48.562;14.440;2022-12-18T13:07:35;42.76;33.44;57.66;;
37223;Laerm;28026;48.562;14.440;2022-12-18T13:15:45;43.18;33.90;57.48;;
37223;Laerm;28026;48.562;14.440;2022-12-18T13:18:24;42.04;34.31;57.73;;
37223;Laerm;28026;48.562;14.440;2022-12-18T13:23:38;43.10;35.66;57.28;;
37223;Laerm;28026;48.562;14.440;2022-12-18T13:26:29;41.66;31.68;56.57;;
37223;Laerm;28026;48.562;14.440;2022-12-18T13:29:02;41.36;32.93;57.00;;
37223;Laerm;28026;48.562;14.440;2022-12-18T13:43:24;42.12;34.31;57.57;;
37223;Laerm;28026;48.562;14.440;2022-12-18T13:46:05;42.28;34.69;58.63;;
37223;Laerm;28026;48.562;14.440;2022-12-18T13:49:02;42.01;35.04;57.39;;
37223;Laerm;28026;48.562;14.440;2022-12-18T13:51:49;42.33;34.31;58.76;;
37223;Laerm;28026;48.562;14.440;2022-12-18T13:54:34;41.95;35.94;56.76;;
37223;Laerm;28026;48.562;14.440;2022-12-18T13:57:38;41.09;34.31;61.74;;
37223;Laerm;28026;48.562;14.440;2022-12-18T14:00:30;41.44;34.69;60.20;;
37223;Laerm;28026;48.562;14.440;2022-12-18T14:03:01;41.24;33.90;65.31;;
37223;Laerm;28026;48.562;14.440;2022-12-18T14:05:37;40.92;30.89;59.20;;
37223;Laerm;28026;48.562;14.440;2022-12-18T14:08:15;41.02;34.31;58.19;;
37223;Laerm;28026;48.562;14.440;2022-12-18T14:10:50;42.73;35.36;57.02;;
