sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60872;Laerm;46714;50.118;14.462;2022-12-18T00:01:18;69.21;57.42;76.10;;
60872;Laerm;46714;50.118;14.462;2022-12-18T00:03:45;69.44;53.62;76.33;;
60872;Laerm;46714;50.118;14.462;2022-12-18T00:06:11;70.14;58.54;77.27;;
60872;Laerm;46714;50.118;14.462;2022-12-18T00:08:37;69.39;56.78;76.84;;
60872;Laerm;46714;50.118;14.462;2022-12-18T00:11:12;65.93;47.63;73.71;;
60872;Laerm;46714;50.118;14.462;2022-12-18T00:13:38;71.28;57.84;77.76;;
60872;Laerm;46714;50.118;14.462;2022-12-18T00:16:08;69.15;57.37;77.65;;
60872;Laerm;46714;50.118;14.462;2022-12-18T00:18:34;69.14;58.04;79.27;;
60872;Laerm;46714;50.118;14.462;2022-12-18T00:21:01;69.20;59.27;76.31;;
60872;Laerm;46714;50.118;14.462;2022-12-18T00:23:28;69.69;53.57;77.04;;
60872;Laerm;46714;50.118;14.462;2022-12-18T00:25:54;68.61;55.68;76.71;;
60872;Laerm;46714;50.118;14.462;2022-12-18T00:28:19;69.19;55.49;78.11;;
60872;Laerm;46714;50.118;14.462;2022-12-18T00:30:44;69.39;59.22;78.80;;
60872;Laerm;46714;50.118;14.462;2022-12-18T00:33:10;69.04;55.71;77.18;;
60872;Laerm;46714;50.118;14.462;2022-12-18T00:35:35;69.12;55.74;78.22;;
60872;Laerm;46714;50.118;14.462;2022-12-18T00:38:01;69.33;57.38;78.17;;
60872;Laerm;46714;50.118;14.462;2022-12-18T00:40:26;67.71;51.42;75.05;;
60872;Laerm;46714;50.118;14.462;2022-12-18T00:42:52;67.39;43.49;75.58;;
60872;Laerm;46714;50.118;14.462;2022-12-18T00:45:29;68.84;52.68;79.17;;
60872;Laerm;46714;50.118;14.462;2022-12-18T00:47:56;69.13;57.34;77.19;;
60872;Laerm;46714;50.118;14.462;2022-12-18T00:50:23;68.81;49.27;76.57;;
60872;Laerm;46714;50.118;14.462;2022-12-18T00:52:49;68.50;54.80;76.01;;
60872;Laerm;46714;50.118;14.462;2022-12-18T00:55:15;68.39;50.68;77.85;;
60872;Laerm;46714;50.118;14.462;2022-12-18T00:57:41;68.37;51.72;76.54;;
60872;Laerm;46714;50.118;14.462;2022-12-18T01:00:09;68.74;55.91;77.88;;
60872;Laerm;46714;50.118;14.462;2022-12-18T01:02:35;68.58;55.23;76.45;;
60872;Laerm;46714;50.118;14.462;2022-12-18T01:05:00;69.79;58.28;77.07;;
60872;Laerm;46714;50.118;14.462;2022-12-18T01:07:26;69.26;52.86;80.30;;
60872;Laerm;46714;50.118;14.462;2022-12-18T01:09:51;69.60;56.97;77.02;;
60872;Laerm;46714;50.118;14.462;2022-12-18T01:12:16;67.25;49.40;75.82;;
60872;Laerm;46714;50.118;14.462;2022-12-18T01:14:42;67.56;45.51;76.63;;
60872;Laerm;46714;50.118;14.462;2022-12-18T01:17:07;68.16;53.10;76.79;;
60872;Laerm;46714;50.118;14.462;2022-12-18T01:19:32;68.05;52.13;76.41;;
60872;Laerm;46714;50.118;14.462;2022-12-18T01:21:58;68.11;52.82;76.33;;
60872;Laerm;46714;50.118;14.462;2022-12-18T01:24:24;69.73;51.74;86.91;;
60872;Laerm;46714;50.118;14.462;2022-12-18T01:26:49;69.34;49.81;77.12;;
60872;Laerm;46714;50.118;14.462;2022-12-18T01:29:14;69.61;57.63;75.72;;
60872;Laerm;46714;50.118;14.462;2022-12-18T01:31:40;68.63;57.12;77.43;;
60872;Laerm;46714;50.118;14.462;2022-12-18T01:34:05;68.89;58.57;78.70;;
60872;Laerm;46714;50.118;14.462;2022-12-18T01:36:33;68.47;53.28;76.79;;
60872;Laerm;46714;50.118;14.462;2022-12-18T01:39:00;68.86;51.03;77.23;;
60872;Laerm;46714;50.118;14.462;2022-12-18T01:41:27;69.21;56.91;79.18;;
60872;Laerm;46714;50.118;14.462;2022-12-18T01:47:20;68.34;42.88;76.69;;
60872;Laerm;46714;50.118;14.462;2022-12-18T01:49:47;68.04;56.91;78.20;;
60872;Laerm;46714;50.118;14.462;2022-12-18T01:52:13;68.01;52.62;75.63;;
60872;Laerm;46714;50.118;14.462;2022-12-18T01:54:38;66.84;43.90;76.10;;
60872;Laerm;46714;50.118;14.462;2022-12-18T01:57:03;67.85;51.03;78.26;;
60872;Laerm;46714;50.118;14.462;2022-12-18T01:59:31;66.72;45.01;75.41;;
60872;Laerm;46714;50.118;14.462;2022-12-18T02:01:57;67.74;49.97;77.00;;
60872;Laerm;46714;50.118;14.462;2022-12-18T02:04:26;68.00;47.38;76.57;;
60872;Laerm;46714;50.118;14.462;2022-12-18T02:10:13;68.69;47.61;78.24;;
60872;Laerm;46714;50.118;14.462;2022-12-18T02:12:49;68.91;48.49;75.32;;
60872;Laerm;46714;50.118;14.462;2022-12-18T02:15:34;67.82;50.61;78.32;;
60872;Laerm;46714;50.118;14.462;2022-12-18T02:18:09;67.60;45.36;76.74;;
60872;Laerm;46714;50.118;14.462;2022-12-18T02:20:55;69.90;44.07;82.84;;
60872;Laerm;46714;50.118;14.462;2022-12-18T02:23:52;67.66;53.53;79.41;;
60872;Laerm;46714;50.118;14.462;2022-12-18T02:26:35;65.40;48.13;74.08;;
60872;Laerm;46714;50.118;14.462;2022-12-18T02:29:09;68.34;45.54;78.70;;
60872;Laerm;46714;50.118;14.462;2022-12-18T02:31:42;68.67;47.90;78.08;;
60872;Laerm;46714;50.118;14.462;2022-12-18T02:34:09;68.71;45.20;85.66;;
60872;Laerm;46714;50.118;14.462;2022-12-18T02:36:36;67.58;51.61;77.60;;
60872;Laerm;46714;50.118;14.462;2022-12-18T02:39:05;66.66;43.89;74.67;;
60872;Laerm;46714;50.118;14.462;2022-12-18T02:41:32;67.11;44.31;76.88;;
60872;Laerm;46714;50.118;14.462;2022-12-18T02:44:01;66.73;45.75;75.27;;
60872;Laerm;46714;50.118;14.462;2022-12-18T02:49:13;64.83;48.31;74.37;;
60872;Laerm;46714;50.118;14.462;2022-12-18T02:56:51;67.90;48.92;79.03;;
60872;Laerm;46714;50.118;14.462;2022-12-18T02:59:29;66.48;44.19;77.05;;
60872;Laerm;46714;50.118;14.462;2022-12-18T03:01:57;66.61;45.01;77.22;;
60872;Laerm;46714;50.118;14.462;2022-12-18T03:04:31;66.31;45.51;75.45;;
60872;Laerm;46714;50.118;14.462;2022-12-18T03:07:02;66.32;46.10;75.39;;
60872;Laerm;46714;50.118;14.462;2022-12-18T03:09:42;69.27;53.36;77.80;;
60872;Laerm;46714;50.118;14.462;2022-12-18T03:15:02;67.87;48.61;74.90;;
60872;Laerm;46714;50.118;14.462;2022-12-18T03:17:31;67.29;43.99;78.23;;
60872;Laerm;46714;50.118;14.462;2022-12-18T03:20:03;66.19;54.27;74.54;;
60872;Laerm;46714;50.118;14.462;2022-12-18T03:22:32;67.30;44.76;76.56;;
60872;Laerm;46714;50.118;14.462;2022-12-18T03:25:01;67.33;48.20;76.61;;
60872;Laerm;46714;50.118;14.462;2022-12-18T03:27:30;65.62;49.53;74.23;;
60872;Laerm;46714;50.118;14.462;2022-12-18T03:30:07;67.72;44.47;79.31;;
60872;Laerm;46714;50.118;14.462;2022-12-18T03:33:00;65.96;48.02;76.02;;
60872;Laerm;46714;50.118;14.462;2022-12-18T03:35:29;66.24;42.82;75.29;;
60872;Laerm;46714;50.118;14.462;2022-12-18T03:37:55;65.38;43.58;78.14;;
60872;Laerm;46714;50.118;14.462;2022-12-18T03:40:35;67.07;45.83;75.78;;
60872;Laerm;46714;50.118;14.462;2022-12-18T03:43:10;66.17;44.23;74.61;;
60872;Laerm;46714;50.118;14.462;2022-12-18T03:45:48;68.04;50.06;76.33;;
60872;Laerm;46714;50.118;14.462;2022-12-18T03:48:24;67.71;46.57;76.26;;
60872;Laerm;46714;50.118;14.462;2022-12-18T03:51:05;67.95;51.96;78.07;;
60872;Laerm;46714;50.118;14.462;2022-12-18T03:56:18;68.04;48.61;77.22;;
60872;Laerm;46714;50.118;14.462;2022-12-18T03:58:46;68.18;47.65;76.19;;
60872;Laerm;46714;50.118;14.462;2022-12-18T04:01:14;65.64;47.74;74.35;;
60872;Laerm;46714;50.118;14.462;2022-12-18T04:03:42;67.29;49.46;75.47;;
60872;Laerm;46714;50.118;14.462;2022-12-18T04:06:09;68.10;52.21;80.80;;
60872;Laerm;46714;50.118;14.462;2022-12-18T04:08:36;67.06;45.42;76.20;;
60872;Laerm;46714;50.118;14.462;2022-12-18T04:11:02;64.32;45.48;73.04;;
60872;Laerm;46714;50.118;14.462;2022-12-18T04:13:29;66.87;47.83;75.23;;
60872;Laerm;46714;50.118;14.462;2022-12-18T04:15:55;68.49;47.14;77.07;;
60872;Laerm;46714;50.118;14.462;2022-12-18T04:18:20;66.52;44.11;76.19;;
60872;Laerm;46714;50.118;14.462;2022-12-18T04:20:46;67.75;46.80;78.14;;
60872;Laerm;46714;50.118;14.462;2022-12-18T04:23:11;67.37;49.04;76.24;;
60872;Laerm;46714;50.118;14.462;2022-12-18T04:25:36;67.42;47.38;77.61;;
60872;Laerm;46714;50.118;14.462;2022-12-18T04:28:02;65.17;43.99;77.00;;
60872;Laerm;46714;50.118;14.462;2022-12-18T04:30:27;68.06;49.44;77.15;;
60872;Laerm;46714;50.118;14.462;2022-12-18T04:32:52;67.38;50.33;75.68;;
60872;Laerm;46714;50.118;14.462;2022-12-18T04:35:18;67.45;52.58;76.28;;
60872;Laerm;46714;50.118;14.462;2022-12-18T04:37:43;67.29;47.95;78.22;;
60872;Laerm;46714;50.118;14.462;2022-12-18T04:40:09;68.02;51.38;79.11;;
60872;Laerm;46714;50.118;14.462;2022-12-18T04:42:34;67.24;48.42;75.81;;
60872;Laerm;46714;50.118;14.462;2022-12-18T04:45:00;68.31;55.30;76.19;;
60872;Laerm;46714;50.118;14.462;2022-12-18T04:47:25;68.97;53.76;81.97;;
60872;Laerm;46714;50.118;14.462;2022-12-18T04:49:50;68.63;53.57;76.94;;
60872;Laerm;46714;50.118;14.462;2022-12-18T04:52:16;67.69;52.61;73.70;;
60872;Laerm;46714;50.118;14.462;2022-12-18T04:54:41;67.57;56.94;73.79;;
60872;Laerm;46714;50.118;14.462;2022-12-18T04:57:07;67.18;48.09;76.46;;
60872;Laerm;46714;50.118;14.462;2022-12-18T04:59:32;67.60;51.82;75.61;;
60872;Laerm;46714;50.118;14.462;2022-12-18T05:01:57;67.59;48.71;76.84;;
60872;Laerm;46714;50.118;14.462;2022-12-18T05:04:23;68.61;53.56;80.28;;
60872;Laerm;46714;50.118;14.462;2022-12-18T05:06:48;67.35;52.36;74.44;;
60872;Laerm;46714;50.118;14.462;2022-12-18T05:09:13;66.87;47.24;75.16;;
60872;Laerm;46714;50.118;14.462;2022-12-18T05:11:39;69.15;58.09;79.88;;
60872;Laerm;46714;50.118;14.462;2022-12-18T05:14:04;68.29;56.62;76.57;;
60872;Laerm;46714;50.118;14.462;2022-12-18T05:16:29;68.35;54.20;75.71;;
60872;Laerm;46714;50.118;14.462;2022-12-18T05:18:55;68.06;55.41;76.40;;
60872;Laerm;46714;50.118;14.462;2022-12-18T05:21:20;69.64;59.64;78.56;;
60872;Laerm;46714;50.118;14.462;2022-12-18T05:23:45;67.83;52.85;75.83;;
60872;Laerm;46714;50.118;14.462;2022-12-18T05:26:16;67.84;45.30;80.20;;
60872;Laerm;46714;50.118;14.462;2022-12-18T05:28:42;68.46;53.65;76.74;;
60872;Laerm;46714;50.118;14.462;2022-12-18T05:31:07;70.10;55.80;78.35;;
60872;Laerm;46714;50.118;14.462;2022-12-18T05:33:34;68.78;54.72;77.31;;
60872;Laerm;46714;50.118;14.462;2022-12-18T05:36:01;69.63;56.45;77.85;;
60872;Laerm;46714;50.118;14.462;2022-12-18T05:38:28;69.23;55.62;75.80;;
60872;Laerm;46714;50.118;14.462;2022-12-18T05:40:54;68.91;54.24;77.12;;
60872;Laerm;46714;50.118;14.462;2022-12-18T05:43:21;68.85;58.83;77.84;;
60872;Laerm;46714;50.118;14.462;2022-12-18T05:45:47;70.22;57.11;78.75;;
60872;Laerm;46714;50.118;14.462;2022-12-18T05:48:13;69.64;59.29;76.60;;
60872;Laerm;46714;50.118;14.462;2022-12-18T05:50:42;70.63;56.02;77.00;;
60872;Laerm;46714;50.118;14.462;2022-12-18T05:53:07;69.83;59.97;75.80;;
60872;Laerm;46714;50.118;14.462;2022-12-18T05:55:36;69.50;54.07;77.39;;
60872;Laerm;46714;50.118;14.462;2022-12-18T05:58:03;70.45;60.93;76.69;;
60872;Laerm;46714;50.118;14.462;2022-12-18T06:00:31;70.58;51.77;81.53;;
60872;Laerm;46714;50.118;14.462;2022-12-18T06:02:57;69.44;59.01;80.53;;
60872;Laerm;46714;50.118;14.462;2022-12-18T06:05:22;68.95;56.55;74.66;;
60872;Laerm;46714;50.118;14.462;2022-12-18T06:07:48;69.18;52.86;76.57;;
60872;Laerm;46714;50.118;14.462;2022-12-18T06:10:13;71.36;60.68;79.33;;
60872;Laerm;46714;50.118;14.462;2022-12-18T06:12:38;69.17;45.01;76.00;;
60872;Laerm;46714;50.118;14.462;2022-12-18T06:15:04;70.37;56.07;77.67;;
60872;Laerm;46714;50.118;14.462;2022-12-18T06:17:30;69.87;54.80;76.57;;
60872;Laerm;46714;50.118;14.462;2022-12-18T06:19:56;69.49;56.68;77.12;;
60872;Laerm;46714;50.118;14.462;2022-12-18T06:22:22;70.11;55.78;78.00;;
60872;Laerm;46714;50.118;14.462;2022-12-18T06:24:47;69.29;61.69;78.05;;
60872;Laerm;46714;50.118;14.462;2022-12-18T06:27:12;71.31;62.14;79.40;;
60872;Laerm;46714;50.118;14.462;2022-12-18T06:29:38;70.69;60.86;79.16;;
60872;Laerm;46714;50.118;14.462;2022-12-18T06:32:03;70.83;55.01;80.91;;
60872;Laerm;46714;50.118;14.462;2022-12-18T06:34:31;70.56;61.05;76.30;;
60872;Laerm;46714;50.118;14.462;2022-12-18T06:36:57;69.73;57.62;77.24;;
60872;Laerm;46714;50.118;14.462;2022-12-18T06:39:23;72.13;62.26;82.33;;
60872;Laerm;46714;50.118;14.462;2022-12-18T06:41:48;70.27;59.82;77.75;;
60872;Laerm;46714;50.118;14.462;2022-12-18T06:44:13;71.88;62.41;78.19;;
60872;Laerm;46714;50.118;14.462;2022-12-18T06:46:38;71.30;60.32;78.21;;
60872;Laerm;46714;50.118;14.462;2022-12-18T06:49:04;70.56;59.27;77.27;;
60872;Laerm;46714;50.118;14.462;2022-12-18T06:51:29;71.68;63.03;77.43;;
60872;Laerm;46714;50.118;14.462;2022-12-18T06:53:55;70.73;62.27;79.71;;
60872;Laerm;46714;50.118;14.462;2022-12-18T06:56:20;70.35;62.45;76.82;;
60872;Laerm;46714;50.118;14.462;2022-12-18T06:58:46;71.25;60.41;77.90;;
60872;Laerm;46714;50.118;14.462;2022-12-18T07:01:12;70.55;63.01;75.97;;
60872;Laerm;46714;50.118;14.462;2022-12-18T07:03:39;70.42;62.92;75.83;;
60872;Laerm;46714;50.118;14.462;2022-12-18T07:06:05;70.75;55.94;79.05;;
60872;Laerm;46714;50.118;14.462;2022-12-18T07:08:31;71.05;57.65;80.29;;
60872;Laerm;46714;50.118;14.462;2022-12-18T07:10:57;71.26;59.41;79.50;;
60872;Laerm;46714;50.118;14.462;2022-12-18T07:13:22;71.02;62.53;79.49;;
60872;Laerm;46714;50.118;14.462;2022-12-18T07:15:48;71.06;58.84;79.31;;
60872;Laerm;46714;50.118;14.462;2022-12-18T07:18:13;70.20;58.85;75.84;;
60872;Laerm;46714;50.118;14.462;2022-12-18T07:20:38;72.44;63.93;78.35;;
60872;Laerm;46714;50.118;14.462;2022-12-18T07:23:04;72.81;63.23;78.01;;
60872;Laerm;46714;50.118;14.462;2022-12-18T07:25:33;71.85;65.57;78.33;;
60872;Laerm;46714;50.118;14.462;2022-12-18T07:27:59;71.25;63.28;76.39;;
60872;Laerm;46714;50.118;14.462;2022-12-18T07:30:24;72.00;62.79;81.02;;
60872;Laerm;46714;50.118;14.462;2022-12-18T07:32:49;72.12;63.60;78.40;;
60872;Laerm;46714;50.118;14.462;2022-12-18T07:35:15;73.06;65.25;77.92;;
60872;Laerm;46714;50.118;14.462;2022-12-18T07:37:40;73.14;64.68;80.09;;
60872;Laerm;46714;50.118;14.462;2022-12-18T07:40:06;73.00;65.43;80.15;;
60872;Laerm;46714;50.118;14.462;2022-12-18T07:42:32;72.39;65.45;77.56;;
60872;Laerm;46714;50.118;14.462;2022-12-18T07:44:58;72.18;63.16;77.28;;
60872;Laerm;46714;50.118;14.462;2022-12-18T07:47:23;72.54;62.31;77.66;;
60872;Laerm;46714;50.118;14.462;2022-12-18T07:49:48;73.25;64.42;78.74;;
60872;Laerm;46714;50.118;14.462;2022-12-18T07:52:14;72.28;64.18;77.54;;
60872;Laerm;46714;50.118;14.462;2022-12-18T07:54:39;72.84;65.13;78.28;;
60872;Laerm;46714;50.118;14.462;2022-12-18T07:57:05;73.07;65.89;81.60;;
60872;Laerm;46714;50.118;14.462;2022-12-18T07:59:31;72.68;65.92;78.08;;
60872;Laerm;46714;50.118;14.462;2022-12-18T08:01:56;71.71;59.77;77.52;;
60872;Laerm;46714;50.118;14.462;2022-12-18T08:04:21;73.09;63.56;79.73;;
60872;Laerm;46714;50.118;14.462;2022-12-18T08:06:47;79.93;64.84;100.91;;
60872;Laerm;46714;50.118;14.462;2022-12-18T08:09:12;72.83;65.71;77.24;;
60872;Laerm;46714;50.118;14.462;2022-12-18T08:11:38;71.84;61.96;77.90;;
60872;Laerm;46714;50.118;14.462;2022-12-18T08:14:03;73.57;62.57;79.21;;
60872;Laerm;46714;50.118;14.462;2022-12-18T08:16:28;72.13;62.82;78.32;;
60872;Laerm;46714;50.118;14.462;2022-12-18T08:18:55;73.19;64.21;79.37;;
60872;Laerm;46714;50.118;14.462;2022-12-18T08:21:24;73.31;63.75;78.58;;
60872;Laerm;46714;50.118;14.462;2022-12-18T08:23:51;73.22;66.53;78.67;;
60872;Laerm;46714;50.118;14.462;2022-12-18T08:26:16;72.98;65.98;79.25;;
60872;Laerm;46714;50.118;14.462;2022-12-18T08:28:42;73.59;66.76;79.17;;
60872;Laerm;46714;50.118;14.462;2022-12-18T08:31:08;73.38;67.03;78.49;;
60872;Laerm;46714;50.118;14.462;2022-12-18T08:33:34;73.23;64.49;80.67;;
60872;Laerm;46714;50.118;14.462;2022-12-18T08:36:00;73.24;64.61;78.60;;
60872;Laerm;46714;50.118;14.462;2022-12-18T08:38:26;73.05;65.34;78.56;;
60872;Laerm;46714;50.118;14.462;2022-12-18T08:41:02;73.72;68.49;78.95;;
60872;Laerm;46714;50.118;14.462;2022-12-18T08:43:28;74.77;68.16;85.62;;
60872;Laerm;46714;50.118;14.462;2022-12-18T08:46:12;73.91;65.93;79.42;;
60872;Laerm;46714;50.118;14.462;2022-12-18T08:48:40;73.53;67.31;79.06;;
60872;Laerm;46714;50.118;14.462;2022-12-18T08:51:06;73.34;61.23;80.66;;
60872;Laerm;46714;50.118;14.462;2022-12-18T08:53:32;73.75;64.13;79.54;;
60872;Laerm;46714;50.118;14.462;2022-12-18T08:55:57;73.72;66.58;79.44;;
60872;Laerm;46714;50.118;14.462;2022-12-18T08:58:23;74.42;68.88;78.92;;
60872;Laerm;46714;50.118;14.462;2022-12-18T09:00:48;74.16;67.35;79.52;;
60872;Laerm;46714;50.118;14.462;2022-12-18T09:03:18;74.18;67.76;78.75;;
60872;Laerm;46714;50.118;14.462;2022-12-18T09:05:45;74.42;69.27;77.66;;
60872;Laerm;46714;50.118;14.462;2022-12-18T09:08:11;73.50;64.59;78.38;;
60872;Laerm;46714;50.118;14.462;2022-12-18T09:10:43;74.11;64.82;79.18;;
60872;Laerm;46714;50.118;14.462;2022-12-18T09:13:10;73.93;65.28;78.55;;
60872;Laerm;46714;50.118;14.462;2022-12-18T09:15:43;73.98;67.37;78.25;;
60872;Laerm;46714;50.118;14.462;2022-12-18T09:18:10;74.45;68.72;78.79;;
60872;Laerm;46714;50.118;14.462;2022-12-18T09:20:36;74.37;69.08;80.93;;
60872;Laerm;46714;50.118;14.462;2022-12-18T09:23:02;73.63;67.19;77.98;;
60872;Laerm;46714;50.118;14.462;2022-12-18T09:25:29;73.94;67.88;78.55;;
60872;Laerm;46714;50.118;14.462;2022-12-18T09:27:58;74.42;68.84;80.63;;
60872;Laerm;46714;50.118;14.462;2022-12-18T09:30:24;74.71;67.93;78.86;;
60872;Laerm;46714;50.118;14.462;2022-12-18T09:32:49;74.31;67.43;81.97;;
60872;Laerm;46714;50.118;14.462;2022-12-18T09:35:14;74.14;65.65;78.01;;
60872;Laerm;46714;50.118;14.462;2022-12-18T09:37:39;74.15;67.73;79.57;;
60872;Laerm;46714;50.118;14.462;2022-12-18T09:40:19;82.57;67.65;103.88;;
60872;Laerm;46714;50.118;14.462;2022-12-18T09:42:50;78.70;66.60;99.50;;
60872;Laerm;46714;50.118;14.462;2022-12-18T09:45:17;74.15;67.38;78.07;;
60872;Laerm;46714;50.118;14.462;2022-12-18T09:47:45;73.50;65.50;78.20;;
60872;Laerm;46714;50.118;14.462;2022-12-18T09:50:31;74.51;69.33;78.95;;
60872;Laerm;46714;50.118;14.462;2022-12-18T09:53:04;74.13;67.03;79.75;;
60872;Laerm;46714;50.118;14.462;2022-12-18T09:55:36;74.49;68.04;78.64;;
60872;Laerm;46714;50.118;14.462;2022-12-18T09:58:13;74.49;69.32;78.34;;
60872;Laerm;46714;50.118;14.462;2022-12-18T10:00:41;75.75;67.21;93.46;;
60872;Laerm;46714;50.118;14.462;2022-12-18T10:03:12;74.75;68.09;80.34;;
60872;Laerm;46714;50.118;14.462;2022-12-18T10:06:18;74.46;67.56;79.40;;
60872;Laerm;46714;50.118;14.462;2022-12-18T10:08:53;74.74;67.43;79.47;;
60872;Laerm;46714;50.118;14.462;2022-12-18T10:17:11;73.82;66.00;78.55;;
60872;Laerm;46714;50.118;14.462;2022-12-18T10:19:57;74.84;66.88;78.77;;
60872;Laerm;46714;50.118;14.462;2022-12-18T10:25:22;74.97;69.26;78.93;;
60872;Laerm;46714;50.118;14.462;2022-12-18T10:27:53;74.32;67.80;78.63;;
60872;Laerm;46714;50.118;14.462;2022-12-18T10:30:22;74.55;66.95;77.97;;
60872;Laerm;46714;50.118;14.462;2022-12-18T10:32:48;74.57;68.30;80.36;;
60872;Laerm;46714;50.118;14.462;2022-12-18T10:35:25;74.86;69.31;78.96;;
60872;Laerm;46714;50.118;14.462;2022-12-18T10:38:02;74.68;67.59;78.72;;
60872;Laerm;46714;50.118;14.462;2022-12-18T10:40:29;74.31;69.07;78.91;;
60872;Laerm;46714;50.118;14.462;2022-12-18T10:43:05;73.96;67.93;79.97;;
60872;Laerm;46714;50.118;14.462;2022-12-18T10:45:31;74.33;67.32;78.16;;
60872;Laerm;46714;50.118;14.462;2022-12-18T10:47:56;73.69;67.21;77.69;;
60872;Laerm;46714;50.118;14.462;2022-12-18T10:52:55;74.68;68.11;78.45;;
60872;Laerm;46714;50.118;14.462;2022-12-18T10:55:22;74.40;69.13;78.72;;
60872;Laerm;46714;50.118;14.462;2022-12-18T10:57:47;73.92;68.68;78.32;;
60872;Laerm;46714;50.118;14.462;2022-12-18T11:00:23;83.20;69.43;107.82;;
60872;Laerm;46714;50.118;14.462;2022-12-18T11:02:50;74.52;68.38;79.22;;
60872;Laerm;46714;50.118;14.462;2022-12-18T11:05:30;74.36;68.44;77.91;;
60872;Laerm;46714;50.118;14.462;2022-12-18T11:07:57;74.24;69.34;78.96;;
60872;Laerm;46714;50.118;14.462;2022-12-18T11:10:36;73.94;68.73;81.54;;
60872;Laerm;46714;50.118;14.462;2022-12-18T11:13:21;74.50;67.29;78.99;;
60872;Laerm;46714;50.118;14.462;2022-12-18T11:15:47;74.30;67.62;78.81;;
60872;Laerm;46714;50.118;14.462;2022-12-18T11:18:31;75.57;70.39;80.44;;
60872;Laerm;46714;50.118;14.462;2022-12-18T11:21:11;74.70;69.05;78.41;;
60872;Laerm;46714;50.118;14.462;2022-12-18T11:23:47;73.96;66.07;78.93;;
60872;Laerm;46714;50.118;14.462;2022-12-18T11:26:14;74.17;67.13;81.24;;
60872;Laerm;46714;50.118;14.462;2022-12-18T11:33:43;74.10;68.68;79.00;;
60872;Laerm;46714;50.118;14.462;2022-12-18T11:36:11;75.00;68.85;78.77;;
60872;Laerm;46714;50.118;14.462;2022-12-18T11:38:41;74.89;67.21;80.96;;
60872;Laerm;46714;50.118;14.462;2022-12-18T11:43:59;74.55;69.39;78.49;;
60872;Laerm;46714;50.118;14.462;2022-12-18T11:46:34;74.48;67.11;78.28;;
60872;Laerm;46714;50.118;14.462;2022-12-18T11:49:07;74.76;70.84;78.09;;
60872;Laerm;46714;50.118;14.462;2022-12-18T11:51:55;75.04;69.29;79.15;;
60872;Laerm;46714;50.118;14.462;2022-12-18T11:54:24;74.92;69.87;80.68;;
60872;Laerm;46714;50.118;14.462;2022-12-18T11:57:02;75.05;70.00;81.02;;
60872;Laerm;46714;50.118;14.462;2022-12-18T12:07:43;74.91;70.16;78.93;;
60872;Laerm;46714;50.118;14.462;2022-12-18T12:18:47;74.12;66.80;78.65;;
60872;Laerm;46714;50.118;14.462;2022-12-18T12:21:29;74.43;65.27;78.93;;
60872;Laerm;46714;50.118;14.462;2022-12-18T12:35:09;74.81;66.78;80.32;;
60872;Laerm;46714;50.118;14.462;2022-12-18T12:37:46;74.54;69.56;78.63;;
60872;Laerm;46714;50.118;14.462;2022-12-18T12:40:18;74.50;68.14;79.59;;
60872;Laerm;46714;50.118;14.462;2022-12-18T12:42:57;76.75;67.28;99.94;;
60872;Laerm;46714;50.118;14.462;2022-12-18T12:45:44;74.55;67.12;79.00;;
60872;Laerm;46714;50.118;14.462;2022-12-18T12:51:00;74.48;66.99;77.93;;
60872;Laerm;46714;50.118;14.462;2022-12-18T12:53:35;79.62;68.19;98.98;;
60872;Laerm;46714;50.118;14.462;2022-12-18T12:56:03;74.21;69.67;78.18;;
60872;Laerm;46714;50.118;14.462;2022-12-18T12:58:41;74.96;69.76;78.66;;
60872;Laerm;46714;50.118;14.462;2022-12-18T13:01:22;74.45;67.82;81.03;;
60872;Laerm;46714;50.118;14.462;2022-12-18T13:06:47;74.88;67.32;79.66;;
60872;Laerm;46714;50.118;14.462;2022-12-18T13:09:15;81.50;68.92;104.98;;
60872;Laerm;46714;50.118;14.462;2022-12-18T13:11:45;74.52;67.38;80.80;;
60872;Laerm;46714;50.118;14.462;2022-12-18T13:14:33;74.77;68.85;79.32;;
60872;Laerm;46714;50.118;14.462;2022-12-18T13:22:34;74.97;70.91;79.83;;
60872;Laerm;46714;50.118;14.462;2022-12-18T13:25:00;74.95;70.09;79.62;;
60872;Laerm;46714;50.118;14.462;2022-12-18T13:46:04;74.93;69.28;90.53;;
60872;Laerm;46714;50.118;14.462;2022-12-18T13:48:37;81.89;69.85;105.53;;
60872;Laerm;46714;50.118;14.462;2022-12-18T13:51:06;74.14;66.91;78.03;;
60872;Laerm;46714;50.118;14.462;2022-12-18T13:53:48;75.38;70.70;78.69;;
60872;Laerm;46714;50.118;14.462;2022-12-18T13:56:16;75.51;71.51;83.53;;
60872;Laerm;46714;50.118;14.462;2022-12-18T13:58:45;74.97;69.02;78.83;;
60872;Laerm;46714;50.118;14.462;2022-12-18T14:01:23;74.57;66.96;79.86;;
60872;Laerm;46714;50.118;14.462;2022-12-18T14:04:07;74.25;65.62;78.65;;
60872;Laerm;46714;50.118;14.462;2022-12-18T14:06:34;74.87;68.30;79.59;;
