sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2022-12-18T00:00:23;54.02;52.13;48.44;41.59;332.67;332.47;331.41;326.09;277.66;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T00:01:30;54.05;51.98;47.93;40.70;325.62;325.40;324.25;318.51;270.34;0.71
21400;SPS30;18038;50.166;18.908;2022-12-18T00:02:36;53.31;51.67;48.47;42.18;337.28;337.09;336.16;331.43;283.28;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T00:03:43;58.89;57.10;53.62;46.74;373.74;373.53;372.52;367.36;314.12;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T00:04:48;61.13;58.83;54.33;46.24;369.90;369.66;368.37;361.97;307.43;0.71
21400;SPS30;18038;50.166;18.908;2022-12-18T00:05:54;57.87;55.70;51.47;43.85;350.79;350.56;349.35;343.33;291.68;0.72
21400;SPS30;18038;50.166;18.908;2022-12-18T00:06:57;55.76;53.83;50.07;43.07;344.44;344.23;343.15;337.72;287.69;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T00:08:04;55.20;53.18;49.24;42.06;336.47;336.25;335.13;329.49;280.14;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T00:09:11;52.31;50.48;46.88;40.24;321.83;321.63;320.60;315.43;268.54;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T00:10:18;53.12;51.10;47.15;40.10;320.76;320.55;319.43;313.83;266.47;0.71
21400;SPS30;18038;50.166;18.908;2022-12-18T00:11:24;58.77;56.37;51.69;43.54;348.40;348.16;346.83;340.26;288.12;0.72
21400;SPS30;18038;50.166;18.908;2022-12-18T00:12:33;53.46;51.57;47.88;41.07;328.49;328.28;327.22;321.92;274.01;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T00:13:36;54.04;52.12;48.35;41.42;331.31;331.11;330.03;324.62;276.23;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T00:14:44;50.98;49.46;46.50;40.59;324.52;324.35;323.48;319.08;272.95;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T00:15:50;51.96;50.34;47.16;40.97;327.60;327.42;326.49;321.82;274.92;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T00:16:57;52.23;50.72;47.78;41.83;334.47;334.30;333.44;329.04;281.70;0.66
21400;SPS30;18038;50.166;18.908;2022-12-18T00:18:03;51.38;49.95;47.17;41.43;331.25;331.09;330.26;326.07;279.41;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T00:19:08;53.29;51.58;48.24;41.80;334.27;334.08;333.11;328.21;280.19;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T00:20:17;58.07;56.14;52.37;45.22;361.63;361.42;360.33;354.85;302.62;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T00:21:28;57.13;55.37;51.95;45.22;361.60;361.40;360.40;355.34;303.73;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T00:22:34;59.64;57.62;53.68;46.26;369.99;369.77;368.63;362.92;309.34;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T00:23:41;54.86;53.13;49.77;43.22;345.65;345.45;344.48;339.53;290.03;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T00:24:48;53.17;51.67;48.73;42.73;341.63;341.46;340.59;336.18;287.94;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T00:25:55;51.25;49.68;46.61;40.58;324.48;324.31;323.41;318.88;272.58;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T00:27:05;50.97;49.55;46.77;41.06;328.29;328.12;327.30;323.12;276.84;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T00:28:11;50.85;49.91;48.08;43.38;346.68;346.55;345.98;342.91;295.98;0.64
21400;SPS30;18038;50.166;18.908;2022-12-18T00:29:14;54.14;52.98;50.73;45.40;362.89;362.73;362.04;358.42;308.70;0.66
21400;SPS30;18038;50.166;18.908;2022-12-18T00:30:20;53.37;51.86;48.90;42.86;342.70;342.53;341.66;337.21;288.80;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T00:31:24;47.56;46.06;43.11;37.41;299.19;299.02;298.17;293.85;250.95;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T00:32:32;47.36;45.75;42.60;36.69;293.42;293.25;292.34;287.78;245.25;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T00:33:36;47.62;46.03;42.94;37.08;296.52;296.35;295.45;290.95;248.13;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T00:34:44;49.66;47.84;44.29;37.82;302.55;302.36;301.34;296.26;251.87;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T00:35:51;49.03;47.52;44.59;38.81;310.36;310.19;309.33;304.99;260.70;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T00:36:56;46.25;44.90;42.27;36.98;295.65;295.49;294.72;290.80;248.90;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T00:38:02;48.31;47.30;45.31;40.57;324.27;324.14;323.53;320.32;275.93;0.66
21400;SPS30;18038;50.166;18.908;2022-12-18T00:39:05;48.20;46.94;44.49;39.28;314.02;313.87;313.14;309.39;265.49;0.66
21400;SPS30;18038;50.166;18.908;2022-12-18T00:40:12;47.14;45.92;43.54;38.46;307.44;307.30;306.59;302.94;259.99;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T00:41:16;49.01;47.56;44.73;39.08;312.44;312.28;311.45;307.24;262.88;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T00:42:39;51.67;49.82;46.20;39.57;316.48;316.28;315.25;310.06;263.80;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T00:43:57;46.20;44.80;42.05;36.63;292.93;292.78;291.97;287.91;246.15;0.66
21400;SPS30;18038;50.166;18.908;2022-12-18T00:45:03;47.73;46.78;44.92;40.36;322.56;322.43;321.86;318.81;274.87;0.64
21400;SPS30;18038;50.166;18.908;2022-12-18T00:46:14;46.81;45.56;43.10;37.96;303.44;303.29;302.56;298.83;256.25;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T00:47:17;51.65;50.01;46.81;40.61;324.78;324.60;323.67;318.97;272.39;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T00:48:24;47.85;46.35;43.42;37.72;301.66;301.49;300.64;296.33;253.16;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T00:49:28;48.68;46.85;43.27;36.83;294.65;294.46;293.44;288.35;244.91;0.71
21400;SPS30;18038;50.166;18.908;2022-12-18T00:50:34;47.66;45.83;42.26;35.89;287.10;286.91;285.90;280.83;238.36;0.71
21400;SPS30;18038;50.166;18.908;2022-12-18T00:51:37;48.46;46.64;43.09;36.70;293.55;293.36;292.35;287.29;244.04;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T00:52:43;49.16;47.34;43.78;37.35;298.76;298.57;297.56;292.49;248.57;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T00:53:48;48.39;46.55;42.93;36.48;291.86;291.67;290.64;285.52;242.38;0.71
21400;SPS30;18038;50.166;18.908;2022-12-18T00:54:54;50.34;48.39;44.57;37.80;302.40;302.20;301.11;295.72;250.89;0.71
21400;SPS30;18038;50.166;18.908;2022-12-18T00:55:57;49.26;47.47;43.98;37.61;300.85;300.66;299.66;294.67;250.60;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T00:57:04;47.23;45.80;43.00;37.47;299.64;299.48;298.66;294.52;251.83;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T00:58:11;48.18;46.51;43.24;37.17;297.33;297.15;296.21;291.51;248.29;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T00:59:22;46.62;45.04;41.96;36.16;289.20;289.03;288.14;283.67;241.78;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T01:00:25;48.05;46.21;42.64;36.24;289.91;289.72;288.70;283.62;240.79;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T01:01:31;49.62;47.58;43.58;36.66;293.35;293.14;292.02;286.42;242.43;0.72
21400;SPS30;18038;50.166;18.908;2022-12-18T01:02:38;52.59;50.14;45.37;37.45;299.79;299.55;298.21;291.64;245.46;0.72
21400;SPS30;18038;50.166;18.908;2022-12-18T01:03:45;53.17;51.05;46.91;39.64;317.13;316.91;315.74;309.91;262.66;0.71
21400;SPS30;18038;50.166;18.908;2022-12-18T01:04:51;50.06;48.51;45.48;39.55;316.29;316.12;315.23;310.77;265.57;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T01:05:58;49.60;47.84;44.40;38.07;304.49;304.30;303.31;298.38;253.95;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T01:07:01;51.15;49.14;45.22;38.29;306.31;306.10;304.98;299.44;253.93;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T01:08:09;52.98;51.19;47.70;41.13;328.97;328.78;327.77;322.71;275.11;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T01:09:12;54.49;52.67;49.12;42.39;339.04;338.84;337.81;332.65;283.66;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T01:10:19;58.56;56.43;52.27;44.69;357.51;357.28;356.09;350.15;297.78;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T01:11:23;58.31;56.21;52.10;44.58;356.59;356.37;355.19;349.30;297.13;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T01:12:30;52.59;51.20;48.48;42.76;341.81;341.64;340.83;336.70;288.83;0.66
21400;SPS30;18038;50.166;18.908;2022-12-18T01:13:36;51.23;49.85;47.15;41.51;331.84;331.67;330.87;326.78;280.19;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T01:14:42;47.93;46.76;44.47;39.44;315.29;315.15;314.46;310.90;267.13;0.66
21400;SPS30;18038;50.166;18.908;2022-12-18T01:15:48;50.22;48.62;45.52;39.50;315.83;315.66;314.75;310.19;264.90;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T01:16:54;52.06;50.14;46.39;39.59;316.73;316.53;315.46;310.11;263.59;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T01:17:57;50.48;48.95;45.96;40.06;320.29;320.12;319.25;314.82;269.19;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T01:19:03;49.55;48.26;45.74;40.37;322.75;322.59;321.84;317.98;272.85;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T01:20:08;47.54;46.37;44.09;39.09;312.47;312.32;311.64;308.10;264.68;0.66
21400;SPS30;18038;50.166;18.908;2022-12-18T01:21:18;41.91;41.16;39.69;35.86;286.57;286.46;286.00;283.52;244.81;0.63
21400;SPS30;18038;50.166;18.908;2022-12-18T01:22:21;42.31;41.35;39.49;35.22;281.50;281.38;280.81;277.86;239.09;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T01:23:27;39.93;39.12;37.55;33.71;269.42;269.31;268.83;266.26;229.52;0.66
21400;SPS30;18038;50.166;18.908;2022-12-18T01:24:30;41.80;40.67;38.47;33.87;270.76;270.63;269.98;266.63;228.63;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T01:25:36;44.33;43.06;40.59;35.56;284.32;284.17;283.45;279.74;239.54;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T01:26:44;48.46;46.76;43.44;37.28;298.22;298.03;297.08;292.30;248.86;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T01:27:50;46.73;45.24;42.33;36.71;293.52;293.36;292.51;288.25;246.12;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T01:28:56;44.85;43.54;40.98;35.84;286.55;286.40;285.65;281.83;241.21;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T01:30:04;44.10;42.94;40.69;35.91;287.10;286.96;286.29;282.84;242.69;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T01:31:10;46.79;45.30;42.38;36.76;293.93;293.76;292.91;288.64;246.46;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T01:32:22;48.47;46.78;43.48;37.35;298.75;298.57;297.62;292.86;249.40;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T01:33:26;44.16;43.02;40.79;36.03;288.05;287.92;287.25;283.84;243.60;0.66
21400;SPS30;18038;50.166;18.908;2022-12-18T01:34:32;45.33;44.03;41.50;36.35;290.65;290.50;289.75;285.95;244.85;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T01:35:41;47.86;46.07;42.59;36.31;290.44;290.26;289.26;284.30;241.57;0.71
21400;SPS30;18038;50.166;18.908;2022-12-18T01:36:48;47.55;45.90;42.67;36.67;293.30;293.12;292.19;287.53;244.88;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T01:37:55;48.22;46.52;43.21;37.08;296.59;296.41;295.46;290.69;247.48;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T01:39:03;47.84;46.29;43.26;37.45;299.46;299.29;298.41;293.98;250.89;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T01:40:10;47.78;46.10;42.81;36.73;293.81;293.63;292.69;287.96;245.14;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T01:41:18;44.81;43.56;41.11;36.08;288.45;288.30;287.58;283.89;243.21;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T01:42:25;45.02;43.72;41.18;36.05;288.26;288.11;287.36;283.57;242.77;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T01:43:45;41.76;40.75;38.79;34.45;275.33;275.21;274.62;271.56;233.39;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T01:44:57;49.36;47.20;42.98;35.83;286.71;286.49;285.31;279.45;235.89;0.73
21400;SPS30;18038;50.166;18.908;2022-12-18T01:46:10;45.46;43.88;40.79;35.05;280.34;280.17;279.29;274.83;234.06;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T01:47:15;45.11;43.71;40.97;35.61;284.77;284.61;283.81;279.77;239.05;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T01:48:28;49.05;47.33;43.98;37.76;301.99;301.81;300.85;296.01;252.04;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T01:49:33;49.14;47.38;43.94;37.63;300.98;300.80;299.81;294.88;250.89;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T01:50:39;47.97;46.52;43.70;38.11;304.70;304.54;303.71;299.53;256.15;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T01:51:48;50.99;48.92;44.88;37.83;302.70;302.49;301.34;295.67;250.41;0.73
21400;SPS30;18038;50.166;18.908;2022-12-18T01:52:52;53.31;51.01;46.50;38.84;310.79;310.56;309.29;303.03;255.93;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T01:54:04;50.02;48.38;45.17;39.06;312.37;312.19;311.26;306.59;261.57;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T01:55:09;53.31;51.50;47.96;41.31;330.41;330.22;329.20;324.07;276.19;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T01:56:18;52.13;50.46;47.21;40.93;327.32;327.14;326.19;321.43;274.44;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T01:57:24;53.95;52.18;48.73;42.16;337.12;336.93;335.93;330.90;282.34;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T01:58:35;54.02;52.38;49.17;42.85;342.60;342.41;341.48;336.73;287.91;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T01:59:50;61.23;59.29;55.49;48.15;385.04;384.83;383.72;378.16;322.94;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T02:01:14;62.56;60.20;55.60;47.32;378.57;378.33;377.02;370.47;314.66;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T02:02:21;58.96;56.86;52.74;45.19;361.43;361.21;360.03;354.13;301.33;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T02:03:26;56.14;53.90;49.53;41.85;334.87;334.64;333.40;327.24;277.35;0.71
21400;SPS30;18038;50.166;18.908;2022-12-18T02:04:32;51.69;49.91;46.43;39.94;319.45;319.26;318.26;313.24;266.85;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T02:05:38;52.33;50.59;47.19;40.74;325.84;325.65;324.67;319.73;272.67;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T02:06:57;50.60;48.64;44.81;38.01;304.09;303.89;302.80;297.39;252.33;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T02:08:20;49.75;47.90;44.29;37.76;302.08;301.89;300.86;295.71;251.28;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T02:09:33;48.50;46.90;43.76;37.81;302.41;302.23;301.33;296.77;253.14;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T02:10:54;49.09;47.52;44.44;38.52;308.02;307.85;306.96;302.45;258.21;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T02:12:12;49.04;47.50;44.48;38.62;308.83;308.66;307.78;303.35;259.10;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T02:13:27;49.25;47.52;44.14;37.89;303.07;302.89;301.92;297.06;252.92;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T02:14:44;50.30;48.60;45.26;39.00;311.94;311.76;310.79;305.97;260.78;0.71
21400;SPS30;18038;50.166;18.908;2022-12-18T02:16:09;48.36;46.81;43.79;37.97;303.63;303.45;302.58;298.16;254.57;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T02:17:27;47.60;46.01;42.91;37.05;296.28;296.10;295.21;290.70;247.90;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T02:18:45;46.78;45.17;42.02;36.14;289.07;288.90;287.99;283.44;241.46;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T02:20:01;46.72;45.31;42.54;37.07;296.45;296.29;295.48;291.39;249.15;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T02:21:23;49.72;47.84;44.17;37.57;300.58;300.38;299.34;294.11;249.76;0.71
21400;SPS30;18038;50.166;18.908;2022-12-18T02:22:46;58.55;55.79;50.40;41.52;332.36;332.09;330.59;323.19;271.83;0.73
21400;SPS30;18038;50.166;18.908;2022-12-18T02:24:15;57.09;54.81;50.35;42.54;340.31;340.08;338.82;332.54;281.82;0.71
21400;SPS30;18038;50.166;18.908;2022-12-18T02:25:39;50.22;48.75;45.87;40.09;320.57;320.40;319.55;315.26;269.79;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T02:27:20;62.16;59.92;55.53;47.51;380.00;379.76;378.50;372.22;316.60;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T02:28:25;60.52;58.23;53.75;45.72;365.74;365.50;364.22;357.86;303.88;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T02:29:41;57.22;55.45;51.99;45.22;361.61;361.41;360.40;355.30;303.63;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T02:31:00;60.13;58.36;54.91;47.99;383.68;383.48;382.47;377.32;322.88;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T02:32:15;64.66;62.55;58.43;50.55;404.23;404.00;402.81;396.79;338.58;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T02:33:28;66.59;64.56;60.60;52.79;422.13;421.90;420.75;414.89;354.71;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T02:34:40;63.75;61.53;57.21;49.16;393.20;392.96;391.72;385.47;328.30;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T02:35:49;61.22;58.97;54.57;46.60;372.73;372.49;371.24;364.97;310.25;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T02:37:02;59.99;58.22;54.74;47.80;382.22;382.02;381.00;375.84;321.54;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T02:38:14;66.88;64.38;59.51;50.71;405.69;405.43;404.03;397.09;337.38;0.71
21400;SPS30;18038;50.166;18.908;2022-12-18T02:39:26;63.53;61.30;56.96;48.91;391.18;390.95;389.70;383.44;326.49;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T02:40:38;63.66;60.94;55.63;46.55;372.50;372.23;370.73;363.33;307.05;0.72
21400;SPS30;18038;50.166;18.908;2022-12-18T02:41:54;57.90;55.64;51.23;43.42;347.38;347.15;345.90;339.67;288.12;0.71
21400;SPS30;18038;50.166;18.908;2022-12-18T02:43:02;55.23;53.31;49.56;42.60;340.68;340.48;339.40;333.99;284.45;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T02:44:12;60.00;57.74;53.31;45.37;362.97;362.73;361.47;355.18;301.65;0.71
21400;SPS30;18038;50.166;18.908;2022-12-18T02:45:18;62.87;60.34;55.38;46.73;373.85;373.59;372.19;365.23;309.40;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T02:46:28;61.60;58.97;53.82;45.03;360.35;360.08;358.64;351.47;297.01;0.73
21400;SPS30;18038;50.166;18.908;2022-12-18T02:47:43;65.17;62.12;56.16;46.31;370.66;370.36;368.70;360.50;303.31;0.73
21400;SPS30;18038;50.166;18.908;2022-12-18T02:48:55;68.10;64.80;58.35;47.83;382.91;382.59;380.79;371.98;312.39;0.73
21400;SPS30;18038;50.166;18.908;2022-12-18T02:50:16;61.35;58.80;53.83;45.24;361.96;361.70;360.30;353.34;298.98;0.73
21400;SPS30;18038;50.166;18.908;2022-12-18T02:51:44;63.32;60.49;54.97;45.69;365.67;365.39;363.84;356.21;300.42;0.72
21400;SPS30;18038;50.166;18.908;2022-12-18T02:53:01;64.98;62.51;57.70;49.07;392.56;392.30;390.93;384.10;326.15;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T02:54:30;64.48;62.07;57.38;48.91;391.27;391.02;389.68;383.00;325.43;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T02:55:56;62.46;60.26;55.96;48.01;384.01;383.78;382.54;376.36;320.39;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T02:57:18;58.93;56.64;52.15;44.20;353.65;353.41;352.14;345.80;293.33;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T02:58:39;55.04;53.29;49.89;43.30;346.22;346.03;345.04;340.04;290.41;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T03:00:12;56.71;54.55;50.34;42.80;342.42;342.20;341.00;335.02;284.45;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T03:01:24;55.73;53.50;49.14;41.50;332.03;331.80;330.57;324.43;274.91;0.72
21400;SPS30;18038;50.166;18.908;2022-12-18T03:02:46;53.02;51.42;48.28;42.08;336.46;336.28;335.36;330.72;282.78;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T03:04:01;57.39;55.64;52.22;45.49;363.72;363.52;362.52;357.47;305.60;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T03:05:16;60.53;58.91;55.76;49.14;392.83;392.64;391.70;386.90;331.83;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T03:06:29;61.96;60.29;57.04;50.22;401.52;401.33;400.36;395.42;339.07;0.66
21400;SPS30;18038;50.166;18.908;2022-12-18T03:07:46;63.67;62.14;59.15;52.53;419.88;419.69;418.79;414.13;355.94;0.66
21400;SPS30;18038;50.166;18.908;2022-12-18T03:09:04;68.03;65.53;60.66;51.80;414.37;414.10;412.71;405.75;344.95;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T03:10:19;64.62;62.56;58.53;50.76;405.90;405.67;404.50;398.60;340.35;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T03:11:32;63.17;61.30;57.64;50.34;402.53;402.31;401.24;395.81;338.63;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T03:13:07;60.56;59.30;56.84;50.95;407.15;406.99;406.23;402.25;346.58;0.65
21400;SPS30;18038;50.166;18.908;2022-12-18T03:14:23;63.06;61.73;59.13;52.95;423.22;423.04;422.24;418.05;360.11;0.65
21400;SPS30;18038;50.166;18.908;2022-12-18T03:15:34;66.70;64.16;59.19;50.31;402.44;402.17;400.76;393.71;334.24;0.71
21400;SPS30;18038;50.166;18.908;2022-12-18T03:16:49;68.01;65.68;61.11;52.58;420.52;420.27;418.95;412.35;351.31;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T03:18:01;61.20;59.38;55.82;48.73;389.66;389.45;388.41;383.12;327.74;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T03:19:16;60.87;58.95;55.19;47.91;383.12;382.91;381.81;376.30;321.40;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T03:20:28;61.63;59.78;56.17;49.01;391.85;391.64;390.59;385.23;329.49;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T03:21:40;62.58;60.31;55.87;47.78;382.18;381.94;380.67;374.33;318.35;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T03:22:51;65.76;63.39;58.78;50.31;402.45;402.20;400.87;394.25;335.40;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T03:24:06;60.59;58.70;55.00;47.80;382.26;382.05;380.98;375.54;320.86;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T03:25:14;61.19;59.27;55.51;48.21;385.52;385.31;384.21;378.69;323.48;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T03:26:28;60.48;58.65;55.07;48.00;383.83;383.62;382.57;377.28;322.59;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T03:27:37;57.16;55.70;52.84;46.71;373.41;373.23;372.38;367.99;315.88;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T03:28:55;60.08;58.57;55.63;49.25;393.70;393.52;392.64;388.09;333.28;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T03:30:11;63.73;61.81;58.05;50.61;404.65;404.43;403.33;397.76;340.14;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T03:31:19;61.64;59.82;56.28;49.18;393.22;393.01;391.97;386.69;330.89;0.65
21400;SPS30;18038;50.166;18.908;2022-12-18T03:32:33;63.73;61.77;57.94;50.43;403.24;403.02;401.90;396.25;338.68;0.69
21400;SPS30;18038;50.166;18.908;2022-12-18T03:33:48;59.62;58.10;55.13;48.75;389.69;389.51;388.62;384.05;329.69;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T03:35:07;59.43;57.85;54.77;48.28;385.93;385.74;384.83;380.13;326.05;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T03:36:16;59.22;57.56;54.31;47.64;380.93;380.73;379.77;374.88;321.13;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T03:37:24;61.38;59.33;55.34;47.78;382.10;381.87;380.72;374.91;319.72;0.70
21400;SPS30;18038;50.166;18.908;2022-12-18T03:38:29;63.20;60.96;56.58;48.51;388.00;387.76;386.50;380.21;323.59;0.71
21400;SPS30;18038;50.166;18.908;2022-12-18T03:39:36;59.67;58.17;55.26;48.93;391.15;390.97;390.09;385.59;331.15;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T03:40:43;59.41;57.89;54.92;48.55;388.12;387.93;387.05;382.48;328.33;0.65
21400;SPS30;18038;50.166;18.908;2022-12-18T03:42:12;58.28;56.52;53.07;46.26;369.93;369.73;368.73;363.63;310.93;0.68
21400;SPS30;18038;50.166;18.908;2022-12-18T03:43:42;55.79;54.30;51.39;45.28;361.98;361.81;360.94;356.51;305.76;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T03:45:02;56.23;54.55;51.27;44.74;357.74;357.55;356.59;351.72;300.85;0.67
21400;SPS30;18038;50.166;18.908;2022-12-18T03:46:15;53.77;52.42;49.78;44.07;352.27;352.10;351.31;347.24;298.19;0.65
21400;SPS30;18038;50.166;18.908;2022-12-18T03:47:33;56.67;54.88;51.38;44.60;356.62;356.42;355.41;350.27;299.16;0.70
