sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T00:00:40;86;150;;215;149749
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T00:03:09;74;149;;186;150127
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T00:05:46;83;150;;207;149585
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T00:08:09;84;139;;212;150224
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T00:10:40;80;150;;202;149942
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T00:13:10;82;149;;205;149336
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T00:15:39;79;148;;199;150686
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T00:18:09;78;150;;194;149143
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T00:20:39;87;150;;219;150588
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T00:23:10;83;149;;209;150823
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T00:25:39;80;149;;200;149487
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T00:28:09;74;150;;187;149907
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T00:30:39;82;150;;207;149756
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T00:33:09;90;150;;228;150834
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T00:35:40;77;150;;191;148795
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T00:38:09;81;149;;204;150230
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T00:40:39;74;150;;186;150436
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T00:43:09;79;149;;198;149238
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T00:45:39;78;149;;196;150527
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T00:48:09;76;150;;192;150712
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T00:50:39;78;150;;196;149946
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T00:53:12;75;150;;189;149940
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T00:55:40;76;146;;189;148950
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T00:58:10;83;148;;209;151019
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T01:00:39;76;149;;189;148592
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T01:03:10;80;149;;204;151303
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T01:05:40;82;146;;206;149205
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T01:08:09;78;148;;195;149817
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T01:10:40;77;150;;194;150940
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T01:13:09;75;149;;190;150149
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T01:15:40;91;150;;227;149633
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T01:18:09;74;144;;181;146599
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T01:20:39;72;150;;185;153433
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T01:23:09;88;150;;222;150338
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T01:25:39;75;150;;187;148618
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T01:28:09;79;150;;202;151502
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T01:30:39;75;150;;186;148494
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T01:33:09;79;150;;202;151582
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T01:35:42;80;150;;199;148727
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T01:38:09;76;147;;192;149672
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T01:43:11;69;150;;174;149602
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T01:45:41;77;150;;194;150333
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T01:48:11;82;150;;205;149672
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T01:50:41;93;150;;234;150361
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T01:53:12;85;149;;212;148605
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T01:55:51;73;145;;185;150776
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T01:58:11;76;136;;191;150450
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T02:00:41;89;149;;222;148486
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T02:03:11;80;149;;203;151186
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T02:05:49;69;149;;175;150459
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T02:08:21;79;134;;196;147878
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T02:18:17;77;128;;194;150419
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T02:28:12;77;123;;194;150087
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T02:30:41;94;145;;234;148982
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T02:33:11;85;146;;214;150750
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T02:35:41;84;148;;213;150581
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T02:38:11;84;147;;211;149145
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T02:40:41;76;148;;192;150235
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T02:43:13;81;149;;204;150737
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T02:45:52;78;146;;197;150087
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T02:48:11;79;135;;197;149147
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T02:50:44;86;149;;217;150388
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T02:53:22;82;140;;207;150300
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T02:58:16;75;129;;188;150341
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T03:00:43;79;137;;199;149759
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T03:03:16;77;135;;194;150008
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T03:05:56;83;137;;208;150009
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T03:08:18;79;130;;197;148485
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T03:10:42;69;137;;176;150981
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T03:13:16;86;141;;215;149818
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T03:15:45;88;141;;223;150972
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T03:18:18;83;143;;209;149362
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T03:20:42;92;130;;230;149859
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T03:23:13;75;147;;188;148994
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T03:25:42;81;143;;204;151111
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T03:28:15;80;147;;201;150706
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T03:30:42;83;140;;208;148738
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T03:33:18;86;145;;218;150443
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T03:35:41;78;135;;196;148969
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T03:38:11;78;148;;198;150636
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T03:43:25;77;129;;192;149516
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T03:45:44;74;134;;187;150432
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T03:48:21;82;140;;206;149406
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T03:50:57;77;134;;194;149522
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T03:53:20;85;128;;213;149487
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T03:55:41;77;127;;194;150357
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T03:58:11;83;148;;210;150466
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T04:00:41;78;143;;195;149642
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T04:03:11;77;148;;194;150037
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T04:05:43;91;148;;228;150003
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T04:08:11;88;146;;222;150429
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T04:10:41;83;149;;209;149595
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T04:13:11;91;150;;229;150276
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T04:15:41;95;150;;240;150445
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T04:18:11;83;150;;208;149615
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T04:20:41;79;150;;198;150331
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T04:23:11;82;149;;206;150290
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T04:25:41;83;150;;207;148674
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T04:28:11;80;150;;203;151408
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T04:30:41;84;150;;210;148865
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T04:33:11;76;150;;191;149901
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T04:35:41;70;149;;173;148012
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T04:38:11;83;149;;212;152454
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T04:40:41;87;149;;221;150718
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T04:43:11;72;149;;181;149286
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T04:45:41;74;150;;185;148508
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T04:48:11;82;150;;210;152261
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T04:50:41;83;150;;208;149980
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T04:53:12;91;150;;227;149647
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T04:55:41;79;149;;198;149710
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T04:58:11;83;150;;208;149852
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T05:00:41;80;150;;199;149219
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T05:03:11;74;150;;188;151501
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T05:05:41;95;150;;239;150157
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T05:08:12;77;150;;192;148768
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T05:10:41;81;149;;202;148339
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T05:13:11;70;149;;179;152594
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T05:15:42;78;150;;195;149999
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T05:18:11;83;149;;210;150262
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T05:20:41;77;150;;191;147843
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T05:23:11;79;150;;200;151497
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T05:25:41;82;149;;207;150414
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T05:28:11;94;150;;237;150154
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T05:30:47;83;150;;208;149599
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T05:33:11;77;140;;193;148651
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T05:35:42;82;149;;207;151453
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T05:38:11;79;148;;196;148608
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T05:40:42;75;149;;190;151296
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T05:43:14;72;148;;182;149859
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T05:45:41;83;147;;210;150081
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T05:48:15;79;150;;196;148800
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T05:50:42;78;145;;197;151252
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T05:53:11;92;147;;232;150112
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T05:55:41;86;148;;214;149248
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T05:58:11;90;148;;226;149255
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T06:00:42;75;148;;191;151375
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T06:03:12;80;146;;203;150512
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T06:05:43;79;148;;197;149197
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T06:08:12;79;147;;199;150607
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T06:10:41;86;148;;215;149974
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T06:13:11;72;149;;181;149308
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T06:15:41;74;149;;187;149950
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T06:18:13;80;149;;202;149790
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T06:20:43;83;149;;209;149892
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T06:23:16;79;150;;195;148067
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T06:25:43;79;146;;199;150843
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T06:28:13;92;149;;232;150925
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T06:30:44;71;149;;178;150261
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T06:33:14;76;148;;189;148315
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T06:35:43;72;148;;183;151108
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T06:38:13;84;149;;210;149579
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T06:40:43;74;150;;186;150737
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T06:43:13;76;149;;192;150041
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T06:45:43;82;149;;206;150160
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T06:48:13;79;149;;200;150223
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T06:50:43;84;150;;210;148363
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T06:53:13;77;150;;195;150386
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T06:55:43;77;149;;195;151156
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T06:58:13;65;150;;164;150126
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T07:00:43;75;149;;188;149750
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T07:03:13;73;149;;185;150233
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T07:05:43;71;150;;178;149885
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T07:08:13;84;149;;212;149848
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T07:10:43;90;149;;225;149479
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T07:13:13;90;149;;228;150406
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T07:15:43;74;149;;184;147567
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T07:18:13;70;149;;180;152150
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T07:20:44;87;149;;220;150664
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T07:23:13;67;149;;166;148387
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T07:25:43;78;149;;198;151486
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T07:28:15;78;149;;195;149564
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T07:30:43;83;148;;209;150447
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T07:33:13;83;149;;208;149500
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T07:35:44;87;150;;219;150121
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T07:38:13;83;149;;208;150101
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T07:40:43;74;149;;184;149088
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T07:43:13;83;150;;211;151269
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T07:45:44;84;149;;210;149875
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T07:48:13;85;149;;213;149530
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T07:50:43;72;149;;182;150590
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T07:53:14;89;149;;220;147598
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T07:55:43;72;148;;183;152326
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T07:58:13;83;149;;208;149514
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T08:00:43;83;149;;210;150386
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T08:03:13;81;149;;204;150166
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T08:05:43;85;149;;215;150061
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T08:08:13;72;149;;179;147590
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T08:10:43;76;149;;194;151695
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T08:13:13;74;150;;188;150436
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T08:15:43;85;149;;215;150216
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T08:18:13;83;149;;207;149042
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T08:20:43;71;149;;180;151027
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T08:23:13;82;149;;205;149073
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T08:25:44;84;149;;212;150518
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T08:28:16;81;149;;205;150391
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T08:30:43;82;146;;207;149652
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T08:33:13;78;150;;196;150156
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T08:35:43;78;150;;194;148103
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T08:38:13;83;150;;210;150906
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T08:40:43;74;150;;188;150892
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T08:43:50;89;150;;225;150085
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T08:45:44;86;117;;216;149374
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T08:48:38;85;149;;210;148146
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T08:50:43;77;127;;197;152616
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T08:53:13;80;144;;201;149383
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T08:55:43;78;149;;196;150670
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T08:58:13;84;149;;210;148669
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T09:00:43;78;149;;198;151132
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T09:03:14;77;149;;193;150233
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T09:05:45;83;147;;207;149573
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T09:08:13;85;148;;213;149874
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T09:10:44;78;149;;198;150548
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T09:13:14;76;148;;190;149778
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T09:15:48;79;148;;199;149853
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T09:18:14;69;143;;174;149397
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T09:20:44;73;148;;183;149033
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T09:23:13;78;149;;198;151163
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T09:25:43;84;149;;210;149992
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T09:28:17;79;149;;199;149909
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T09:30:47;73;145;;185;150763
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T09:33:14;81;145;;203;149189
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T09:35:44;82;148;;207;150669
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T09:38:14;82;148;;205;149701
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T09:40:45;80;146;;202;150001
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T09:43:24;82;145;;207;150472
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T09:45:44;87;128;;218;149861
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T09:48:23;79;144;;198;150143
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T09:50:43;94;141;;236;149975
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T09:53:16;76;147;;191;149378
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T09:55:44;83;140;;209;150544
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T09:58:19;73;146;;181;148438
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T10:00:43;79;134;;198;150127
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T10:03:14;80;150;;203;150993
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T10:06:04;88;149;;220;149712
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T10:10:48;79;134;;199;150124
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T10:13:29;86;142;;216;149027
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T10:15:47;81;126;;205;151097
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T10:20:45;74;137;;185;149745
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T10:28:14;76;139;;192;151264
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T10:30:44;72;146;;182;150167
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T10:33:18;79;149;;199;150499
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T10:35:44;76;143;;191;149278
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T10:38:21;83;147;;206;148435
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T10:40:51;86;140;;220;152441
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T10:43:15;73;133;;183;150014
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T10:45:43;79;145;;199;149859
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T10:48:19;75;126;;189;149781
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T10:50:45;86;143;;216;150110
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T10:53:17;86;145;;217;150216
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T10:55:44;78;143;;195;149210
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T10:58:24;80;148;;200;149946
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T11:00:43;70;134;;177;150726
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T11:03:32;84;150;;212;149671
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T11:05:43;85;124;;215;150575
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T11:08:20;82;150;;206;149912
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T11:10:44;78;143;;195;148921
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T11:13:20;77;147;;194;149378
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T11:15:43;83;140;;207;149523
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T11:18:22;69;148;;177;152153
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T11:20:44;82;137;;204;148662
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T11:23:14;74;135;;186;150594
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T11:25:50;80;150;;202;150535
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T11:28:33;83;137;;206;148513
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T11:30:43;79;127;;201;151802
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T11:33:20;90;150;;224;149188
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T11:35:47;91;141;;229;149786
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T11:38:17;83;136;;209;151050
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T11:40:44;75;140;;188;149516
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T11:43:18;81;144;;205;150220
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T11:45:51;76;137;;192;149625
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T11:48:18;72;138;;181;149252
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T11:50:50;73;139;;186;151185
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-18T11:53:13;76;140;;190;149879
