sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T00:02:22;79;150;;199;150086
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T00:04:51;84;149;;210;149922
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T00:07:22;93;150;;233;150101
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T00:09:51;77;149;;193;149393
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T00:12:21;85;150;;214;150587
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T00:14:51;79;150;;199;149499
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T00:17:21;82;150;;208;150472
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T00:19:51;84;150;;209;147913
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T00:22:21;83;150;;211;151922
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T00:24:51;84;150;;211;150141
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T00:27:21;84;150;;209;149160
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T00:29:51;85;150;;214;150989
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T00:32:21;94;150;;237;149784
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T00:34:51;86;150;;216;150234
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T00:37:21;89;150;;224;149941
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T00:39:51;77;150;;192;149554
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T00:42:57;78;150;;194;149122
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T00:44:51;95;113;;241;151339
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T00:47:21;82;150;;205;148485
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T00:49:51;74;149;;187;151054
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T00:52:21;89;150;;224;150149
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T00:54:51;81;150;;205;150097
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T00:57:21;80;150;;199;149189
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T00:59:51;74;150;;187;150873
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T01:02:21;86;150;;216;149415
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T01:04:51;89;150;;225;150386
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T01:07:21;87;150;;219;150454
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T01:09:51;81;150;;202;149115
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T01:12:21;75;150;;190;150285
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T01:14:51;86;150;;218;150431
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T01:17:21;87;150;;219;149944
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T01:19:51;90;149;;226;150107
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T01:22:21;91;150;;229;150087
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T01:24:51;77;150;;192;148065
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T01:27:21;83;150;;210;151080
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T01:29:51;88;150;;223;150644
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T01:32:22;80;150;;200;148933
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T01:34:51;83;149;;211;151299
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T01:37:21;85;150;;214;149578
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T01:39:54;90;150;;225;149996
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T01:42:21;82;147;;204;149258
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T01:45:05;94;150;;238;151137
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T01:49:52;83;124;;204;146577
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T01:52:21;83;148;;214;153446
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T01:54:52;80;147;;201;149361
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T01:57:22;91;147;;229;149368
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T01:59:52;80;148;;203;150710
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T02:02:21;84;145;;212;150778
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T02:04:51;78;149;;197;149738
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T02:12:22;83;142;;208;149717
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T02:14:55;78;147;;196;150176
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T02:17:30;87;137;;220;150460
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T02:25:04;84;117;;211;149120
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T02:27:21;79;119;;200;150521
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T02:29:51;83;148;;209;150140
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T02:32:25;90;146;;226;150114
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T02:34:51;83;140;;210;150019
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T02:37:21;73;145;;184;149480
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T02:39:51;86;146;;216;150566
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T02:42:21;72;146;;180;148294
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T02:44:51;84;149;;213;151262
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T02:47:22;82;150;;206;149679
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T02:54:55;95;113;;239;150453
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T02:57:27;81;137;;204;149934
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T02:59:55;78;137;;195;149731
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T03:02:25;89;140;;225;150262
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T03:04:57;92;140;;230;149348
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T03:07:23;88;134;;222;150602
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T03:09:51;87;140;;219;150419
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T03:12:31;82;146;;204;148395
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T03:15:13;89;136;;225;151666
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T03:17:22;83;126;;208;149683
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T03:19:51;81;144;;203;149591
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T03:22:22;83;146;;208;149931
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T03:24:51;81;146;;202;148881
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T03:27:21;89;145;;226;151453
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T03:29:52;80;145;;199;148954
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T03:32:23;85;142;;214;150197
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T03:34:51;89;143;;225;150615
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T03:37:21;92;144;;231;150652
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T03:39:52;77;149;;190;147685
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T03:42:25;76;149;;195;152299
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T03:45:01;83;134;;208;149827
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T03:47:28;86;140;;216;150192
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T03:52:32;86;124;;216;150079
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T03:54:51;77;133;;195;150356
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T03:57:23;84;146;;211;149561
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T03:59:56;90;144;;227;150565
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T04:02:22;84;140;;205;146309
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T04:04:55;83;147;;214;153115
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T04:07:21;83;142;;209;150710
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T04:09:52;88;149;;222;149833
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T04:12:23;74;146;;186;150149
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T04:14:51;90;143;;227;149855
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T04:17:21;79;150;;192;144478
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T04:19:51;82;150;;213;154840
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T04:22:21;86;150;;216;150589
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T04:24:51;85;150;;213;149306
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T04:27:21;77;150;;194;150896
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T04:29:51;94;150;;236;149088
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T04:32:21;79;150;;201;150841
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T04:34:51;86;150;;217;149897
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T04:37:21;84;150;;209;148702
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T04:39:51;76;150;;187;147499
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T04:42:21;79;150;;199;151121
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T04:44:51;79;150;;200;151402
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T04:47:21;85;150;;215;151153
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T04:49:51;91;150;;228;148906
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T04:52:21;88;150;;223;151128
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T04:54:51;76;150;;192;149725
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T04:57:21;82;150;;205;149510
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T04:59:51;83;150;;210;150678
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T05:02:21;84;150;;211;149814
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T05:04:51;85;150;;213;150000
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T05:07:21;93;150;;234;150427
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T05:09:51;75;150;;189;150079
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T05:12:24;81;150;;205;150206
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T05:14:51;87;147;;218;148764
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T05:17:21;87;150;;219;150312
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T05:19:51;72;150;;180;149695
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T05:22:21;85;150;;216;151062
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T05:24:51;79;150;;199;150090
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T05:27:22;72;150;;182;149634
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T05:29:51;89;150;;219;147630
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T05:32:21;79;150;;201;151524
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T05:34:51;85;150;;215;151220
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T05:37:21;83;150;;207;149601
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T05:39:51;74;150;;185;148782
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T05:42:21;81;150;;206;151442
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T05:44:51;86;150;;216;150098
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T05:47:21;89;150;;223;148706
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T05:49:51;87;150;;221;151132
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T05:52:21;82;150;;205;149272
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T05:54:51;79;150;;198;148868
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T05:57:21;82;150;;209;151578
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T05:59:52;83;150;;209;149876
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T06:02:21;77;150;;195;150122
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T06:04:51;92;150;;232;150278
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T06:07:21;92;150;;231;150045
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T06:09:51;101;150;;253;149536
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T06:12:21;80;149;;202;149906
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T06:14:51;91;150;;227;149656
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T06:17:21;75;150;;189;151161
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T06:19:52;87;150;;218;149880
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T06:22:21;86;150;;215;149167
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T06:24:51;93;150;;233;149982
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T06:27:21;83;150;;210;150720
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T06:29:51;92;150;;231;149996
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T06:32:21;82;150;;204;147611
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T06:34:51;76;150;;193;152340
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T06:37:21;88;150;;222;149804
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T06:39:52;82;150;;207;150310
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T06:42:21;74;147;;187;150137
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T06:44:51;85;150;;213;149340
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T06:47:21;84;148;;210;149798
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T06:49:56;96;150;;242;150380
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T06:52:21;97;145;;241;148994
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T06:54:51;83;150;;209;149999
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T06:57:21;91;150;;229;150590
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T06:59:51;84;150;;211;150154
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T07:02:21;84;150;;209;148953
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T07:04:51;87;150;;220;151681
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T07:07:21;80;150;;201;149748
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T07:09:51;79;150;;199;149674
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T07:12:21;85;150;;212;149585
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T07:14:51;83;150;;210;150994
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T07:17:21;84;150;;210;149859
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T07:19:51;85;150;;213;150117
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T07:22:21;85;150;;214;149887
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T07:24:51;69;150;;174;149813
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T07:27:22;94;150;;235;149619
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T07:29:51;82;150;;206;149202
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T07:32:21;81;150;;205;150198
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T07:34:51;75;150;;191;151373
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T07:37:21;82;150;;205;148953
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T07:39:51;83;150;;210;150025
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T07:42:31;81;150;;205;151098
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T07:44:51;85;140;;211;148856
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T07:47:21;82;149;;206;150567
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T07:49:51;84;149;;212;150547
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T07:52:21;80;150;;200;149530
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T07:54:51;91;150;;226;148666
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T07:57:21;71;150;;182;151862
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T07:59:51;86;150;;216;149365
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T08:02:21;94;150;;236;149801
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T08:04:51;88;150;;221;150593
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T08:07:21;96;150;;242;149809
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T08:09:51;77;150;;195;150003
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T08:12:21;71;150;;179;150400
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T08:14:55;70;150;;176;148838
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T08:17:24;80;142;;201;150519
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T08:19:51;71;147;;180;150257
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T08:22:21;85;149;;214;150234
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T08:24:51;74;150;;187;149885
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T08:27:21;75;150;;189;149397
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T08:29:52;86;150;;218;150506
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T08:32:21;79;149;;198;150299
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T08:34:51;75;149;;188;149731
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T08:37:21;86;150;;216;149898
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T08:39:51;84;150;;210;149782
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T08:42:58;83;149;;208;148726
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T08:44:51;80;113;;203;151045
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T08:47:21;90;150;;228;150411
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T08:49:51;78;150;;196;149202
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T08:52:22;86;150;;217;150619
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T08:54:51;82;150;;207;150692
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T08:57:21;88;150;;220;149942
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T08:59:51;84;150;;209;148932
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T09:02:21;85;150;;215;150917
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T09:04:51;73;150;;184;150140
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T09:07:21;77;150;;191;148450
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T09:09:51;84;150;;214;151591
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T09:12:21;88;150;;221;150006
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T09:14:51;86;150;;214;148421
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T09:17:22;80;150;;202;151070
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T09:19:51;92;149;;232;150311
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T09:22:22;78;150;;196;149973
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T09:24:51;77;150;;193;149435
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T09:27:21;81;150;;204;150553
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T09:29:51;87;150;;220;150261
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T09:32:21;89;150;;222;148502
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T09:34:51;84;146;;213;151404
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T09:37:21;82;150;;206;149988
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T09:39:51;81;150;;202;149100
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T09:42:22;84;150;;213;150743
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T09:44:52;79;149;;198;150001
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T09:47:35;82;148;;206;149602
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T09:49:56;72;132;;175;144735
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T09:52:35;73;133;;189;154742
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T09:54:56;81;126;;204;150556
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T09:57:22;93;138;;235;150261
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T09:59:56;75;147;;188;150092
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T10:02:26;89;129;;223;150116
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T10:05:07;84;141;;210;149993
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T10:07:27;91;128;;228;149187
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T10:10:03;82;134;;208;150881
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T10:22:25;81;125;;205;150513
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T10:27:23;78;116;;197;150214
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T10:29:52;91;145;;227;149240
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T10:32:23;80;149;;198;148369
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T10:34:53;93;145;;235;151381
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T10:37:23;77;146;;193;150021
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T10:40:14;83;145;;211;150949
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T10:42:22;95;126;;239;150055
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T10:45:00;84;150;;211;149765
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T10:47:22;77;140;;195;150032
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T10:49:52;84;149;;211;150075
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T10:52:22;84;147;;211;149775
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T10:54:53;85;146;;214;149923
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T10:57:29;81;144;;203;150004
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T10:59:53;81;136;;203;150234
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T11:02:37;85;146;;212;149071
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T11:04:53;84;131;;213;151142
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T11:07:21;77;148;;194;149778
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T11:10:01;84;149;;212;150056
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T11:12:22;90;136;;225;149861
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T11:14:52;78;148;;196;148933
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T11:17:27;85;146;;214;150782
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T11:19:52;97;142;;245;150314
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T11:22:29;83;146;;208;149709
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T11:24:53;82;140;;206;149371
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T11:27:22;76;143;;192;150476
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T11:30:09;76;149;;192;149886
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T11:32:27;83;126;;210;150632
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T11:35:03;87;138;;217;149466
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T11:37:22;92;120;;228;148308
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T11:39:54;85;149;;216;151773
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T11:47:29;84;134;;209;149281
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T11:49:52;83;129;;209;150630
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T11:52:23;104;146;;260;148884
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T11:54:55;80;144;;202;151006
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T11:59:55;77;128;;194;149345
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-12-18T12:02:31;82;136;;209;151680
