sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T00:01:27;15.70;59.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T00:03:55;15.70;59.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T00:06:23;15.70;59.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T00:08:49;15.70;59.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T00:11:17;15.70;59.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T00:13:44;15.60;59.70
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T00:16:14;15.60;59.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T00:18:41;15.60;58.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T00:21:09;15.60;58.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T00:23:39;15.60;58.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T00:26:09;15.60;58.70
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T00:28:36;15.50;58.70
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T00:31:07;15.50;58.70
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T00:33:33;15.50;58.70
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T00:36:05;15.50;58.70
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T00:38:31;15.50;58.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T00:40:57;15.50;58.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T00:43:25;15.50;58.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T00:45:51;15.50;58.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T00:48:17;15.50;59.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T00:50:42;15.40;58.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T00:53:10;15.40;59.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T00:55:38;15.40;59.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T00:58:06;15.40;59.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T01:00:32;15.40;59.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T01:02:58;15.40;59.20
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T01:05:25;15.40;59.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T01:07:51;15.40;59.20
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T01:10:23;15.40;59.20
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T01:12:50;15.40;59.20
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T01:15:17;15.40;59.20
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T01:17:59;15.40;59.30
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T01:20:25;15.40;59.30
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T01:22:51;15.30;59.30
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T01:25:20;15.30;59.40
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T01:27:46;15.30;59.40
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T01:30:12;15.30;59.50
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T01:32:38;15.30;59.50
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T01:35:04;15.30;59.60
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T01:37:33;15.30;59.60
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T01:39:59;15.30;59.70
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T01:42:25;15.30;59.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T01:50:20;15.30;59.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T01:52:52;15.30;60.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T01:55:22;15.30;60.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T01:57:51;15.30;60.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T02:00:20;15.30;60.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T02:02:47;15.30;60.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T02:05:18;15.30;60.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T02:08:26;15.30;60.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T02:10:46;15.30;60.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T02:13:41;15.30;60.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T02:16:21;15.30;60.20
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T02:18:56;15.30;60.30
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T02:21:36;15.30;60.30
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T02:26:50;15.30;60.40
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T02:29:32;15.30;60.40
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T02:32:02;15.30;60.40
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T02:34:31;15.20;60.40
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T02:37:00;15.20;60.40
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T02:39:29;15.30;60.40
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T02:41:57;15.20;60.50
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T02:44:24;15.30;60.50
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T02:46:52;15.30;60.50
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T02:49:44;15.20;60.50
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T02:57:58;15.30;60.60
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T03:00:38;15.20;60.70
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T03:03:14;15.20;60.70
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T03:06:43;15.20;60.60
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T03:08:43;15.20;60.70
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T03:11:12;15.20;60.70
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T03:13:48;15.20;60.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T03:16:25;15.20;60.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T03:19:07;15.20;60.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T03:21:42;15.20;60.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T03:24:10;15.30;60.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T03:26:40;15.20;60.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T03:29:22;15.20;60.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T03:31:55;15.20;60.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T03:34:30;15.20;60.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T03:36:56;15.20;60.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T03:39:23;15.20;60.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T03:42:27;15.20;60.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T03:45:06;15.20;60.70
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T03:53:28;15.20;60.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T03:55:58;15.20;60.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T03:58:25;15.20;61.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T04:00:54;15.20;61.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T04:03:23;15.20;60.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T04:05:51;15.20;61.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T04:08:19;15.20;61.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T04:10:46;15.20;61.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T04:13:12;15.20;61.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T04:15:38;15.20;61.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T04:18:05;15.20;61.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T04:20:37;15.20;61.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T04:23:03;15.20;61.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T04:25:29;15.20;61.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T04:27:55;15.20;61.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T04:30:24;15.20;61.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T04:32:50;15.20;61.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T04:35:16;15.20;61.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T04:37:45;15.20;61.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T04:40:12;15.20;61.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T04:42:39;15.20;61.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T04:45:06;15.20;61.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T04:47:32;15.20;61.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T04:50:00;15.20;61.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T04:52:26;15.20;61.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T04:54:54;15.20;61.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T04:57:20;15.20;61.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T04:59:47;15.20;61.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T05:02:12;15.20;61.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T05:04:43;15.20;60.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T05:07:09;15.20;60.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T05:09:35;15.20;60.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T05:12:01;15.20;61.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T05:14:27;15.20;60.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T05:16:54;15.10;60.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T05:19:20;15.20;60.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T05:21:46;15.20;60.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T05:24:13;15.10;61.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T05:26:38;15.20;61.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T05:29:04;15.10;60.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T05:31:31;15.20;60.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T05:33:57;15.20;60.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T05:36:23;15.20;60.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T05:38:50;15.20;60.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T05:41:16;15.20;60.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T05:43:42;15.10;60.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T05:46:11;15.20;60.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T05:48:37;15.10;60.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T05:51:07;15.20;60.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T05:53:33;15.20;60.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T05:56:04;15.20;60.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T05:58:35;15.20;60.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T06:03:33;15.20;60.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T06:05:59;15.10;60.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T06:08:24;15.10;60.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T06:10:51;15.10;60.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T06:13:22;15.20;60.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T06:15:48;15.10;60.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T06:18:14;15.10;60.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T06:20:39;15.10;60.70
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T06:23:07;15.10;60.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T06:25:37;15.10;60.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T06:28:03;15.10;60.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T06:30:30;15.10;60.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T06:32:56;15.10;60.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T06:35:23;15.10;60.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T06:37:49;15.10;60.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T06:40:18;15.10;60.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T06:42:44;15.10;60.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T06:45:10;15.10;60.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T06:47:37;15.10;60.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T06:50:03;15.10;60.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T06:52:32;15.10;60.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T06:54:58;15.10;60.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T06:57:24;15.10;60.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T06:59:50;15.10;60.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T07:02:16;15.10;60.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T07:04:42;15.10;60.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T07:07:08;15.10;60.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T07:09:34;15.10;60.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T07:11:59;15.10;61.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T07:14:25;15.20;61.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T07:16:52;15.30;61.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T07:19:17;15.50;61.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T07:21:43;15.60;60.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T07:24:09;15.70;60.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T07:26:35;15.70;60.60
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T07:29:01;15.70;60.60
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T07:31:27;15.70;60.60
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T07:33:53;15.80;60.60
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T07:36:22;15.80;60.60
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T07:38:49;15.80;60.50
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T07:41:15;15.80;60.30
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T07:43:41;15.80;60.30
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T07:46:08;15.80;60.30
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T07:48:38;15.80;60.20
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T07:51:06;15.90;60.30
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T07:53:35;15.90;60.20
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T07:56:06;15.90;60.20
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T07:58:33;15.90;60.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T08:01:10;15.90;60.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T08:03:38;15.90;60.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T08:06:07;15.90;60.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T08:08:34;16.00;60.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T08:11:01;16.00;59.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T08:13:27;16.00;59.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T08:16:05;16.00;59.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T08:18:32;16.00;59.70
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T08:21:08;16.00;59.70
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T08:23:37;16.10;59.70
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T08:26:04;16.10;59.70
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T08:28:29;16.10;59.60
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T08:30:55;16.10;59.60
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T08:33:21;16.10;59.50
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T08:35:47;16.10;59.50
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T08:38:13;16.10;59.40
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T08:40:39;16.20;59.50
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T08:43:05;16.20;59.50
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T08:45:50;16.20;59.60
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T08:48:16;16.20;59.60
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T08:50:42;16.20;59.60
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T08:53:08;16.20;59.60
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T08:55:36;16.30;59.70
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T08:58:02;16.30;59.70
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T09:00:28;16.30;59.70
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T09:02:54;16.30;59.60
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T09:05:20;16.30;59.60
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T09:07:46;16.30;59.60
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T09:10:11;16.40;59.60
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T09:12:37;16.40;59.60
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T09:15:04;16.40;59.60
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T09:17:30;16.40;59.50
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T09:19:56;16.50;59.40
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T09:22:22;16.50;59.40
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T09:24:49;16.50;59.30
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T09:27:15;16.50;59.20
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T09:29:43;16.50;59.20
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T09:32:09;16.60;59.20
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T09:34:35;16.60;59.20
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T09:37:01;16.60;59.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T09:39:27;16.60;59.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T09:41:56;16.60;59.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T09:44:30;16.60;59.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T09:49:32;16.70;60.20
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T09:52:02;16.80;60.70
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T09:54:35;16.70;60.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T09:57:05;16.80;60.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T09:59:37;16.80;60.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T10:02:16;16.80;60.70
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T10:04:43;16.80;60.30
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T10:07:16;16.80;60.30
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T10:10:03;16.80;60.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T10:12:43;16.90;59.60
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T10:15:24;17.10;59.30
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T10:20:51;17.50;61.20
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T10:23:59;18.00;60.50
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T10:26:17;19.20;57.30
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T10:28:44;20.00;54.60
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T10:31:20;20.50;52.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T10:33:46;20.60;52.30
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T10:36:13;21.30;51.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T10:38:39;21.20;50.40
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T10:41:06;20.70;50.70
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T10:46:44;19.80;52.60
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T10:49:26;19.30;53.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T10:52:15;19.00;54.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T10:54:50;18.70;55.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T10:57:34;18.40;55.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T11:02:46;18.10;56.40
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T11:05:34;17.90;56.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T11:08:02;17.80;57.50
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T11:10:38;17.70;57.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T11:13:20;17.70;57.60
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T11:15:50;17.70;57.70
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T11:18:27;17.60;57.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T11:21:14;17.60;57.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T11:23:51;17.50;57.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T11:26:18;17.40;57.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T11:28:51;17.40;58.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T11:31:24;17.40;57.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T11:36:36;17.30;57.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T11:39:31;17.30;57.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T11:42:05;17.30;57.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T11:47:18;17.20;57.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T11:49:50;17.20;58.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T11:52:38;17.20;58.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T11:55:15;17.20;58.60
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T11:57:55;17.10;58.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T12:00:23;17.10;57.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T12:06:01;17.10;57.70
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T12:08:57;17.10;57.70
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T12:14:27;17.00;57.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T12:17:01;17.00;57.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T12:19:53;17.00;57.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T12:22:39;17.00;57.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T12:38:27;17.00;57.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T12:41:02;17.00;57.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T12:43:41;17.00;57.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T12:46:13;17.00;57.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T12:48:47;17.00;57.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T12:51:19;17.00;57.70
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T12:53:46;17.00;57.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T12:56:15;16.90;57.70
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T12:58:58;16.90;57.60
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T13:01:36;16.90;57.50
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T13:04:35;16.90;57.40
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T13:15:47;16.90;58.20
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T13:18:22;16.90;58.30
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T13:26:00;16.90;58.50
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T13:28:58;16.90;58.50
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T13:34:25;16.90;58.50
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T13:36:52;16.90;58.60
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T13:39:24;16.80;58.60
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T13:42:38;16.90;58.70
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T13:44:58;16.90;58.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T13:47:37;16.80;58.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T13:50:24;16.80;58.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T13:52:51;16.80;58.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T13:55:20;16.80;58.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T13:57:46;16.80;58.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T14:00:26;16.80;58.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T14:02:56;16.80;58.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T14:05:35;16.80;59.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T14:08:05;16.80;59.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T14:10:32;16.80;59.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T14:13:03;16.80;58.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T14:15:36;16.80;58.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T14:18:29;16.80;58.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T14:20:59;16.80;58.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T14:23:35;16.80;59.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T14:26:20;16.80;59.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T14:28:47;16.80;59.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-18T14:31:20;16.80;59.10
