sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5730;SDS011;2890;51.950;7.668;2022-12-18T00:01:57;52.77;;;26.70;;
5730;SDS011;2890;51.950;7.668;2022-12-18T00:04:26;63.13;;;27.60;;
5730;SDS011;2890;51.950;7.668;2022-12-18T00:06:53;51.17;;;25.50;;
5730;SDS011;2890;51.950;7.668;2022-12-18T00:09:20;53.97;;;25.63;;
5730;SDS011;2890;51.950;7.668;2022-12-18T00:11:47;55.97;;;25.00;;
5730;SDS011;2890;51.950;7.668;2022-12-18T00:14:13;52.70;;;25.33;;
5730;SDS011;2890;51.950;7.668;2022-12-18T00:16:42;51.93;;;25.47;;
5730;SDS011;2890;51.950;7.668;2022-12-18T00:19:11;52.73;;;24.10;;
5730;SDS011;2890;51.950;7.668;2022-12-18T00:21:38;46.30;;;24.47;;
5730;SDS011;2890;51.950;7.668;2022-12-18T00:24:05;66.10;;;30.03;;
5730;SDS011;2890;51.950;7.668;2022-12-18T00:26:33;61.93;;;27.23;;
5730;SDS011;2890;51.950;7.668;2022-12-18T00:29:00;55.10;;;27.00;;
5730;SDS011;2890;51.950;7.668;2022-12-18T00:31:27;49.43;;;25.13;;
5730;SDS011;2890;51.950;7.668;2022-12-18T00:33:54;58.93;;;26.30;;
5730;SDS011;2890;51.950;7.668;2022-12-18T00:36:23;58.80;;;25.93;;
5730;SDS011;2890;51.950;7.668;2022-12-18T00:38:52;57.13;;;26.67;;
5730;SDS011;2890;51.950;7.668;2022-12-18T00:41:19;56.97;;;26.83;;
5730;SDS011;2890;51.950;7.668;2022-12-18T00:44:00;54.10;;;27.37;;
5730;SDS011;2890;51.950;7.668;2022-12-18T00:46:26;53.33;;;26.07;;
5730;SDS011;2890;51.950;7.668;2022-12-18T00:48:53;53.80;;;27.00;;
5730;SDS011;2890;51.950;7.668;2022-12-18T00:51:19;49.23;;;25.47;;
5730;SDS011;2890;51.950;7.668;2022-12-18T00:53:47;52.60;;;25.30;;
5730;SDS011;2890;51.950;7.668;2022-12-18T00:56:13;51.00;;;24.93;;
5730;SDS011;2890;51.950;7.668;2022-12-18T00:58:40;52.47;;;25.60;;
5730;SDS011;2890;51.950;7.668;2022-12-18T01:01:06;56.23;;;25.80;;
5730;SDS011;2890;51.950;7.668;2022-12-18T01:03:33;55.67;;;24.70;;
5730;SDS011;2890;51.950;7.668;2022-12-18T01:06:04;52.43;;;24.27;;
5730;SDS011;2890;51.950;7.668;2022-12-18T01:08:31;47.63;;;25.70;;
5730;SDS011;2890;51.950;7.668;2022-12-18T01:10:59;55.70;;;26.27;;
5730;SDS011;2890;51.950;7.668;2022-12-18T01:13:26;50.00;;;25.20;;
5730;SDS011;2890;51.950;7.668;2022-12-18T01:15:55;53.37;;;26.00;;
5730;SDS011;2890;51.950;7.668;2022-12-18T01:18:22;50.80;;;24.90;;
5730;SDS011;2890;51.950;7.668;2022-12-18T01:20:49;52.37;;;26.63;;
5730;SDS011;2890;51.950;7.668;2022-12-18T01:23:16;52.27;;;24.60;;
5730;SDS011;2890;51.950;7.668;2022-12-18T01:25:42;51.03;;;24.73;;
5730;SDS011;2890;51.950;7.668;2022-12-18T01:28:10;49.63;;;24.80;;
5730;SDS011;2890;51.950;7.668;2022-12-18T01:30:37;47.63;;;23.33;;
5730;SDS011;2890;51.950;7.668;2022-12-18T01:33:03;53.93;;;24.30;;
5730;SDS011;2890;51.950;7.668;2022-12-18T01:35:30;52.30;;;25.87;;
5730;SDS011;2890;51.950;7.668;2022-12-18T01:37:56;46.23;;;23.63;;
5730;SDS011;2890;51.950;7.668;2022-12-18T01:40:23;52.57;;;25.17;;
5730;SDS011;2890;51.950;7.668;2022-12-18T01:42:50;57.67;;;25.73;;
5730;SDS011;2890;51.950;7.668;2022-12-18T01:45:27;47.33;;;23.37;;
5730;SDS011;2890;51.950;7.668;2022-12-18T01:47:55;52.37;;;24.93;;
5730;SDS011;2890;51.950;7.668;2022-12-18T01:50:23;56.57;;;25.30;;
5730;SDS011;2890;51.950;7.668;2022-12-18T01:52:52;52.70;;;24.27;;
5730;SDS011;2890;51.950;7.668;2022-12-18T01:55:20;51.90;;;24.57;;
5730;SDS011;2890;51.950;7.668;2022-12-18T01:57:49;52.77;;;25.63;;
5730;SDS011;2890;51.950;7.668;2022-12-18T02:00:17;49.37;;;23.83;;
5730;SDS011;2890;51.950;7.668;2022-12-18T02:02:46;49.73;;;24.47;;
5730;SDS011;2890;51.950;7.668;2022-12-18T02:05:13;47.23;;;23.93;;
5730;SDS011;2890;51.950;7.668;2022-12-18T02:07:44;43.33;;;23.00;;
5730;SDS011;2890;51.950;7.668;2022-12-18T02:10:17;48.63;;;23.27;;
5730;SDS011;2890;51.950;7.668;2022-12-18T02:12:48;50.93;;;24.53;;
5730;SDS011;2890;51.950;7.668;2022-12-18T02:15:18;48.53;;;23.70;;
5730;SDS011;2890;51.950;7.668;2022-12-18T02:17:50;46.60;;;24.43;;
5730;SDS011;2890;51.950;7.668;2022-12-18T02:20:20;45.33;;;22.57;;
5730;SDS011;2890;51.950;7.668;2022-12-18T02:22:53;51.03;;;22.80;;
5730;SDS011;2890;51.950;7.668;2022-12-18T02:25:35;44.70;;;23.50;;
5730;SDS011;2890;51.950;7.668;2022-12-18T02:28:09;51.07;;;24.37;;
5730;SDS011;2890;51.950;7.668;2022-12-18T02:30:38;49.77;;;24.00;;
5730;SDS011;2890;51.950;7.668;2022-12-18T02:33:06;52.97;;;24.70;;
5730;SDS011;2890;51.950;7.668;2022-12-18T02:35:33;52.67;;;24.37;;
5730;SDS011;2890;51.950;7.668;2022-12-18T02:38:01;45.97;;;23.43;;
5730;SDS011;2890;51.950;7.668;2022-12-18T02:40:28;46.00;;;24.13;;
5730;SDS011;2890;51.950;7.668;2022-12-18T02:42:56;49.80;;;23.33;;
5730;SDS011;2890;51.950;7.668;2022-12-18T02:45:30;48.63;;;24.63;;
5730;SDS011;2890;51.950;7.668;2022-12-18T02:47:57;49.37;;;24.40;;
5730;SDS011;2890;51.950;7.668;2022-12-18T02:50:25;50.73;;;25.73;;
5730;SDS011;2890;51.950;7.668;2022-12-18T02:52:56;47.87;;;25.53;;
5730;SDS011;2890;51.950;7.668;2022-12-18T02:55:29;50.00;;;23.20;;
5730;SDS011;2890;51.950;7.668;2022-12-18T02:58:03;46.37;;;23.67;;
5730;SDS011;2890;51.950;7.668;2022-12-18T03:00:33;41.20;;;23.53;;
5730;SDS011;2890;51.950;7.668;2022-12-18T03:03:05;47.73;;;23.83;;
5730;SDS011;2890;51.950;7.668;2022-12-18T03:05:33;49.20;;;24.60;;
5730;SDS011;2890;51.950;7.668;2022-12-18T03:08:05;50.53;;;23.03;;
5730;SDS011;2890;51.950;7.668;2022-12-18T03:10:35;43.70;;;23.30;;
5730;SDS011;2890;51.950;7.668;2022-12-18T03:13:05;48.73;;;24.23;;
5730;SDS011;2890;51.950;7.668;2022-12-18T03:15:36;45.50;;;22.33;;
5730;SDS011;2890;51.950;7.668;2022-12-18T03:18:05;44.30;;;22.00;;
5730;SDS011;2890;51.950;7.668;2022-12-18T03:20:34;43.73;;;22.53;;
5730;SDS011;2890;51.950;7.668;2022-12-18T03:23:04;49.57;;;23.33;;
5730;SDS011;2890;51.950;7.668;2022-12-18T03:25:33;48.80;;;23.30;;
5730;SDS011;2890;51.950;7.668;2022-12-18T03:28:01;50.80;;;22.80;;
5730;SDS011;2890;51.950;7.668;2022-12-18T03:30:28;44.03;;;21.80;;
5730;SDS011;2890;51.950;7.668;2022-12-18T03:32:58;44.23;;;22.27;;
5730;SDS011;2890;51.950;7.668;2022-12-18T03:35:29;40.17;;;22.33;;
5730;SDS011;2890;51.950;7.668;2022-12-18T03:37:58;48.47;;;23.07;;
5730;SDS011;2890;51.950;7.668;2022-12-18T03:40:29;39.73;;;21.90;;
5730;SDS011;2890;51.950;7.668;2022-12-18T03:42:59;38.30;;;20.60;;
5730;SDS011;2890;51.950;7.668;2022-12-18T03:45:30;42.23;;;21.37;;
5730;SDS011;2890;51.950;7.668;2022-12-18T03:48:02;46.83;;;23.30;;
5730;SDS011;2890;51.950;7.668;2022-12-18T03:50:37;46.10;;;21.50;;
5730;SDS011;2890;51.950;7.668;2022-12-18T03:53:09;38.33;;;20.73;;
5730;SDS011;2890;51.950;7.668;2022-12-18T03:55:44;49.43;;;23.43;;
5730;SDS011;2890;51.950;7.668;2022-12-18T03:58:11;37.93;;;21.13;;
5730;SDS011;2890;51.950;7.668;2022-12-18T04:00:39;44.43;;;20.87;;
5730;SDS011;2890;51.950;7.668;2022-12-18T04:03:08;44.30;;;22.73;;
5730;SDS011;2890;51.950;7.668;2022-12-18T04:05:35;38.97;;;21.10;;
5730;SDS011;2890;51.950;7.668;2022-12-18T04:08:03;41.17;;;20.37;;
5730;SDS011;2890;51.950;7.668;2022-12-18T04:10:29;39.80;;;21.10;;
5730;SDS011;2890;51.950;7.668;2022-12-18T04:12:56;44.67;;;21.57;;
5730;SDS011;2890;51.950;7.668;2022-12-18T04:15:23;41.43;;;20.17;;
5730;SDS011;2890;51.950;7.668;2022-12-18T04:17:50;36.07;;;20.10;;
5730;SDS011;2890;51.950;7.668;2022-12-18T04:20:18;36.93;;;20.63;;
5730;SDS011;2890;51.950;7.668;2022-12-18T04:22:45;42.63;;;21.80;;
5730;SDS011;2890;51.950;7.668;2022-12-18T04:25:11;39.63;;;21.10;;
5730;SDS011;2890;51.950;7.668;2022-12-18T04:27:38;41.27;;;21.60;;
5730;SDS011;2890;51.950;7.668;2022-12-18T04:30:05;43.00;;;20.97;;
5730;SDS011;2890;51.950;7.668;2022-12-18T04:32:32;43.90;;;22.30;;
5730;SDS011;2890;51.950;7.668;2022-12-18T04:34:59;37.73;;;20.03;;
5730;SDS011;2890;51.950;7.668;2022-12-18T04:37:27;38.77;;;20.17;;
5730;SDS011;2890;51.950;7.668;2022-12-18T04:39:53;38.60;;;20.70;;
5730;SDS011;2890;51.950;7.668;2022-12-18T04:42:20;35.93;;;19.73;;
5730;SDS011;2890;51.950;7.668;2022-12-18T04:44:46;39.90;;;19.40;;
5730;SDS011;2890;51.950;7.668;2022-12-18T04:47:13;39.43;;;18.47;;
5730;SDS011;2890;51.950;7.668;2022-12-18T04:49:39;38.13;;;19.57;;
5730;SDS011;2890;51.950;7.668;2022-12-18T04:52:06;39.40;;;19.60;;
5730;SDS011;2890;51.950;7.668;2022-12-18T04:54:34;38.30;;;20.60;;
5730;SDS011;2890;51.950;7.668;2022-12-18T04:57:00;35.50;;;20.73;;
5730;SDS011;2890;51.950;7.668;2022-12-18T04:59:27;36.17;;;20.10;;
5730;SDS011;2890;51.950;7.668;2022-12-18T05:01:53;37.03;;;19.63;;
5730;SDS011;2890;51.950;7.668;2022-12-18T05:04:20;37.47;;;19.73;;
5730;SDS011;2890;51.950;7.668;2022-12-18T05:06:46;35.80;;;18.77;;
5730;SDS011;2890;51.950;7.668;2022-12-18T05:09:13;38.73;;;19.23;;
5730;SDS011;2890;51.950;7.668;2022-12-18T05:11:40;35.23;;;18.53;;
5730;SDS011;2890;51.950;7.668;2022-12-18T05:14:07;34.53;;;19.07;;
5730;SDS011;2890;51.950;7.668;2022-12-18T05:16:33;31.43;;;17.83;;
5730;SDS011;2890;51.950;7.668;2022-12-18T05:19:00;37.63;;;18.10;;
5730;SDS011;2890;51.950;7.668;2022-12-18T05:21:26;34.43;;;18.63;;
5730;SDS011;2890;51.950;7.668;2022-12-18T05:23:53;34.87;;;16.83;;
5730;SDS011;2890;51.950;7.668;2022-12-18T05:26:19;33.20;;;17.13;;
5730;SDS011;2890;51.950;7.668;2022-12-18T05:28:47;36.10;;;17.97;;
5730;SDS011;2890;51.950;7.668;2022-12-18T05:31:13;34.00;;;17.60;;
5730;SDS011;2890;51.950;7.668;2022-12-18T05:33:40;28.37;;;17.07;;
5730;SDS011;2890;51.950;7.668;2022-12-18T05:36:07;33.90;;;17.13;;
5730;SDS011;2890;51.950;7.668;2022-12-18T05:38:35;34.33;;;17.20;;
5730;SDS011;2890;51.950;7.668;2022-12-18T05:41:03;33.87;;;15.83;;
5730;SDS011;2890;51.950;7.668;2022-12-18T05:43:29;32.43;;;16.10;;
5730;SDS011;2890;51.950;7.668;2022-12-18T05:45:57;32.60;;;15.73;;
5730;SDS011;2890;51.950;7.668;2022-12-18T05:48:23;28.33;;;15.63;;
5730;SDS011;2890;51.950;7.668;2022-12-18T05:50:50;32.83;;;16.37;;
5730;SDS011;2890;51.950;7.668;2022-12-18T05:53:17;33.17;;;17.23;;
5730;SDS011;2890;51.950;7.668;2022-12-18T05:55:45;31.83;;;16.53;;
5730;SDS011;2890;51.950;7.668;2022-12-18T05:58:12;26.63;;;14.93;;
5730;SDS011;2890;51.950;7.668;2022-12-18T06:00:41;27.07;;;15.33;;
5730;SDS011;2890;51.950;7.668;2022-12-18T06:03:10;30.90;;;15.07;;
5730;SDS011;2890;51.950;7.668;2022-12-18T06:05:38;30.53;;;15.93;;
5730;SDS011;2890;51.950;7.668;2022-12-18T06:08:06;29.83;;;16.50;;
5730;SDS011;2890;51.950;7.668;2022-12-18T06:10:33;24.77;;;14.30;;
5730;SDS011;2890;51.950;7.668;2022-12-18T06:13:00;28.03;;;15.83;;
5730;SDS011;2890;51.950;7.668;2022-12-18T06:15:26;28.00;;;15.53;;
5730;SDS011;2890;51.950;7.668;2022-12-18T06:17:53;25.13;;;15.33;;
5730;SDS011;2890;51.950;7.668;2022-12-18T06:20:21;30.37;;;15.30;;
5730;SDS011;2890;51.950;7.668;2022-12-18T06:22:47;23.20;;;13.87;;
5730;SDS011;2890;51.950;7.668;2022-12-18T06:25:14;26.07;;;15.13;;
5730;SDS011;2890;51.950;7.668;2022-12-18T06:27:41;23.63;;;13.80;;
5730;SDS011;2890;51.950;7.668;2022-12-18T06:30:08;26.00;;;15.50;;
5730;SDS011;2890;51.950;7.668;2022-12-18T06:32:35;30.93;;;15.30;;
5730;SDS011;2890;51.950;7.668;2022-12-18T06:35:01;26.70;;;14.77;;
5730;SDS011;2890;51.950;7.668;2022-12-18T06:37:30;29.80;;;15.83;;
5730;SDS011;2890;51.950;7.668;2022-12-18T06:39:56;28.33;;;16.63;;
5730;SDS011;2890;51.950;7.668;2022-12-18T06:42:23;29.83;;;16.17;;
5730;SDS011;2890;51.950;7.668;2022-12-18T06:44:49;31.73;;;15.50;;
5730;SDS011;2890;51.950;7.668;2022-12-18T06:47:16;25.97;;;15.70;;
5730;SDS011;2890;51.950;7.668;2022-12-18T06:49:42;27.07;;;14.60;;
5730;SDS011;2890;51.950;7.668;2022-12-18T06:52:09;28.10;;;15.40;;
5730;SDS011;2890;51.950;7.668;2022-12-18T06:54:36;27.83;;;14.13;;
5730;SDS011;2890;51.950;7.668;2022-12-18T06:57:03;30.73;;;17.30;;
5730;SDS011;2890;51.950;7.668;2022-12-18T06:59:29;29.30;;;14.40;;
5730;SDS011;2890;51.950;7.668;2022-12-18T07:01:56;28.57;;;15.70;;
5730;SDS011;2890;51.950;7.668;2022-12-18T07:04:26;31.33;;;16.23;;
5730;SDS011;2890;51.950;7.668;2022-12-18T07:06:53;27.83;;;15.07;;
5730;SDS011;2890;51.950;7.668;2022-12-18T07:09:20;25.00;;;14.90;;
5730;SDS011;2890;51.950;7.668;2022-12-18T07:11:48;28.70;;;14.53;;
5730;SDS011;2890;51.950;7.668;2022-12-18T07:14:14;28.97;;;14.13;;
5730;SDS011;2890;51.950;7.668;2022-12-18T07:16:41;22.03;;;13.93;;
5730;SDS011;2890;51.950;7.668;2022-12-18T07:19:07;31.53;;;15.80;;
5730;SDS011;2890;51.950;7.668;2022-12-18T07:21:34;28.27;;;15.27;;
5730;SDS011;2890;51.950;7.668;2022-12-18T07:24:00;29.60;;;14.90;;
5730;SDS011;2890;51.950;7.668;2022-12-18T07:26:27;26.30;;;14.97;;
5730;SDS011;2890;51.950;7.668;2022-12-18T07:28:56;24.87;;;14.97;;
5730;SDS011;2890;51.950;7.668;2022-12-18T07:31:24;30.70;;;15.57;;
5730;SDS011;2890;51.950;7.668;2022-12-18T07:33:50;28.53;;;14.70;;
5730;SDS011;2890;51.950;7.668;2022-12-18T07:36:18;24.07;;;13.53;;
5730;SDS011;2890;51.950;7.668;2022-12-18T07:38:51;26.30;;;15.30;;
5730;SDS011;2890;51.950;7.668;2022-12-18T07:41:18;24.70;;;14.07;;
5730;SDS011;2890;51.950;7.668;2022-12-18T07:43:45;24.37;;;13.93;;
5730;SDS011;2890;51.950;7.668;2022-12-18T07:46:14;21.43;;;13.07;;
5730;SDS011;2890;51.950;7.668;2022-12-18T07:48:41;27.10;;;15.10;;
5730;SDS011;2890;51.950;7.668;2022-12-18T07:51:07;25.03;;;13.93;;
5730;SDS011;2890;51.950;7.668;2022-12-18T07:53:34;19.57;;;12.57;;
5730;SDS011;2890;51.950;7.668;2022-12-18T07:56:02;24.13;;;12.80;;
5730;SDS011;2890;51.950;7.668;2022-12-18T07:58:31;22.27;;;12.97;;
5730;SDS011;2890;51.950;7.668;2022-12-18T08:01:01;23.60;;;12.80;;
5730;SDS011;2890;51.950;7.668;2022-12-18T08:03:30;20.97;;;13.63;;
5730;SDS011;2890;51.950;7.668;2022-12-18T08:05:58;23.23;;;12.67;;
5730;SDS011;2890;51.950;7.668;2022-12-18T08:08:25;32.43;;;15.23;;
5730;SDS011;2890;51.950;7.668;2022-12-18T08:10:51;30.60;;;16.97;;
5730;SDS011;2890;51.950;7.668;2022-12-18T08:13:18;21.63;;;13.37;;
5730;SDS011;2890;51.950;7.668;2022-12-18T08:15:44;57.50;;;28.20;;
5730;SDS011;2890;51.950;7.668;2022-12-18T08:18:11;27.57;;;14.27;;
5730;SDS011;2890;51.950;7.668;2022-12-18T08:20:39;26.37;;;14.53;;
5730;SDS011;2890;51.950;7.668;2022-12-18T08:23:05;25.90;;;14.13;;
5730;SDS011;2890;51.950;7.668;2022-12-18T08:25:32;20.87;;;12.50;;
5730;SDS011;2890;51.950;7.668;2022-12-18T08:27:58;18.90;;;11.73;;
5730;SDS011;2890;51.950;7.668;2022-12-18T08:30:24;18.73;;;11.90;;
5730;SDS011;2890;51.950;7.668;2022-12-18T08:32:51;19.97;;;11.40;;
5730;SDS011;2890;51.950;7.668;2022-12-18T08:35:18;16.17;;;10.30;;
5730;SDS011;2890;51.950;7.668;2022-12-18T08:37:45;15.17;;;9.87;;
5730;SDS011;2890;51.950;7.668;2022-12-18T08:40:12;19.67;;;9.87;;
5730;SDS011;2890;51.950;7.668;2022-12-18T08:42:39;16.57;;;10.07;;
5730;SDS011;2890;51.950;7.668;2022-12-18T08:45:23;16.43;;;9.83;;
5730;SDS011;2890;51.950;7.668;2022-12-18T08:47:49;15.10;;;9.57;;
5730;SDS011;2890;51.950;7.668;2022-12-18T08:50:19;15.90;;;9.07;;
5730;SDS011;2890;51.950;7.668;2022-12-18T08:52:47;13.17;;;8.80;;
5730;SDS011;2890;51.950;7.668;2022-12-18T08:55:14;17.00;;;9.47;;
5730;SDS011;2890;51.950;7.668;2022-12-18T08:57:41;15.47;;;9.33;;
5730;SDS011;2890;51.950;7.668;2022-12-18T09:00:08;15.00;;;8.47;;
5730;SDS011;2890;51.950;7.668;2022-12-18T09:02:35;15.13;;;9.70;;
5730;SDS011;2890;51.950;7.668;2022-12-18T09:05:02;14.90;;;8.93;;
5730;SDS011;2890;51.950;7.668;2022-12-18T09:07:28;12.30;;;8.87;;
5730;SDS011;2890;51.950;7.668;2022-12-18T09:09:56;13.83;;;8.33;;
5730;SDS011;2890;51.950;7.668;2022-12-18T09:12:23;17.00;;;8.37;;
5730;SDS011;2890;51.950;7.668;2022-12-18T09:14:49;12.83;;;8.67;;
5730;SDS011;2890;51.950;7.668;2022-12-18T09:17:16;14.07;;;8.07;;
5730;SDS011;2890;51.950;7.668;2022-12-18T09:19:42;13.20;;;7.97;;
5730;SDS011;2890;51.950;7.668;2022-12-18T09:22:09;13.17;;;8.13;;
5730;SDS011;2890;51.950;7.668;2022-12-18T09:24:36;12.80;;;8.03;;
5730;SDS011;2890;51.950;7.668;2022-12-18T09:27:04;13.23;;;7.83;;
5730;SDS011;2890;51.950;7.668;2022-12-18T09:29:30;11.53;;;7.77;;
5730;SDS011;2890;51.950;7.668;2022-12-18T09:31:57;11.70;;;8.23;;
5730;SDS011;2890;51.950;7.668;2022-12-18T09:34:23;13.73;;;7.43;;
5730;SDS011;2890;51.950;7.668;2022-12-18T09:36:50;11.67;;;7.33;;
5730;SDS011;2890;51.950;7.668;2022-12-18T09:39:17;11.23;;;7.73;;
5730;SDS011;2890;51.950;7.668;2022-12-18T09:41:45;12.63;;;7.10;;
5730;SDS011;2890;51.950;7.668;2022-12-18T09:44:15;14.27;;;7.57;;
5730;SDS011;2890;51.950;7.668;2022-12-18T09:46:46;12.27;;;7.80;;
5730;SDS011;2890;51.950;7.668;2022-12-18T09:49:16;15.60;;;8.73;;
5730;SDS011;2890;51.950;7.668;2022-12-18T09:51:45;11.63;;;7.63;;
5730;SDS011;2890;51.950;7.668;2022-12-18T09:54:14;12.13;;;8.47;;
5730;SDS011;2890;51.950;7.668;2022-12-18T09:56:44;12.37;;;8.23;;
5730;SDS011;2890;51.950;7.668;2022-12-18T09:59:18;13.53;;;8.77;;
5730;SDS011;2890;51.950;7.668;2022-12-18T10:01:47;12.97;;;8.17;;
5730;SDS011;2890;51.950;7.668;2022-12-18T10:04:17;13.87;;;8.50;;
5730;SDS011;2890;51.950;7.668;2022-12-18T10:06:46;19.23;;;10.07;;
5730;SDS011;2890;51.950;7.668;2022-12-18T10:09:20;12.87;;;8.00;;
5730;SDS011;2890;51.950;7.668;2022-12-18T10:11:59;12.00;;;8.00;;
5730;SDS011;2890;51.950;7.668;2022-12-18T10:14:33;12.30;;;7.57;;
5730;SDS011;2890;51.950;7.668;2022-12-18T10:17:09;8.43;;;6.53;;
5730;SDS011;2890;51.950;7.668;2022-12-18T10:19:43;10.77;;;7.17;;
5730;SDS011;2890;51.950;7.668;2022-12-18T10:22:21;12.80;;;7.23;;
5730;SDS011;2890;51.950;7.668;2022-12-18T10:24:53;11.87;;;7.77;;
5730;SDS011;2890;51.950;7.668;2022-12-18T10:27:24;10.63;;;7.50;;
5730;SDS011;2890;51.950;7.668;2022-12-18T10:29:53;11.43;;;7.63;;
5730;SDS011;2890;51.950;7.668;2022-12-18T10:32:21;11.97;;;7.67;;
5730;SDS011;2890;51.950;7.668;2022-12-18T10:34:50;11.40;;;7.27;;
5730;SDS011;2890;51.950;7.668;2022-12-18T10:37:20;11.40;;;8.07;;
5730;SDS011;2890;51.950;7.668;2022-12-18T10:40:04;10.60;;;7.33;;
5730;SDS011;2890;51.950;7.668;2022-12-18T10:42:34;14.10;;;7.63;;
5730;SDS011;2890;51.950;7.668;2022-12-18T10:45:02;12.97;;;8.37;;
5730;SDS011;2890;51.950;7.668;2022-12-18T10:47:31;12.67;;;8.53;;
5730;SDS011;2890;51.950;7.668;2022-12-18T10:50:00;13.93;;;9.40;;
5730;SDS011;2890;51.950;7.668;2022-12-18T10:52:27;12.70;;;8.23;;
5730;SDS011;2890;51.950;7.668;2022-12-18T10:54:54;16.33;;;10.57;;
5730;SDS011;2890;51.950;7.668;2022-12-18T10:57:31;14.13;;;8.77;;
5730;SDS011;2890;51.950;7.668;2022-12-18T11:00:27;14.27;;;8.30;;
5730;SDS011;2890;51.950;7.668;2022-12-18T11:02:57;11.77;;;8.17;;
5730;SDS011;2890;51.950;7.668;2022-12-18T11:05:28;15.57;;;9.30;;
5730;SDS011;2890;51.950;7.668;2022-12-18T11:07:56;11.20;;;8.90;;
5730;SDS011;2890;51.950;7.668;2022-12-18T11:10:26;13.90;;;8.43;;
5730;SDS011;2890;51.950;7.668;2022-12-18T11:12:55;11.67;;;8.53;;
5730;SDS011;2890;51.950;7.668;2022-12-18T11:15:26;12.77;;;8.40;;
5730;SDS011;2890;51.950;7.668;2022-12-18T11:17:54;13.13;;;8.20;;
5730;SDS011;2890;51.950;7.668;2022-12-18T11:20:23;12.17;;;8.20;;
5730;SDS011;2890;51.950;7.668;2022-12-18T11:22:54;15.83;;;8.77;;
5730;SDS011;2890;51.950;7.668;2022-12-18T11:25:24;12.37;;;8.50;;
5730;SDS011;2890;51.950;7.668;2022-12-18T11:27:55;13.20;;;8.90;;
5730;SDS011;2890;51.950;7.668;2022-12-18T11:30:24;14.17;;;8.30;;
5730;SDS011;2890;51.950;7.668;2022-12-18T11:32:53;13.47;;;8.43;;
5730;SDS011;2890;51.950;7.668;2022-12-18T11:35:23;12.73;;;8.63;;
5730;SDS011;2890;51.950;7.668;2022-12-18T11:37:57;11.87;;;8.23;;
5730;SDS011;2890;51.950;7.668;2022-12-18T11:40:30;13.70;;;9.20;;
5730;SDS011;2890;51.950;7.668;2022-12-18T11:43:02;13.10;;;8.33;;
5730;SDS011;2890;51.950;7.668;2022-12-18T11:45:33;13.90;;;9.67;;
5730;SDS011;2890;51.950;7.668;2022-12-18T11:48:02;11.97;;;7.90;;
5730;SDS011;2890;51.950;7.668;2022-12-18T11:50:32;15.37;;;9.30;;
5730;SDS011;2890;51.950;7.668;2022-12-18T11:53:02;15.77;;;9.33;;
5730;SDS011;2890;51.950;7.668;2022-12-18T11:55:31;12.83;;;8.93;;
5730;SDS011;2890;51.950;7.668;2022-12-18T11:58:04;14.67;;;8.93;;
5730;SDS011;2890;51.950;7.668;2022-12-18T12:00:38;13.40;;;9.00;;
5730;SDS011;2890;51.950;7.668;2022-12-18T12:03:20;13.27;;;8.60;;
5730;SDS011;2890;51.950;7.668;2022-12-18T12:05:56;12.53;;;9.30;;
5730;SDS011;2890;51.950;7.668;2022-12-18T12:08:32;14.07;;;9.67;;
5730;SDS011;2890;51.950;7.668;2022-12-18T12:11:07;13.83;;;9.93;;
5730;SDS011;2890;51.950;7.668;2022-12-18T12:13:44;12.90;;;9.10;;
5730;SDS011;2890;51.950;7.668;2022-12-18T12:16:18;16.47;;;9.87;;
5730;SDS011;2890;51.950;7.668;2022-12-18T12:18:51;14.87;;;10.40;;
5730;SDS011;2890;51.950;7.668;2022-12-18T12:21:24;14.73;;;9.87;;
5730;SDS011;2890;51.950;7.668;2022-12-18T12:23:57;14.63;;;9.53;;
5730;SDS011;2890;51.950;7.668;2022-12-18T12:26:27;15.67;;;9.13;;
5730;SDS011;2890;51.950;7.668;2022-12-18T12:29:00;11.83;;;8.93;;
5730;SDS011;2890;51.950;7.668;2022-12-18T12:31:37;13.13;;;9.60;;
5730;SDS011;2890;51.950;7.668;2022-12-18T12:34:14;14.20;;;9.33;;
5730;SDS011;2890;51.950;7.668;2022-12-18T12:36:46;13.03;;;9.07;;
5730;SDS011;2890;51.950;7.668;2022-12-18T12:39:25;13.00;;;8.50;;
5730;SDS011;2890;51.950;7.668;2022-12-18T12:41:55;13.50;;;8.90;;
5730;SDS011;2890;51.950;7.668;2022-12-18T12:44:43;15.03;;;10.07;;
5730;SDS011;2890;51.950;7.668;2022-12-18T12:47:17;14.07;;;9.00;;
5730;SDS011;2890;51.950;7.668;2022-12-18T12:49:49;12.87;;;8.67;;
5730;SDS011;2890;51.950;7.668;2022-12-18T12:52:19;13.27;;;8.63;;
5730;SDS011;2890;51.950;7.668;2022-12-18T12:54:50;14.43;;;8.70;;
5730;SDS011;2890;51.950;7.668;2022-12-18T12:57:19;11.67;;;8.63;;
5730;SDS011;2890;51.950;7.668;2022-12-18T12:59:50;13.77;;;9.00;;
5730;SDS011;2890;51.950;7.668;2022-12-18T13:02:27;13.50;;;8.30;;
5730;SDS011;2890;51.950;7.668;2022-12-18T13:04:58;14.90;;;9.10;;
5730;SDS011;2890;51.950;7.668;2022-12-18T13:07:29;11.93;;;8.03;;
