sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66462;Laerm;56839;52.208;5.074;2022-12-18T00:00:03;37.03;32.15;45.31;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:00:14;43.64;33.57;57.13;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:00:24;34.14;29.56;49.18;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:00:39;33.71;30.27;39.90;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:00:49;34.59;29.97;46.54;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:00:59;33.01;30.16;40.94;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:01:20;37.34;31.46;47.36;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:01:33;32.87;29.69;38.93;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:01:44;32.05;29.29;40.32;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:01:56;34.94;30.03;49.65;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:02:06;43.33;30.50;56.45;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:02:16;37.09;30.48;46.57;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:02:27;39.92;31.28;48.10;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:02:37;40.06;32.48;48.33;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:02:47;38.59;31.75;55.65;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:02:58;40.95;31.66;51.57;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:03:08;42.38;31.54;53.94;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:03:18;43.30;35.49;52.03;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:03:28;40.75;33.99;49.22;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:03:39;40.47;33.40;47.10;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:03:49;38.96;32.95;51.65;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:04:01;36.81;32.78;42.66;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:04:16;34.98;32.10;38.12;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:04:28;34.39;31.06;39.50;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:04:39;34.10;31.71;36.78;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:04:49;38.79;33.13;48.26;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:04:59;40.86;33.11;49.45;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:05:10;37.17;30.95;42.65;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:05:20;33.35;30.62;42.15;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:05:30;38.99;30.20;51.03;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:05:47;36.89;31.86;46.84;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:05:58;35.26;29.74;48.66;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:06:08;36.62;30.41;45.97;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:06:19;32.22;29.77;38.01;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:06:30;44.43;31.28;60.13;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:06:41;44.51;33.93;60.73;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:06:51;40.08;31.58;54.85;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:07:01;40.94;31.80;54.04;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:07:11;43.11;33.18;58.51;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:07:22;39.03;33.12;44.91;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:07:32;35.88;31.44;49.11;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:07:42;39.38;31.08;48.84;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:07:53;42.77;34.61;54.74;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:08:03;34.05;31.40;41.58;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:08:13;34.11;30.92;44.24;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:08:24;33.86;31.20;43.70;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:08:34;35.31;30.51;44.39;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:08:45;46.06;36.50;56.65;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:08:56;41.96;32.87;53.44;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:09:06;42.21;33.92;56.07;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:09:17;39.79;32.13;52.44;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:09:27;39.47;33.70;47.27;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:09:37;43.86;34.64;57.33;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:09:47;35.23;31.54;45.81;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:09:58;34.38;32.56;38.81;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:10:08;33.44;31.50;37.68;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:10:18;40.72;33.41;47.60;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:10:29;34.77;31.45;45.51;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:10:39;36.76;32.08;42.84;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:10:49;34.21;32.36;36.46;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:11:03;35.45;32.44;39.51;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:11:15;40.47;33.36;46.93;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:11:26;39.03;31.93;51.87;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:11:37;40.88;32.02;55.14;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:11:47;43.66;36.33;56.36;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:11:58;42.95;35.99;55.16;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:12:08;40.80;32.92;54.69;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:12:18;35.24;32.42;40.69;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:12:29;37.91;32.70;50.24;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:12:39;42.60;35.01;49.76;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:12:49;37.80;33.53;48.01;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:13:00;34.40;31.83;39.46;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:13:12;34.09;31.93;40.74;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:13:22;42.46;34.99;52.62;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:13:33;38.90;34.06;44.82;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:13:44;41.34;34.86;48.42;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:13:55;44.77;39.24;57.35;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:14:06;46.10;39.30;55.72;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:14:16;44.66;36.31;57.45;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:14:26;45.04;35.19;53.82;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:14:37;38.64;33.08;47.60;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:14:47;40.87;35.42;50.93;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:14:57;39.00;33.60;47.29;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:15:08;42.55;34.45;52.92;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:15:18;42.20;34.54;51.38;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:15:29;45.26;35.42;56.77;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:15:39;41.22;31.10;51.95;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:15:49;43.12;31.47;61.65;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:16:03;35.36;32.42;40.90;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:16:15;43.72;32.18;54.08;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:16:26;43.65;34.55;54.34;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:16:36;45.06;38.40;56.77;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:16:47;43.65;36.65;53.29;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:16:57;40.61;34.33;51.04;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:17:10;43.39;33.67;53.47;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:17:20;43.16;34.80;52.45;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:17:31;34.91;31.81;42.72;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:17:41;37.66;31.77;44.14;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:17:51;41.02;32.73;50.73;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:18:02;41.10;34.84;50.61;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:18:12;46.70;36.66;63.09;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:18:22;44.66;35.74;56.33;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:18:33;45.16;37.63;53.57;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:18:43;42.05;34.37;57.84;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:18:54;44.67;34.60;51.48;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:19:04;38.43;33.18;47.22;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:19:15;36.29;33.11;42.82;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:19:25;37.11;33.98;47.20;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:19:36;41.91;32.92;52.93;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:19:46;37.72;31.84;48.55;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:19:56;37.01;33.06;45.33;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:20:07;42.76;33.30;57.81;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:20:17;44.45;38.20;50.32;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:20:36;46.01;34.25;57.93;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:20:47;39.37;36.28;45.71;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:21:00;35.72;32.92;43.87;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:21:11;44.24;35.71;57.23;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:21:22;46.08;37.08;56.39;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:21:32;43.22;37.68;52.05;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:21:43;46.00;36.91;56.93;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:21:53;44.02;36.37;52.94;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:22:04;36.95;31.52;41.33;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:22:16;41.18;32.44;53.38;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:22:26;45.66;37.09;57.06;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:22:36;39.81;31.91;45.60;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:22:46;41.38;31.48;50.26;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:22:57;41.48;34.98;51.49;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:23:07;45.05;36.36;55.54;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:23:17;41.70;36.73;54.75;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:23:28;43.56;36.98;54.31;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:23:40;40.04;33.43;45.33;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:23:51;42.22;32.71;52.03;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:24:01;36.42;32.00;45.51;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:24:12;32.07;30.31;33.58;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:24:22;41.59;30.69;54.80;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:24:32;38.28;32.06;44.69;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:24:42;36.32;30.81;45.22;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:24:53;31.36;29.60;33.82;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:25:03;46.25;31.85;62.34;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:25:13;41.56;35.18;52.90;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:25:24;38.71;33.35;46.72;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:25:34;45.39;33.38;53.68;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:25:45;41.59;34.09;50.99;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:26:02;47.77;38.59;58.31;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:26:14;47.67;37.35;57.90;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:26:26;46.32;37.57;53.10;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:26:37;43.01;34.73;51.91;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:26:47;40.75;33.72;48.61;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:26:58;37.31;32.67;42.18;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:27:08;35.41;31.68;41.64;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:27:18;33.93;31.58;39.69;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:27:29;36.21;30.21;46.41;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:27:39;33.71;30.36;40.59;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:27:49;39.24;30.05;52.71;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:28:00;38.52;33.43;50.30;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:28:10;40.76;31.73;50.95;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:28:20;44.68;34.54;59.79;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:28:31;48.39;37.35;60.06;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:28:41;38.02;33.02;46.78;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:28:52;35.84;31.71;42.70;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:29:10;40.20;31.83;48.23;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:29:21;42.54;33.16;54.99;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:29:31;43.03;38.86;46.40;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:29:41;42.44;36.15;48.84;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:29:52;36.77;32.81;42.74;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:30:02;34.67;30.53;40.08;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:30:12;35.43;32.33;43.82;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:30:23;35.96;30.71;44.10;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:30:33;41.35;30.29;49.49;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:30:43;42.69;35.34;53.77;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:31:07;48.99;38.95;56.76;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:31:19;44.46;33.05;55.26;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:31:30;37.71;31.38;47.33;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:31:41;38.95;30.89;51.99;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:31:51;35.95;31.00;40.53;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:32:01;35.03;30.92;40.79;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:32:12;35.06;31.47;43.02;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:32:22;36.41;32.08;44.72;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:32:32;38.26;32.62;43.86;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:32:43;38.29;32.71;50.32;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:32:53;41.56;34.40;48.63;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:33:03;45.40;36.42;53.98;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:33:13;44.99;35.40;58.47;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:33:24;42.48;34.23;51.46;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:33:34;38.22;32.65;44.93;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:33:45;39.16;33.71;48.37;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:33:56;38.43;32.87;46.16;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:34:06;42.26;31.55;56.88;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:34:19;39.19;32.31;48.02;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:34:29;45.19;38.51;53.96;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:34:39;41.64;33.61;50.92;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:34:50;45.21;36.12;59.64;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:35:00;43.15;34.42;59.54;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:35:10;43.29;35.58;50.47;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:35:21;45.31;33.66;59.10;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:35:31;37.34;31.16;44.28;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:35:42;38.45;30.58;50.36;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:35:52;40.97;35.18;45.21;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:36:04;37.78;31.03;43.13;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:36:16;38.23;31.55;47.78;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:36:28;43.98;32.37;53.49;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:36:39;43.77;30.99;59.06;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:36:49;42.86;31.57;54.53;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:36:59;33.13;30.76;40.67;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:37:10;39.70;30.32;50.87;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:37:20;39.90;31.92;50.63;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:37:30;45.43;36.08;53.25;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:37:41;37.01;30.77;45.24;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:37:51;33.76;30.87;39.21;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:38:01;33.03;30.76;35.37;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:38:12;36.37;32.17;40.08;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:38:23;43.81;34.56;50.64;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:38:33;42.87;34.30;51.00;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:38:44;43.06;32.43;50.56;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:38:55;41.39;32.95;54.55;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:39:06;35.83;30.44;43.03;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:39:17;40.67;30.57;50.11;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:39:27;40.87;32.98;51.23;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:39:37;35.25;31.73;42.82;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:39:48;41.68;33.91;48.32;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:39:59;38.83;34.00;44.95;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:40:09;36.12;31.68;41.79;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:40:20;39.06;31.18;52.67;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:40:30;44.28;33.62;51.48;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:40:40;37.71;30.82;46.02;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:40:51;44.87;34.76;54.07;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:41:01;40.65;34.96;49.22;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:41:12;39.30;33.57;47.25;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:41:23;37.50;32.76;45.83;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:41:52;35.04;29.92;43.72;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:42:21;41.73;30.51;56.23;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:42:50;43.74;31.20;58.31;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:43:06;34.34;30.89;40.94;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:43:16;35.81;31.97;40.81;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:43:26;36.87;31.45;44.81;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:43:37;34.78;30.80;44.16;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:43:48;39.34;34.20;45.28;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:43:58;43.09;30.77;52.33;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:44:09;35.71;30.52;45.77;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:44:20;43.25;31.21;58.26;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:44:30;40.37;31.94;48.32;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:44:41;35.51;30.66;42.78;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:44:51;33.39;30.05;42.81;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:45:01;33.44;29.73;40.24;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:45:12;32.86;29.10;44.12;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:45:26;39.70;28.96;47.21;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:45:36;35.88;30.88;45.80;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:45:47;37.97;30.56;52.10;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:45:57;40.47;31.47;50.07;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:46:07;33.14;29.87;39.03;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:46:18;31.17;28.94;37.10;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:46:28;31.33;28.99;35.07;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:46:38;30.24;28.87;32.40;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:46:49;38.69;30.55;47.70;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:46:59;38.87;32.23;49.52;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:47:09;37.02;31.58;42.14;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:47:19;40.58;34.80;45.41;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:47:30;39.07;30.97;52.40;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:47:40;39.76;32.30;45.73;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:47:50;32.65;29.61;36.58;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:48:01;39.38;29.36;51.03;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:48:11;39.01;31.23;47.01;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:48:21;32.40;29.72;36.15;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:48:32;33.64;30.00;38.78;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:48:42;31.70;29.38;34.79;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:48:52;34.88;30.04;41.29;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:49:03;33.00;29.42;41.93;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:49:14;30.75;28.84;36.72;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:49:24;31.98;29.95;37.51;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:49:34;33.09;30.26;37.95;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:49:44;31.46;29.31;34.52;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:49:55;30.32;29.18;32.16;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:50:05;30.94;29.43;35.17;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:50:16;33.86;30.32;40.33;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:50:26;36.19;30.48;41.30;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:50:36;33.42;29.75;38.74;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:50:47;30.62;29.14;33.11;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:50:57;30.78;29.18;33.76;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:51:08;34.48;30.36;42.50;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:51:18;36.17;29.93;43.95;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:51:29;36.11;30.14;50.55;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:51:39;35.18;29.43;50.04;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:51:49;41.69;32.99;50.22;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:52:00;39.96;30.76;46.55;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:52:10;35.43;30.56;41.44;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:52:20;36.93;32.19;47.29;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:52:31;36.24;30.04;41.79;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:52:41;35.53;30.00;40.12;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:52:51;36.72;29.95;43.13;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:53:02;36.67;29.25;44.87;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:53:12;35.91;29.32;44.02;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:53:22;34.41;30.03;40.76;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:53:32;34.66;31.23;41.92;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:53:43;32.33;29.72;38.98;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:53:53;30.31;29.09;33.12;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:54:04;30.23;28.98;31.53;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:54:15;32.46;29.44;35.08;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:54:25;33.17;29.71;40.04;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:54:35;37.32;29.96;43.10;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:54:46;30.71;29.32;32.32;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:54:56;30.34;29.00;32.98;;
66462;Laerm;56839;52.208;5.074;2022-12-18T00:55:06;32.18;29.53;37.65;;
