sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T00:00:45;100077.25;;;12.26
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T00:01:46;100073.03;;;12.35
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T00:02:48;100072.44;;;12.43
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T00:03:48;100080.38;;;12.41
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T00:04:49;100088.88;;;12.37
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T00:05:50;100093.38;;;12.21
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T00:06:51;100098.22;;;12.23
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T00:07:51;100103.56;;;12.26
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T00:08:51;100101.06;;;12.21
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T00:09:52;100109.09;;;12.33
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T00:10:52;100104.72;;;12.39
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T00:11:52;100098.56;;;12.40
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T00:12:53;100100.50;;;12.48
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T00:13:54;100105.06;;;12.51
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T00:14:54;100110.44;;;12.49
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T00:15:54;100114.28;;;12.52
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T00:16:55;100114.13;;;12.62
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T00:17:55;100110.06;;;12.61
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T00:18:56;100115.13;;;12.66
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T00:19:56;100110.78;;;12.66
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T00:21:04;100103.81;;;12.72
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T00:22:22;100109.00;;;12.67
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T00:23:23;100118.72;;;12.65
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T00:24:23;100126.41;;;12.65
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T00:25:23;100127.91;;;12.66
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T00:26:27;100116.19;;;12.65
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T00:27:28;100127.91;;;12.66
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T00:28:28;100127.25;;;12.79
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T00:29:28;100129.13;;;12.73
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T00:30:29;100129.13;;;12.73
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T00:31:29;100127.31;;;12.74
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T00:32:30;100128.34;;;12.73
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T00:33:30;100138.03;;;12.76
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T00:34:31;100127.25;;;12.79
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T00:35:31;100128.34;;;12.73
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T00:36:32;100130.84;;;12.78
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T00:37:33;100130.00;;;12.82
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T00:38:34;100126.25;;;12.75
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T00:39:34;100120.28;;;12.84
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T00:40:34;100130.28;;;12.81
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T00:41:35;100131.59;;;12.78
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T00:42:53;100134.16;;;12.78
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T00:43:57;100133.88;;;12.80
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T00:44:57;100145.84;;;12.84
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T00:45:57;100141.50;;;12.85
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T00:46:58;100129.94;;;12.87
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T00:47:58;100131.94;;;12.72
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T00:48:58;100128.13;;;12.69
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T00:49:59;100120.28;;;12.84
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T00:50:59;100131.06;;;12.81
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T00:51:59;100124.63;;;12.84
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T00:53:00;100131.59;;;12.78
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T00:54:00;100134.44;;;12.77
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T00:55:00;100131.66;;;12.73
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T00:56:00;100129.84;;;12.74
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T00:57:01;100133.34;;;12.83
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T00:58:01;100139.22;;;12.83
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T00:59:01;100143.38;;;12.79
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T01:00:03;100144.09;;;12.80
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T01:01:05;100150.75;;;12.81
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T01:02:06;100144.47;;;12.73
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T01:03:06;100147.72;;;12.79
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T01:04:06;100153.88;;;12.78
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T01:05:07;100150.75;;;12.81
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T01:06:09;100151.78;;;12.80
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T01:07:09;100150.69;;;12.86
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T01:08:09;100161.91;;;12.90
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T01:09:10;100161.63;;;12.91
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T01:10:12;100153.69;;;12.93
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T01:11:13;100155.03;;;12.85
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T01:12:14;100156.44;;;12.78
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T01:13:14;100162.72;;;12.62
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T01:14:14;100155.97;;;12.71
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T01:15:15;100166.75;;;12.68
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T01:16:16;100175.19;;;12.68
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T01:17:16;100170.13;;;12.87
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T01:18:17;100171.72;;;12.83
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T01:19:17;100167.13;;;12.80
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T01:20:18;100170.38;;;12.67
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T01:21:18;100168.47;;;12.49
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T01:22:18;100167.91;;;12.57
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T01:23:19;100169.38;;;12.63
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T01:24:19;100164.69;;;12.70
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T01:25:19;100160.44;;;12.84
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T01:26:20;100163.91;;;12.69
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T01:27:20;100158.66;;;12.61
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T01:28:20;100165.03;;;12.63
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T01:29:21;100159.84;;;12.68
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T01:30:21;100169.31;;;12.68
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T01:31:22;100166.22;;;12.71
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T01:32:23;100163.25;;;12.82
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T01:33:23;100169.97;;;12.78
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T01:34:24;100167.69;;;12.77
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T01:35:25;100168.53;;;12.72
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T01:36:32;100167.19;;;12.75
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T01:37:33;100167.84;;;12.85
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T01:38:33;100160.97;;;12.81
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T01:39:33;100157.28;;;12.92
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T01:40:34;100150.50;;;13.01
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T01:41:34;100154.38;;;12.98
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T01:42:54;100148.41;;;12.84
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T01:43:55;100143.38;;;12.79
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T01:46:02;100143.78;;;12.86
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T01:47:03;100133.75;;;12.90
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T01:48:05;100137.13;;;12.85
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T01:49:06;100132.38;;;12.79
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T01:51:12;100121.19;;;12.93
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T01:52:13;100122.97;;;13.11
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T01:53:14;100116.41;;;13.05
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T01:54:15;100114.31;;;13.07
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T01:55:17;100126.84;;;13.09
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T01:56:18;100125.31;;;13.08
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T01:57:18;100133.34;;;12.83
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T01:58:19;100137.59;;;12.69
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T01:59:22;100137.63;;;12.40
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T02:00:22;100133.47;;;12.49
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T02:01:24;100126.91;;;12.62
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T02:02:25;100127.16;;;12.65
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T02:03:26;100114.97;;;12.57
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T02:04:27;100121.81;;;12.62
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T02:05:44;100121.72;;;12.72
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T02:06:44;100115.94;;;12.61
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T02:09:57;100115.50;;;12.78
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T02:12:13;100127.25;;;12.79
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T02:15:10;100139.69;;;12.67
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T02:17:06;100136.22;;;12.58
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T02:18:08;100139.28;;;12.78
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T02:21:54;100163.38;;;12.49
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T02:25:21;100167.69;;;12.53
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T02:26:33;100164.38;;;12.53
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T02:27:34;100162.09;;;12.51
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T02:28:41;100173.53;;;12.59
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T02:29:51;100173.53;;;12.59
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T02:30:53;100169.81;;;12.70
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T02:31:56;100171.50;;;12.79
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T02:33:00;100174.25;;;12.83
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T02:34:02;100175.78;;;12.84
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T02:35:04;100177.25;;;12.90
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T02:36:05;100168.31;;;12.87
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T02:37:07;100175.00;;;13.07
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T02:38:09;100172.69;;;13.05
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T02:39:11;100172.47;;;13.02
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T02:40:12;100169.09;;;13.06
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T02:41:13;100169.50;;;13.13
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T02:42:14;100172.22;;;13.22
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T02:43:16;100171.28;;;13.18
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T02:44:16;100176.03;;;13.24
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T02:45:16;100178.31;;;13.26
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T02:46:35;100179.22;;;13.35
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T02:47:38;100180.41;;;13.24
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T02:48:39;100185.59;;;13.19
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T02:56:43;100190.13;;;13.22
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T02:57:47;100178.66;;;13.19
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T02:59:00;100180.09;;;13.07
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T03:00:04;100182.66;;;13.07
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T03:01:23;100190.56;;;13.10
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T03:03:36;100190.81;;;13.27
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T03:04:41;100200.31;;;13.27
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T03:06:50;100182.91;;;13.29
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T03:07:57;100182.53;;;13.35
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T03:08:59;100191.03;;;13.31
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T03:10:01;100188.50;;;13.31
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T03:11:03;100194.28;;;13.36
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T03:15:54;100190.81;;;13.46
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T03:16:57;100189.94;;;13.37
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T03:18:03;100203.09;;;13.30
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T03:19:06;100186.16;;;13.34
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T03:20:10;100192.69;;;13.22
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T03:21:12;100184.97;;;13.27
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T03:22:13;100190.09;;;13.27
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T03:23:18;100186.19;;;13.29
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T03:24:23;100196.78;;;13.23
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T03:25:24;100201.06;;;13.27
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T03:26:25;100201.34;;;13.26
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T03:27:27;100206.75;;;13.24
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T03:28:29;100205.69;;;13.07
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T03:29:34;100203.25;;;12.97
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T03:30:36;100206.78;;;13.01
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T03:31:37;100200.16;;;13.00
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T03:32:44;100210.38;;;13.00
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T03:33:51;100207.78;;;13.05
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T03:34:51;100208.88;;;12.99
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T03:35:53;100210.44;;;12.95
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T03:36:53;100212.56;;;12.88
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T03:37:54;100214.00;;;12.99
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T03:38:54;100209.78;;;13.08
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T03:39:54;100214.75;;;12.99
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T03:42:21;100212.53;;;12.93
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T03:44:41;100221.69;;;13.17
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T03:45:52;100224.34;;;13.12
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T03:46:59;100233.81;;;13.12
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T03:49:26;100233.38;;;13.05
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T03:50:28;100228.25;;;13.05
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T03:51:37;100236.63;;;13.10
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T03:52:41;100231.16;;;13.17
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T03:53:52;100232.41;;;13.19
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T03:54:53;100245.53;;;13.13
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T03:55:55;100238.91;;;13.12
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T03:56:58;100240.00;;;13.06
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T03:57:59;100244.47;;;12.95
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T03:59:01;100244.69;;;12.99
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T04:00:06;100239.50;;;13.04
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T04:01:08;100244.19;;;12.97
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T04:02:09;100247.31;;;12.94
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T04:03:09;100238.59;;;12.95
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T04:04:10;100237.38;;;12.87
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T04:05:12;100242.47;;;12.92
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T04:06:19;100252.09;;;12.77
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T04:07:21;100250.22;;;12.82
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T04:08:21;100254.09;;;12.80
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T04:09:22;100252.41;;;12.94
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T04:10:22;100252.72;;;13.11
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T04:11:23;100249.59;;;12.95
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T04:12:26;100250.34;;;12.96
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T04:13:32;100253.06;;;12.81
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T04:14:33;100254.78;;;12.67
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T04:15:35;100257.75;;;12.74
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T04:16:36;100255.47;;;12.72
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T04:17:37;100261.81;;;12.75
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T04:18:37;100267.38;;;12.82
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T04:19:37;100265.28;;;12.89
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T04:20:38;100261.13;;;12.93
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T04:21:38;100263.72;;;12.88
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T04:22:38;100275.50;;;12.89
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T04:23:38;100267.34;;;12.87
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T04:24:39;100268.84;;;12.88
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T04:25:39;100273.97;;;12.88
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T04:26:39;100271.56;;;12.96
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T04:27:40;100269.94;;;13.05
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T04:28:40;100269.19;;;13.05
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T04:29:40;100266.16;;;13.03
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T04:30:41;100264.34;;;13.03
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T04:31:41;100273.22;;;13.11
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T04:32:41;100272.66;;;13.14
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T04:33:41;100277.50;;;13.15
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T04:34:42;100276.69;;;13.20
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T04:35:42;100267.53;;;13.14
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T04:36:42;100279.53;;;12.95
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T04:37:43;100279.44;;;13.05
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T04:38:43;100275.75;;;12.92
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T04:39:43;100280.78;;;12.97
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T04:40:44;100282.03;;;13.00
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T04:41:53;100282.28;;;13.03
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T04:42:53;100279.94;;;13.02
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T04:43:54;100280.88;;;13.11
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T04:44:54;100283.41;;;13.16
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T04:46:00;100281.03;;;13.19
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T04:47:01;100291.50;;;13.23
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T04:48:02;100285.81;;;13.26
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T04:49:02;100286.03;;;13.29
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T04:50:02;100284.66;;;13.18
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T04:51:04;100285.97;;;13.16
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T04:52:07;100283.69;;;13.14
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T04:53:08;100283.13;;;13.17
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T04:54:08;100283.56;;;13.24
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T04:55:08;100281.81;;;13.20
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T04:56:10;100282.28;;;13.22
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T04:57:10;100282.66;;;13.34
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T04:58:10;100284.81;;;13.27
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T04:59:11;100296.63;;;13.23
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T05:00:11;100289.94;;;13.27
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T05:01:13;100282.66;;;13.34
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T05:02:13;100289.88;;;13.32
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T05:03:14;100290.44;;;13.29
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T05:04:14;100293.56;;;13.44
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T05:05:14;100291.81;;;13.40
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T05:06:15;100294.41;;;13.35
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T05:07:16;100292.03;;;13.43
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T05:08:16;100293.72;;;13.29
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T05:09:16;100304.63;;;13.16
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T05:10:16;100302.56;;;13.18
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T05:11:17;100294.56;;;13.25
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T05:12:17;100300.41;;;13.25
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T05:13:18;100296.06;;;13.26
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T05:14:18;100295.28;;;13.30
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T05:15:23;100303.56;;;13.41
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T05:16:23;100305.31;;;13.22
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T05:17:23;100308.38;;;13.24
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T05:18:24;100304.84;;;13.20
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T05:19:24;100309.50;;;13.18
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T05:20:25;100302.69;;;13.32
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T05:21:25;100308.50;;;13.37
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T05:22:26;100313.72;;;13.27
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T05:23:26;100311.09;;;13.32
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T05:24:27;100301.34;;;13.34
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T05:25:27;100307.59;;;13.47
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T05:26:27;100311.97;;;13.46
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T05:27:28;100299.53;;;13.35
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T05:28:29;100310.16;;;13.47
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T05:29:29;100311.41;;;13.49
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T05:30:30;100312.72;;;13.47
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T05:31:30;100310.09;;;13.52
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T05:32:30;100317.31;;;13.50
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T05:33:31;100316.81;;;13.48
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T05:34:32;100321.84;;;13.53
61652;BMP280;47560;41.92883525;25.56431330;2022-12-18T05:35:33;100320.75;;;13.59
