sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74680;BME280;63211;48.548;2.704;2022-12-18T00:00:04;101551.00;;;18.15;33.94
74680;BME280;63211;48.548;2.704;2022-12-18T00:02:33;101558.38;;;18.21;33.81
74680;BME280;63211;48.548;2.704;2022-12-18T00:05:00;101555.84;;;18.19;33.81
74680;BME280;63211;48.548;2.704;2022-12-18T00:07:26;101455.41;;;17.62;33.81
74680;BME280;63211;48.548;2.704;2022-12-18T00:09:53;101553.97;;;18.20;33.96
74680;BME280;63211;48.548;2.704;2022-12-18T00:12:19;101558.38;;;18.21;33.93
74680;BME280;63211;48.548;2.704;2022-12-18T00:14:46;101558.38;;;18.21;33.84
74680;BME280;63211;48.548;2.704;2022-12-18T00:17:13;101561.09;;;18.21;33.82
74680;BME280;63211;48.548;2.704;2022-12-18T00:19:41;101568.22;;;18.22;33.65
74680;BME280;63211;48.548;2.704;2022-12-18T00:22:07;101570.94;;;18.22;33.84
74680;BME280;63211;48.548;2.704;2022-12-18T00:24:34;101572.00;;;18.21;33.88
74680;BME280;63211;48.548;2.704;2022-12-18T00:27:00;101573.69;;;18.22;33.77
74680;BME280;63211;48.548;2.704;2022-12-18T00:29:27;101567.38;;;18.22;34.56
74680;BME280;63211;48.548;2.704;2022-12-18T00:31:54;101577.16;;;18.09;36.07
74680;BME280;63211;48.548;2.704;2022-12-18T00:34:20;101580.72;;;18.03;35.92
74680;BME280;63211;48.548;2.704;2022-12-18T00:36:48;101584.25;;;17.97;36.45
74680;BME280;63211;48.548;2.704;2022-12-18T00:39:15;101583.16;;;17.92;35.99
74680;BME280;63211;48.548;2.704;2022-12-18T00:41:41;101576.84;;;17.84;36.72
74680;BME280;63211;48.548;2.704;2022-12-18T00:44:25;101592.34;;;17.84;36.45
74680;BME280;63211;48.548;2.704;2022-12-18T00:46:52;101588.78;;;17.83;35.27
74680;BME280;63211;48.548;2.704;2022-12-18T00:49:19;101588.16;;;17.81;35.05
74680;BME280;63211;48.548;2.704;2022-12-18T00:51:46;101592.31;;;17.77;34.92
74680;BME280;63211;48.548;2.704;2022-12-18T00:54:15;101586.00;;;17.77;34.98
74680;BME280;63211;48.548;2.704;2022-12-18T00:56:41;101591.00;;;17.73;34.86
74680;BME280;63211;48.548;2.704;2022-12-18T00:59:08;101595.22;;;17.76;34.74
74680;BME280;63211;48.548;2.704;2022-12-18T01:01:35;101594.19;;;17.77;34.60
74680;BME280;63211;48.548;2.704;2022-12-18T01:04:02;101585.75;;;17.72;34.82
74680;BME280;63211;48.548;2.704;2022-12-18T01:06:30;101583.03;;;17.72;35.17
74680;BME280;63211;48.548;2.704;2022-12-18T01:08:56;101585.56;;;17.73;34.78
74680;BME280;63211;48.548;2.704;2022-12-18T01:11:25;101575.25;;;17.69;34.66
74680;BME280;63211;48.548;2.704;2022-12-18T01:13:52;101565.00;;;17.71;34.71
74680;BME280;63211;48.548;2.704;2022-12-18T01:16:19;101575.06;;;17.70;34.57
74680;BME280;63211;48.548;2.704;2022-12-18T01:18:46;101578.19;;;17.67;34.70
74680;BME280;63211;48.548;2.704;2022-12-18T01:21:14;101565.63;;;17.66;34.77
74680;BME280;63211;48.548;2.704;2022-12-18T01:23:45;101580.28;;;17.65;35.01
74680;BME280;63211;48.548;2.704;2022-12-18T01:26:13;101583.19;;;17.64;34.79
74680;BME280;63211;48.548;2.704;2022-12-18T01:28:42;101577.75;;;17.64;34.92
74680;BME280;63211;48.548;2.704;2022-12-18T01:31:16;101589.66;;;17.63;34.94
74680;BME280;63211;48.548;2.704;2022-12-18T01:33:44;101586.31;;;17.61;34.48
74680;BME280;63211;48.548;2.704;2022-12-18T01:36:15;101580.84;;;17.61;34.30
74680;BME280;63211;48.548;2.704;2022-12-18T01:38:43;101573.91;;;17.58;35.09
74680;BME280;63211;48.548;2.704;2022-12-18T01:41:09;101577.47;;;17.59;34.79
74680;BME280;63211;48.548;2.704;2022-12-18T01:43:49;101570.34;;;17.58;34.03
74680;BME280;63211;48.548;2.704;2022-12-18T01:46:19;101560.19;;;17.66;34.26
74680;BME280;63211;48.548;2.704;2022-12-18T01:48:47;101566.31;;;17.75;33.72
74680;BME280;63211;48.548;2.704;2022-12-18T01:51:16;101568.81;;;17.76;34.03
74680;BME280;63211;48.548;2.704;2022-12-18T01:53:43;101567.78;;;17.77;33.95
74680;BME280;63211;48.548;2.704;2022-12-18T01:56:13;101566.31;;;17.75;34.16
74680;BME280;63211;48.548;2.704;2022-12-18T01:58:48;101564.03;;;17.78;33.99
74680;BME280;63211;48.548;2.704;2022-12-18T02:01:17;101560.25;;;17.79;33.57
74680;BME280;63211;48.548;2.704;2022-12-18T02:03:44;101563.81;;;17.80;33.91
74680;BME280;63211;48.548;2.704;2022-12-18T02:06:15;101565.91;;;17.78;34.40
74680;BME280;63211;48.548;2.704;2022-12-18T02:08:50;101573.47;;;17.82;34.09
74680;BME280;63211;48.548;2.704;2022-12-18T02:11:25;101569.06;;;17.81;33.85
74680;BME280;63211;48.548;2.704;2022-12-18T02:14:04;101572.63;;;17.82;33.96
74680;BME280;63211;48.548;2.704;2022-12-18T02:16:39;101571.41;;;17.84;33.82
74680;BME280;63211;48.548;2.704;2022-12-18T02:19:21;101563.03;;;17.86;34.13
74680;BME280;63211;48.548;2.704;2022-12-18T02:21:58;101567.63;;;17.85;34.09
74680;BME280;63211;48.548;2.704;2022-12-18T02:24:37;101573.94;;;17.86;34.02
74680;BME280;63211;48.548;2.704;2022-12-18T02:27:09;101568.47;;;17.86;33.81
74680;BME280;63211;48.548;2.704;2022-12-18T02:29:37;101562.38;;;17.84;34.46
74680;BME280;63211;48.548;2.704;2022-12-18T02:32:09;101552.97;;;17.87;33.86
74680;BME280;63211;48.548;2.704;2022-12-18T02:34:39;101559.25;;;17.87;33.70
74680;BME280;63211;48.548;2.704;2022-12-18T02:37:09;101556.53;;;17.87;33.88
74680;BME280;63211;48.548;2.704;2022-12-18T02:39:38;101552.97;;;17.87;34.00
74680;BME280;63211;48.548;2.704;2022-12-18T02:42:08;101554.63;;;17.88;33.97
74680;BME280;63211;48.548;2.704;2022-12-18T02:44:35;101551.69;;;17.89;34.05
74680;BME280;63211;48.548;2.704;2022-12-18T02:47:10;101542.69;;;17.82;34.10
74680;BME280;63211;48.548;2.704;2022-12-18T02:49:43;101557.16;;;17.89;34.09
74680;BME280;63211;48.548;2.704;2022-12-18T02:52:22;101548.78;;;17.91;33.85
74680;BME280;63211;48.548;2.704;2022-12-18T02:54:57;101546.91;;;17.91;34.24
74680;BME280;63211;48.548;2.704;2022-12-18T02:57:33;101541.44;;;17.91;34.28
74680;BME280;63211;48.548;2.704;2022-12-18T03:00:04;101535.16;;;17.91;34.21
74680;BME280;63211;48.548;2.704;2022-12-18T03:02:39;101522.38;;;17.91;34.30
74680;BME280;63211;48.548;2.704;2022-12-18T03:05:13;101525.94;;;17.92;34.22
74680;BME280;63211;48.548;2.704;2022-12-18T03:07:46;101523.03;;;17.93;34.13
74680;BME280;63211;48.548;2.704;2022-12-18T03:10:19;101521.34;;;17.92;34.06
74680;BME280;63211;48.548;2.704;2022-12-18T03:12:52;101522.81;;;17.95;34.05
74680;BME280;63211;48.548;2.704;2022-12-18T03:15:23;101516.53;;;17.94;33.97
74680;BME280;63211;48.548;2.704;2022-12-18T03:17:55;101518.22;;;17.95;34.11
74680;BME280;63211;48.548;2.704;2022-12-18T03:20:24;101516.31;;;17.96;34.09
74680;BME280;63211;48.548;2.704;2022-12-18T03:22:57;101512.75;;;17.95;33.90
74680;BME280;63211;48.548;2.704;2022-12-18T03:25:26;101509.19;;;17.95;34.00
74680;BME280;63211;48.548;2.704;2022-12-18T03:27:58;101497.66;;;17.93;34.33
74680;BME280;63211;48.548;2.704;2022-12-18T03:30:28;101505.44;;;17.96;33.95
74680;BME280;63211;48.548;2.704;2022-12-18T03:33:00;101507.31;;;17.95;33.99
74680;BME280;63211;48.548;2.704;2022-12-18T03:35:31;101516.13;;;17.97;34.02
74680;BME280;63211;48.548;2.704;2022-12-18T03:37:58;101514.25;;;17.98;34.06
74680;BME280;63211;48.548;2.704;2022-12-18T03:40:31;101516.97;;;17.98;34.54
74680;BME280;63211;48.548;2.704;2022-12-18T03:43:08;101518.66;;;17.99;34.43
74680;BME280;63211;48.548;2.704;2022-12-18T03:45:37;101500.59;;;17.91;34.13
74680;BME280;63211;48.548;2.704;2022-12-18T03:48:11;101511.53;;;17.98;34.17
74680;BME280;63211;48.548;2.704;2022-12-18T03:50:45;101514.03;;;17.99;34.24
74680;BME280;63211;48.548;2.704;2022-12-18T03:53:22;101515.94;;;17.99;34.58
74680;BME280;63211;48.548;2.704;2022-12-18T03:55:51;101510.47;;;17.99;34.24
74680;BME280;63211;48.548;2.704;2022-12-18T03:58:23;101501.03;;;17.95;34.57
74680;BME280;63211;48.548;2.704;2022-12-18T04:00:52;101505.88;;;17.99;34.38
74680;BME280;63211;48.548;2.704;2022-12-18T04:03:22;101486.13;;;17.91;33.99
74680;BME280;63211;48.548;2.704;2022-12-18T04:05:51;101506.72;;;18.00;34.03
74680;BME280;63211;48.548;2.704;2022-12-18T04:08:19;101494.78;;;18.01;34.17
74680;BME280;63211;48.548;2.704;2022-12-18T04:10:47;101488.47;;;18.00;34.07
74680;BME280;63211;48.548;2.704;2022-12-18T04:13:23;101485.50;;;17.95;34.47
74680;BME280;63211;48.548;2.704;2022-12-18T04:15:50;101487.44;;;18.01;34.26
74680;BME280;63211;48.548;2.704;2022-12-18T04:18:17;101477.56;;;18.00;34.27
74680;BME280;63211;48.548;2.704;2022-12-18T04:20:44;101480.09;;;18.02;34.26
74680;BME280;63211;48.548;2.704;2022-12-18T04:23:10;101475.69;;;18.01;34.31
74680;BME280;63211;48.548;2.704;2022-12-18T04:25:37;101473.63;;;18.03;34.28
74680;BME280;63211;48.548;2.704;2022-12-18T04:28:04;101478.22;;;18.02;34.28
74680;BME280;63211;48.548;2.704;2022-12-18T04:30:32;101477.19;;;18.03;34.39
74680;BME280;63211;48.548;2.704;2022-12-18T04:32:59;101482.63;;;18.03;34.26
74680;BME280;63211;48.548;2.704;2022-12-18T04:35:25;101484.31;;;18.04;34.30
74680;BME280;63211;48.548;2.704;2022-12-18T04:37:52;101486.84;;;18.06;34.47
74680;BME280;63211;48.548;2.704;2022-12-18T04:40:19;101496.69;;;18.07;34.29
74680;BME280;63211;48.548;2.704;2022-12-18T04:42:45;101480.53;;;18.05;34.20
74680;BME280;63211;48.548;2.704;2022-12-18T04:45:12;101478.03;;;18.04;34.51
74680;BME280;63211;48.548;2.704;2022-12-18T04:47:40;101475.94;;;18.06;34.34
74680;BME280;63211;48.548;2.704;2022-12-18T04:50:07;101476.78;;;18.06;34.46
74680;BME280;63211;48.548;2.704;2022-12-18T04:52:34;101476.78;;;18.06;34.54
74680;BME280;63211;48.548;2.704;2022-12-18T04:55:00;101478.44;;;18.07;34.47
74680;BME280;63211;48.548;2.704;2022-12-18T04:57:27;101478.44;;;18.07;34.36
74680;BME280;63211;48.548;2.704;2022-12-18T04:59:54;101486.41;;;18.09;34.30
74680;BME280;63211;48.548;2.704;2022-12-18T05:02:20;101488.50;;;18.07;34.32
74680;BME280;63211;48.548;2.704;2022-12-18T05:04:48;101498.38;;;18.08;34.36
74680;BME280;63211;48.548;2.704;2022-12-18T05:07:15;101512.81;;;18.08;34.30
74680;BME280;63211;48.548;2.704;2022-12-18T05:09:42;101519.09;;;18.09;34.32
74680;BME280;63211;48.548;2.704;2022-12-18T05:12:08;101510.91;;;18.09;34.24
74680;BME280;63211;48.548;2.704;2022-12-18T05:14:35;101501.09;;;18.08;34.31
74680;BME280;63211;48.548;2.704;2022-12-18T05:17:01;101498.38;;;18.08;34.41
74680;BME280;63211;48.548;2.704;2022-12-18T05:19:28;101502.75;;;18.09;34.47
74680;BME280;63211;48.548;2.704;2022-12-18T05:21:56;101500.03;;;18.09;34.19
74680;BME280;63211;48.548;2.704;2022-12-18T05:24:23;101510.72;;;18.10;34.28
74680;BME280;63211;48.548;2.704;2022-12-18T05:26:50;101508.00;;;18.10;34.26
74680;BME280;63211;48.548;2.704;2022-12-18T05:29:16;101502.94;;;18.01;34.41
74680;BME280;63211;48.548;2.704;2022-12-18T05:31:43;101511.56;;;18.11;34.71
74680;BME280;63211;48.548;2.704;2022-12-18T05:34:09;101515.13;;;18.11;34.39
74680;BME280;63211;48.548;2.704;2022-12-18T05:36:36;101515.97;;;18.12;34.36
74680;BME280;63211;48.548;2.704;2022-12-18T05:39:04;101518.69;;;18.12;34.50
74680;BME280;63211;48.548;2.704;2022-12-18T05:41:31;101515.97;;;18.12;34.64
74680;BME280;63211;48.548;2.704;2022-12-18T05:43:59;101519.53;;;18.06;34.57
74680;BME280;63211;48.548;2.704;2022-12-18T05:46:26;101528.75;;;18.11;33.98
74680;BME280;63211;48.548;2.704;2022-12-18T05:48:53;101533.16;;;18.12;34.42
74680;BME280;63211;48.548;2.704;2022-12-18T05:51:21;101535.88;;;18.12;34.45
74680;BME280;63211;48.548;2.704;2022-12-18T05:53:48;101539.44;;;18.13;34.21
74680;BME280;63211;48.548;2.704;2022-12-18T05:56:19;101540.28;;;18.13;34.33
74680;BME280;63211;48.548;2.704;2022-12-18T05:58:46;101534.59;;;18.08;35.20
74680;BME280;63211;48.548;2.704;2022-12-18T06:01:15;101523.50;;;18.10;34.53
74680;BME280;63211;48.548;2.704;2022-12-18T06:03:42;101517.22;;;18.09;34.30
74680;BME280;63211;48.548;2.704;2022-12-18T06:06:13;101517.66;;;18.13;34.50
74680;BME280;63211;48.548;2.704;2022-12-18T06:08:40;101507.78;;;18.12;34.51
74680;BME280;63211;48.548;2.704;2022-12-18T06:11:07;101499.63;;;18.12;34.54
74680;BME280;63211;48.548;2.704;2022-12-18T06:13:36;101493.13;;;18.13;34.26
74680;BME280;63211;48.548;2.704;2022-12-18T06:16:03;101473.59;;;18.09;34.25
74680;BME280;63211;48.548;2.704;2022-12-18T06:18:30;101483.91;;;18.14;34.36
74680;BME280;63211;48.548;2.704;2022-12-18T06:20:57;101473.84;;;18.14;34.40
74680;BME280;63211;48.548;2.704;2022-12-18T06:23:24;101483.91;;;18.14;34.46
74680;BME280;63211;48.548;2.704;2022-12-18T06:25:51;101487.47;;;18.14;34.37
74680;BME280;63211;48.548;2.704;2022-12-18T06:28:18;101484.75;;;18.14;34.54
74680;BME280;63211;48.548;2.704;2022-12-18T06:30:47;101469.63;;;18.12;34.37
74680;BME280;63211;48.548;2.704;2022-12-18T06:33:15;101470.47;;;18.12;34.73
74680;BME280;63211;48.548;2.704;2022-12-18T06:35:41;101477.41;;;18.15;34.43
74680;BME280;63211;48.548;2.704;2022-12-18T06:38:08;101485.59;;;18.15;34.68
74680;BME280;63211;48.548;2.704;2022-12-18T06:40:37;101489.78;;;18.17;34.51
74680;BME280;63211;48.548;2.704;2022-12-18T06:43:03;101490.00;;;18.16;34.48
74680;BME280;63211;48.548;2.704;2022-12-18T06:45:30;101496.50;;;18.15;34.42
74680;BME280;63211;48.548;2.704;2022-12-18T06:47:58;101500.69;;;18.17;34.46
74680;BME280;63211;48.548;2.704;2022-12-18T06:50:25;101497.97;;;18.17;34.31
74680;BME280;63211;48.548;2.704;2022-12-18T06:52:51;101492.72;;;18.16;34.45
74680;BME280;63211;48.548;2.704;2022-12-18T06:55:18;101494.59;;;18.15;34.52
74680;BME280;63211;48.548;2.704;2022-12-18T06:57:45;101492.50;;;18.17;34.49
74680;BME280;63211;48.548;2.704;2022-12-18T07:00:12;101497.13;;;18.17;34.35
74680;BME280;63211;48.548;2.704;2022-12-18T07:02:39;101497.97;;;18.17;34.70
74680;BME280;63211;48.548;2.704;2022-12-18T07:05:07;101490.84;;;18.16;34.62
74680;BME280;63211;48.548;2.704;2022-12-18T07:07:34;101497.13;;;18.17;34.95
74680;BME280;63211;48.548;2.704;2022-12-18T07:10:01;101499.00;;;18.16;34.40
74680;BME280;63211;48.548;2.704;2022-12-18T07:12:28;101493.56;;;18.16;34.35
74680;BME280;63211;48.548;2.704;2022-12-18T07:14:55;101492.50;;;18.17;34.51
74680;BME280;63211;48.548;2.704;2022-12-18T07:17:21;101487.06;;;18.17;34.78
74680;BME280;63211;48.548;2.704;2022-12-18T07:19:48;101475.13;;;18.18;34.31
74680;BME280;63211;48.548;2.704;2022-12-18T07:22:16;101468.00;;;18.17;34.46
74680;BME280;63211;48.548;2.704;2022-12-18T07:24:43;101467.16;;;18.17;34.16
74680;BME280;63211;48.548;2.704;2022-12-18T07:27:09;101475.13;;;18.18;34.30
74680;BME280;63211;48.548;2.704;2022-12-18T07:29:36;101477.00;;;18.18;34.27
74680;BME280;63211;48.548;2.704;2022-12-18T07:32:03;101477.84;;;18.18;34.38
74680;BME280;63211;48.548;2.704;2022-12-18T07:34:29;101482.44;;;18.18;34.33
74680;BME280;63211;48.548;2.704;2022-12-18T07:36:56;101484.97;;;18.19;34.43
74680;BME280;63211;48.548;2.704;2022-12-18T07:39:24;101488.53;;;18.20;34.31
74680;BME280;63211;48.548;2.704;2022-12-18T07:41:51;101488.53;;;18.20;34.07
74680;BME280;63211;48.548;2.704;2022-12-18T07:44:31;101477.63;;;18.20;34.12
74680;BME280;63211;48.548;2.704;2022-12-18T07:46:58;101471.34;;;18.19;34.37
74680;BME280;63211;48.548;2.704;2022-12-18T07:49:24;101480.38;;;18.20;34.34
74680;BME280;63211;48.548;2.704;2022-12-18T07:51:53;101494.00;;;18.20;34.66
74680;BME280;63211;48.548;2.704;2022-12-18T07:54:21;101494.84;;;18.20;34.41
74680;BME280;63211;48.548;2.704;2022-12-18T07:56:49;101489.38;;;18.20;34.53
74680;BME280;63211;48.548;2.704;2022-12-18T07:59:16;101494.00;;;18.20;34.48
74680;BME280;63211;48.548;2.704;2022-12-18T08:01:42;101501.13;;;18.21;34.53
74680;BME280;63211;48.548;2.704;2022-12-18T08:04:09;101493.16;;;18.19;34.39
74680;BME280;63211;48.548;2.704;2022-12-18T08:06:36;101500.28;;;18.20;34.18
74680;BME280;63211;48.548;2.704;2022-12-18T08:09:02;101509.31;;;18.21;34.34
74680;BME280;63211;48.548;2.704;2022-12-18T08:11:29;101477.97;;;17.97;34.76
74680;BME280;63211;48.548;2.704;2022-12-18T08:13:57;101500.28;;;18.20;34.73
74680;BME280;63211;48.548;2.704;2022-12-18T08:16:24;101494.84;;;18.20;34.41
74680;BME280;63211;48.548;2.704;2022-12-18T08:18:52;101484.78;;;18.21;35.07
74680;BME280;63211;48.548;2.704;2022-12-18T08:21:21;101482.06;;;18.21;35.02
74680;BME280;63211;48.548;2.704;2022-12-18T08:23:49;101470.91;;;18.16;35.49
74680;BME280;63211;48.548;2.704;2022-12-18T08:26:16;101488.38;;;18.35;35.51
74680;BME280;63211;48.548;2.704;2022-12-18T08:28:43;101493.59;;;18.30;35.94
74680;BME280;63211;48.548;2.704;2022-12-18T08:31:11;101493.19;;;18.39;35.47
74680;BME280;63211;48.548;2.704;2022-12-18T08:33:38;101493.03;;;18.47;35.40
74680;BME280;63211;48.548;2.704;2022-12-18T08:36:06;101499.16;;;18.63;35.65
74680;BME280;63211;48.548;2.704;2022-12-18T08:38:33;101503.50;;;18.57;35.52
74680;BME280;63211;48.548;2.704;2022-12-18T08:41:00;101511.91;;;18.49;35.24
74680;BME280;63211;48.548;2.704;2022-12-18T08:43:27;101507.06;;;18.44;35.10
74680;BME280;63211;48.548;2.704;2022-12-18T08:46:21;101503.47;;;18.37;35.12
74680;BME280;63211;48.548;2.704;2022-12-18T08:48:51;101500.72;;;18.31;34.99
74680;BME280;63211;48.548;2.704;2022-12-18T08:51:18;101502.59;;;18.24;35.00
74680;BME280;63211;48.548;2.704;2022-12-18T08:53:45;101521.44;;;18.18;35.11
74680;BME280;63211;48.548;2.704;2022-12-18T08:56:12;101519.53;;;18.12;34.97
74680;BME280;63211;48.548;2.704;2022-12-18T08:58:39;101532.97;;;18.14;34.64
74680;BME280;63211;48.548;2.704;2022-12-18T09:01:07;101527.50;;;18.14;34.59
74680;BME280;63211;48.548;2.704;2022-12-18T09:03:37;101547.44;;;18.14;34.28
74680;BME280;63211;48.548;2.704;2022-12-18T09:06:04;101543.03;;;18.13;34.31
74680;BME280;63211;48.548;2.704;2022-12-18T09:08:40;101558.34;;;18.14;34.21
74680;BME280;63211;48.548;2.704;2022-12-18T09:11:12;101544.91;;;18.13;33.99
74680;BME280;63211;48.548;2.704;2022-12-18T09:13:39;101541.34;;;18.12;33.89
74680;BME280;63211;48.548;2.704;2022-12-18T09:16:06;101541.13;;;18.14;33.77
74680;BME280;63211;48.548;2.704;2022-12-18T09:18:33;101524.97;;;18.12;33.44
74680;BME280;63211;48.548;2.704;2022-12-18T09:21:07;101522.47;;;18.11;34.06
74680;BME280;63211;48.548;2.704;2022-12-18T09:23:34;101526.88;;;18.12;33.70
74680;BME280;63211;48.548;2.704;2022-12-18T09:26:00;101531.47;;;18.11;33.68
74680;BME280;63211;48.548;2.704;2022-12-18T09:28:28;101515.13;;;18.11;33.63
74680;BME280;63211;48.548;2.704;2022-12-18T09:30:55;101511.34;;;18.12;33.39
74680;BME280;63211;48.548;2.704;2022-12-18T09:33:22;101514.94;;;18.13;33.36
74680;BME280;63211;48.548;2.704;2022-12-18T09:35:49;101512.59;;;18.10;33.45
74680;BME280;63211;48.548;2.704;2022-12-18T09:38:19;101514.28;;;18.11;33.14
74680;BME280;63211;48.548;2.704;2022-12-18T09:40:48;101506.94;;;18.05;33.17
74680;BME280;63211;48.548;2.704;2022-12-18T09:43:18;101521.22;;;18.13;33.30
74680;BME280;63211;48.548;2.704;2022-12-18T09:45:49;101513.03;;;18.13;33.17
74680;BME280;63211;48.548;2.704;2022-12-18T09:48:21;101506.31;;;18.03;33.30
74680;BME280;63211;48.548;2.704;2022-12-18T09:50:50;101491.84;;;18.02;33.34
74680;BME280;63211;48.548;2.704;2022-12-18T09:53:24;101508.63;;;18.12;33.43
74680;BME280;63211;48.548;2.704;2022-12-18T09:55:52;101514.09;;;18.12;33.27
74680;BME280;63211;48.548;2.704;2022-12-18T09:58:25;101505.91;;;18.12;33.27
74680;BME280;63211;48.548;2.704;2022-12-18T10:00:53;101510.50;;;18.12;32.99
74680;BME280;63211;48.548;2.704;2022-12-18T10:03:20;101503.19;;;18.12;32.97
74680;BME280;63211;48.548;2.704;2022-12-18T10:05:52;101488.50;;;18.13;33.17
74680;BME280;63211;48.548;2.704;2022-12-18T10:08:27;101490.59;;;18.11;33.16
74680;BME280;63211;48.548;2.704;2022-12-18T10:10:58;101492.28;;;18.12;32.78
74680;BME280;63211;48.548;2.704;2022-12-18T10:13:36;101474.44;;;18.10;33.20
74680;BME280;63211;48.548;2.704;2022-12-18T10:16:11;101487.88;;;18.11;33.25
74680;BME280;63211;48.548;2.704;2022-12-18T10:19:01;101480.75;;;18.10;33.37
74680;BME280;63211;48.548;2.704;2022-12-18T10:21:38;101488.91;;;18.10;32.87
74680;BME280;63211;48.548;2.704;2022-12-18T10:24:17;101486.19;;;18.10;32.84
74680;BME280;63211;48.548;2.704;2022-12-18T10:26:48;101483.47;;;18.10;32.71
74680;BME280;63211;48.548;2.704;2022-12-18T10:29:16;101469.16;;;17.95;32.73
74680;BME280;63211;48.548;2.704;2022-12-18T10:31:43;101487.88;;;18.11;32.94
74680;BME280;63211;48.548;2.704;2022-12-18T10:34:10;101483.25;;;18.12;32.75
74680;BME280;63211;48.548;2.704;2022-12-18T10:36:37;101474.25;;;18.11;32.88
74680;BME280;63211;48.548;2.704;2022-12-18T10:39:16;101471.31;;;18.13;32.80
74680;BME280;63211;48.548;2.704;2022-12-18T10:41:43;101464.19;;;18.12;32.89
74680;BME280;63211;48.548;2.704;2022-12-18T10:44:12;101468.38;;;18.14;32.87
74680;BME280;63211;48.548;2.704;2022-12-18T10:46:42;101471.13;;;18.14;32.82
74680;BME280;63211;48.548;2.704;2022-12-18T10:49:19;101467.56;;;18.14;33.00
74680;BME280;63211;48.548;2.704;2022-12-18T10:51:46;101462.94;;;18.14;32.71
74680;BME280;63211;48.548;2.704;2022-12-18T10:54:16;101465.66;;;18.14;32.56
74680;BME280;63211;48.548;2.704;2022-12-18T10:56:44;101456.00;;;18.12;32.71
74680;BME280;63211;48.548;2.704;2022-12-18T10:59:12;101467.34;;;18.15;32.68
74680;BME280;63211;48.548;2.704;2022-12-18T11:01:47;101464.63;;;18.15;32.75
74680;BME280;63211;48.548;2.704;2022-12-18T11:04:18;101458.34;;;18.15;32.72
74680;BME280;63211;48.548;2.704;2022-12-18T11:06:59;101463.56;;;18.16;32.56
74680;BME280;63211;48.548;2.704;2022-12-18T11:09:28;101456.66;;;18.14;32.62
74680;BME280;63211;48.548;2.704;2022-12-18T11:11:58;101453.72;;;18.15;32.83
74680;BME280;63211;48.548;2.704;2022-12-18T11:14:27;101461.69;;;18.17;32.47
74680;BME280;63211;48.548;2.704;2022-12-18T11:16:55;101449.13;;;18.16;32.61
74680;BME280;63211;48.548;2.704;2022-12-18T11:19:31;101449.94;;;18.16;32.94
74680;BME280;63211;48.548;2.704;2022-12-18T11:21:59;101444.50;;;18.16;32.66
74680;BME280;63211;48.548;2.704;2022-12-18T11:24:29;101439.06;;;18.16;32.53
74680;BME280;63211;48.548;2.704;2022-12-18T11:26:58;101435.47;;;18.16;32.55
74680;BME280;63211;48.548;2.704;2022-12-18T11:29:32;101432.56;;;18.17;32.63
74680;BME280;63211;48.548;2.704;2022-12-18T11:32:22;101425.41;;;18.16;32.68
74680;BME280;63211;48.548;2.704;2022-12-18T11:34:55;101423.34;;;18.18;32.55
74680;BME280;63211;48.548;2.704;2022-12-18T11:37:24;101421.44;;;18.19;32.41
74680;BME280;63211;48.548;2.704;2022-12-18T11:39:56;101417.03;;;18.18;32.39
74680;BME280;63211;48.548;2.704;2022-12-18T11:42:28;101417.25;;;18.16;32.44
74680;BME280;63211;48.548;2.704;2022-12-18T11:45:01;101417.69;;;18.20;32.54
74680;BME280;63211;48.548;2.704;2022-12-18T11:47:38;101416.84;;;18.19;32.72
74680;BME280;63211;48.548;2.704;2022-12-18T11:50:17;101412.88;;;18.22;32.70
74680;BME280;63211;48.548;2.704;2022-12-18T11:52:45;101409.50;;;18.20;32.40
74680;BME280;63211;48.548;2.704;2022-12-18T11:55:14;101405.53;;;18.23;32.58
74680;BME280;63211;48.548;2.704;2022-12-18T11:57:48;101405.53;;;18.23;32.72
74680;BME280;63211;48.548;2.704;2022-12-18T12:00:19;101403.63;;;18.23;32.37
74680;BME280;63211;48.548;2.704;2022-12-18T12:03:11;101408.25;;;18.23;32.48
74680;BME280;63211;48.548;2.704;2022-12-18T12:05:50;101400.91;;;18.23;32.39
74680;BME280;63211;48.548;2.704;2022-12-18T12:08:26;101406.38;;;18.23;32.42
74680;BME280;63211;48.548;2.704;2022-12-18T12:11:05;101397.34;;;18.23;32.50
74680;BME280;63211;48.548;2.704;2022-12-18T12:13:44;101396.09;;;18.25;32.35
74680;BME280;63211;48.548;2.704;2022-12-18T12:16:17;101387.28;;;18.23;32.58
74680;BME280;63211;48.548;2.704;2022-12-18T12:19:02;101386.25;;;18.24;32.63
74680;BME280;63211;48.548;2.704;2022-12-18T12:21:37;101388.75;;;18.26;32.38
74680;BME280;63211;48.548;2.704;2022-12-18T12:24:14;101386.88;;;18.26;32.24
74680;BME280;63211;48.548;2.704;2022-12-18T12:26:52;101378.69;;;18.26;32.45
74680;BME280;63211;48.548;2.704;2022-12-18T12:29:31;101369.69;;;18.26;32.39
74680;BME280;63211;48.548;2.704;2022-12-18T12:32:11;101369.69;;;18.26;32.63
74680;BME280;63211;48.548;2.704;2022-12-18T12:34:48;101365.06;;;18.26;32.42
