sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T00:02:00;74;28;;185;149873
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T00:04:30;67;27;;168;149702
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T00:07:00;81;30;;203;148699
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T00:09:30;81;30;;206;151335
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T00:12:00;76;28;;190;148541
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T00:14:30;72;28;;183;151240
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T00:17:00;72;30;;180;149530
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T00:19:30;73;28;;184;150478
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T00:22:00;69;28;;173;150197
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T00:24:30;69;26;;172;148692
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T00:27:00;72;29;;184;151667
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T00:29:30;84;29;;210;148432
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T00:32:00;75;29;;189;150916
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T00:34:30;77;29;;192;149602
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T00:37:00;76;28;;192;150012
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T00:39:30;70;28;;177;150696
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T00:42:00;70;27;;176;149731
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T00:44:30;64;27;;162;150139
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T00:47:00;74;28;;186;150457
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T00:49:30;94;32;;234;148671
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T00:52:00;78;29;;198;150723
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T00:54:30;78;29;;195;149966
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T00:57:00;74;28;;182;146550
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T00:59:30;82;30;;212;154158
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T01:02:00;74;27;;186;149695
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T01:04:33;69;27;;175;150191
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T01:07:00;91;32;;230;150609
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T01:09:30;71;28;;177;148981
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T01:12:00;69;26;;175;151337
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T01:14:30;75;29;;188;149137
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T01:17:00;79;29;;198;150352
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T01:19:30;74;29;;187;149983
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T01:22:00;75;28;;190;150026
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T01:24:30;79;29;;200;150409
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T01:27:00;82;29;;205;149612
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T01:29:30;80;29;;197;147348
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T01:32:00;77;29;;199;153091
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T01:34:30;79;28;;198;149983
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T01:37:02;78;29;;195;149345
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T01:39:31;69;28;;173;149940
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T01:42:05;76;28;;192;150215
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T01:47:01;82;29;;209;151392
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T01:49:31;76;28;;190;149778
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T01:52:01;80;29;;201;149590
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T01:54:31;68;27;;172;150486
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T01:57:01;68;29;;172;149924
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T01:59:32;72;28;;180;148787
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T02:02:02;77;28;;193;150115
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T02:04:32;71;29;;178;149671
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T02:09:36;76;31;;191;150029
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T02:12:13;79;28;;201;151348
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T02:14:44;74;28;;187;150189
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T02:17:04;73;27;;183;149860
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T02:22:11;81;29;;204;150014
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T02:24:55;73;28;;182;148864
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T02:27:05;71;28;;182;152179
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T02:29:37;78;30;;192;147149
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T02:32:09;75;28;;191;152745
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T02:34:36;71;27;;180;151507
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T02:37:07;77;29;;194;149782
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T02:39:37;71;28;;178;150023
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T02:42:07;80;30;;201;149891
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T02:44:44;74;27;;189;151349
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T02:47:09;74;29;;187;151472
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T02:49:42;62;28;;156;149194
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T02:52:17;85;28;;217;152034
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T02:54:47;84;29;;210;149892
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T02:57:13;71;29;;181;151000
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T02:59:54;76;28;;192;150941
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T03:02:22;73;29;;185;150183
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T03:04:50;80;29;;202;150454
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T03:07:15;78;26;;197;150243
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T03:09:43;79;31;;197;148196
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T03:12:17;84;28;;215;151773
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T03:14:43;71;29;;181;150895
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T03:19:45;79;30;;198;149867
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T03:24:47;76;31;;192;149897
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T03:29:55;88;32;;223;151612
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T03:32:23;72;29;;181;150164
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T03:34:51;70;27;;178;151331
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T03:37:22;95;32;;239;150218
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T03:39:52;82;29;;205;149782
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T03:42:29;71;27;;179;149794
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T03:44:55;79;27;;200;151028
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T03:47:30;78;30;;196;149960
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T03:50:08;79;29;;198;149146
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T03:52:27;69;27;;175;151457
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T03:54:54;74;29;;185;149785
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T03:57:25;78;29;;196;149208
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T03:59:55;83;29;;211;152180
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T04:02:25;76;28;;191;149622
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T04:04:55;74;29;;186;150658
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T04:07:25;83;29;;210;151142
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T04:09:56;80;29;;201;150720
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T04:12:28;77;29;;195;150777
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T04:14:57;78;30;;197;149656
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T04:17:27;75;26;;189;150691
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T04:19:57;74;28;;187;149916
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T04:22:27;79;28;;198;150007
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T04:24:57;75;28;;187;149266
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T04:27:27;69;28;;175;150886
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T04:29:57;78;27;;194;148982
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T04:32:27;67;28;;170;150601
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T04:34:57;76;28;;192;149853
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T04:37:27;75;30;;188;150118
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T04:39:57;74;26;;188;150444
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T04:42:27;76;30;;191;149044
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T04:44:57;84;29;;212;150958
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T04:47:27;74;29;;186;149114
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T04:49:57;78;26;;196;149929
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T04:52:27;76;28;;193;150822
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T04:54:57;71;29;;177;148939
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T04:57:27;73;28;;186;150899
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T04:59:57;73;28;;183;149590
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T05:02:27;76;30;;191;149430
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T05:04:57;70;27;;178;151023
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T05:07:27;70;26;;176;149709
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T05:09:57;70;28;;176;150326
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T05:12:27;75;29;;188;149241
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T05:14:57;80;28;;200;149907
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T05:17:27;92;32;;234;151208
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T05:19:57;76;28;;191;149150
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T05:22:27;78;29;;196;149232
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T05:24:57;77;29;;195;151045
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T05:27:27;77;28;;194;150367
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T05:29:57;75;27;;187;148830
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T05:32:27;81;31;;205;151196
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T05:34:57;71;27;;177;147586
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T05:37:27;71;28;;181;152593
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T05:39:57;81;27;;200;148056
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T05:42:27;78;30;;199;151649
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T05:44:57;71;27;;178;149202
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T05:47:27;74;29;;186;149021
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T05:49:57;72;26;;183;150934
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T05:52:27;84;29;;210;149974
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T05:54:57;73;28;;184;149347
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T05:57:27;66;27;;167;151427
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T05:59:57;77;29;;194;150235
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T06:02:27;76;27;;192;149709
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T06:04:57;83;30;;208;149753
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T06:07:27;80;29;;201;150039
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T06:09:57;78;29;;198;150536
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T06:12:27;74;27;;186;150175
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T06:14:57;63;26;;158;149249
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T06:17:28;78;29;;198;150756
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T06:19:58;85;30;;206;144983
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T06:22:28;79;29;;206;154900
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T06:24:58;76;28;;192;150575
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T06:27:28;77;28;;195;150074
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T06:29:58;77;28;;192;149494
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T06:32:28;84;29;;212;150171
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T06:34:58;71;29;;178;150221
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T06:37:28;75;28;;190;150588
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T06:39:58;80;28;;202;149737
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T06:42:28;84;30;;213;150487
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T06:44:58;81;27;;205;150084
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T06:47:28;75;29;;188;149701
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T06:49:58;77;29;;194;149424
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T06:52:31;70;26;;178;150444
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T06:54:59;79;31;;199;150377
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T06:57:29;77;29;;194;151036
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T06:59:59;69;25;;173;149012
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T07:02:29;85;29;;214;150910
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T07:05:00;90;30;;222;146687
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T07:07:29;70;30;;179;152064
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T07:09:59;70;27;;177;149782
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T07:12:29;83;30;;209;151049
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T07:14:59;89;29;;216;145480
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T07:17:29;73;27;;191;155131
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T07:19:59;78;30;;195;149775
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T07:22:30;85;30;;215;150074
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T07:25:00;77;27;;193;149698
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T07:27:29;78;28;;198;150385
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T07:29:59;63;26;;159;149577
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T07:32:30;82;28;;206;150143
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T07:34:59;79;30;;197;149518
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T07:37:30;70;26;;176;150781
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T07:40:00;76;31;;191;149986
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T07:52:32;83;30;;211;151300
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T07:55:02;78;30;;194;148313
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T07:57:32;83;31;;210;151609
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T08:00:02;68;29;;172;149599
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T08:02:32;64;28;;163;150841
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T08:05:02;75;28;;187;149020
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T08:07:32;65;29;;165;150543
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T08:10:02;81;31;;204;150482
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T08:12:32;83;31;;208;150190
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T08:15:02;86;33;;214;148151
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T08:17:32;67;26;;171;151347
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T08:20:02;74;29;;186;150530
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T08:22:33;69;29;;173;149767
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T08:25:03;71;31;;180;150146
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T08:27:33;84;31;;212;151105
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T08:30:04;66;28;;167;149623
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T08:32:34;79;31;;199;150272
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T08:35:04;76;28;;192;150531
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T08:37:33;73;31;;183;149676
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T08:40:05;79;30;;198;150377
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T08:42:34;81;31;;204;149640
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T08:45:05;83;30;;210;150989
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T08:47:35;89;31;;225;150590
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T08:50:05;67;30;;169;149956
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T08:52:35;76;30;;190;149478
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T08:55:05;76;29;;192;150685
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T08:57:35;73;30;;185;150341
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T09:00:06;75;27;;187;149198
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T09:02:36;74;31;;189;151248
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T09:05:06;69;29;;173;149941
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T09:07:36;75;28;;187;148877
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T09:10:06;71;29;;180;151080
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T09:12:36;84;31;;210;149948
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T09:15:06;71;28;;178;150122
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T09:17:36;66;28;;166;150181
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T09:20:06;80;30;;200;148690
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T09:22:36;78;30;;197;151474
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T09:25:06;73;30;;184;149481
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T09:27:36;78;29;;197;150033
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T09:30:07;72;28;;183;150643
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T09:32:36;75;30;;190;150261
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T09:35:06;80;30;;201;149859
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T09:37:36;76;30;;192;149926
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T09:40:12;77;28;;194;149260
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T09:42:37;80;31;;201;150741
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T09:45:07;77;30;;194;150899
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T09:47:37;82;28;;206;150235
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T09:52:44;77;30;;194;150908
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T09:55:16;74;28;;187;149684
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T09:57:41;73;29;;184;150984
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T10:00:19;85;29;;213;150239
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T10:02:41;72;26;;182;150255
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T10:05:12;77;28;;192;147850
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T10:10:19;84;30;;213;151018
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T10:15:19;84;30;;211;150321
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T10:17:45;71;29;;180;150138
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T10:25:34;82;32;;208;151116
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T10:27:45;77;30;;194;149725
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T10:30:16;75;31;;190;150422
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T10:35:24;76;32;;191;150114
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T10:40:16;72;32;;181;150077
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T10:42:49;69;28;;173;150111
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T10:45:17;74;33;;185;149763
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T10:47:47;75;30;;186;148332
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T10:50:24;73;31;;186;152341
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T10:52:53;82;33;;207;150369
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T11:02:49;73;30;;186;152304
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T11:05:24;72;33;;181;149492
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T11:07:50;83;32;;208;148988
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T11:10:21;82;30;;208;150657
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T11:12:51;76;31;;190;149038
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T11:15:23;73;30;;187;152472
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T11:17:51;69;31;;174;151253
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T11:25:22;74;32;;188;151201
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T11:27:54;72;31;;182;150237
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T11:30:32;67;29;;169;149698
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T11:33:06;76;31;;191;149212
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T11:35:33;77;31;;198;152506
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T11:37:56;75;30;;189;149899
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T11:40:27;80;31;;204;151251
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T11:42:57;73;30;;184;150409
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T11:45:27;77;29;;192;148889
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T11:48:03;68;31;;175;152308
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T11:52:56;77;30;;188;145680
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T11:55:47;67;29;;174;154579
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T12:00:28;58;28;;148;150833
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T12:03:07;81;29;;202;149125
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T12:05:31;78;31;;198;151205
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T12:08:05;77;30;;195;150725
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T12:10:35;63;28;;159;149754
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T12:13:10;75;31;;188;149243
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T12:15:33;73;30;;181;147919
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T12:25:46;87;34;;221;150701
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T12:30:35;64;27;;164;151693
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T12:33:12;71;32;;176;148523
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T12:38:24;78;32;;196;150309
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T12:43:10;65;30;;165;150123
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T12:45:40;79;32;;199;150172
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T12:48:06;74;30;;187;150645
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T12:50:36;71;31;;179;150340
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T12:53:07;77;30;;196;150782
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T12:55:37;67;30;;169;149245
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T13:00:46;79;33;;199;150547
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T13:05:46;74;29;;187;150500
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T13:08:12;80;30;;200;149116
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T13:10:41;65;29;;166;151579
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T13:13:12;69;28;;175;150429
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T13:15:43;66;29;;168;150896
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T13:18:14;85;31;;214;150793
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T13:23:27;61;28;;154;151289
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T13:25:42;72;29;;182;150437
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T13:28:15;75;29;;184;146813
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T13:30:46;74;30;;189;152419
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T13:38:21;67;29;;169;149995
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T13:43:26;80;30;;202;149756
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T13:45:46;76;31;;192;150966
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T13:48:16;71;29;;174;145824
70795;Radiation_Si22G;58399;52.492;13.428;2022-12-18T13:50:48;83;33;;214;154473
