sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70691;PMS5003;58267;51.156;17.044;2022-12-18T00:00:43;57;48;
70691;PMS5003;58267;51.156;17.044;2022-12-18T00:03:08;58;51;
70691;PMS5003;58267;51.156;17.044;2022-12-18T00:05:34;68;57;
70691;PMS5003;58267;51.156;17.044;2022-12-18T00:07:59;74;59;
70691;PMS5003;58267;51.156;17.044;2022-12-18T00:10:25;60;52;
70691;PMS5003;58267;51.156;17.044;2022-12-18T00:12:50;49;45;
70691;PMS5003;58267;51.156;17.044;2022-12-18T00:15:16;65;60;
70691;PMS5003;58267;51.156;17.044;2022-12-18T00:17:41;36;34;
70691;PMS5003;58267;51.156;17.044;2022-12-18T00:20:07;61;54;
70691;PMS5003;58267;51.156;17.044;2022-12-18T00:22:32;56;54;
70691;PMS5003;58267;51.156;17.044;2022-12-18T00:24:57;61;53;
70691;PMS5003;58267;51.156;17.044;2022-12-18T00:27:23;61;58;
70691;PMS5003;58267;51.156;17.044;2022-12-18T00:29:48;64;54;
70691;PMS5003;58267;51.156;17.044;2022-12-18T00:32:15;58;50;
70691;PMS5003;58267;51.156;17.044;2022-12-18T00:34:40;63;53;
70691;PMS5003;58267;51.156;17.044;2022-12-18T00:37:06;61;55;
70691;PMS5003;58267;51.156;17.044;2022-12-18T00:39:31;64;54;
70691;PMS5003;58267;51.156;17.044;2022-12-18T00:41:57;72;54;
70691;PMS5003;58267;51.156;17.044;2022-12-18T00:44:22;65;55;
70691;PMS5003;58267;51.156;17.044;2022-12-18T00:46:48;57;52;
70691;PMS5003;58267;51.156;17.044;2022-12-18T00:49:13;65;57;
70691;PMS5003;58267;51.156;17.044;2022-12-18T00:51:39;58;50;
70691;PMS5003;58267;51.156;17.044;2022-12-18T00:54:04;67;54;
70691;PMS5003;58267;51.156;17.044;2022-12-18T00:56:29;63;55;
70691;PMS5003;58267;51.156;17.044;2022-12-18T00:58:55;57;51;
70691;PMS5003;58267;51.156;17.044;2022-12-18T01:01:20;59;52;
70691;PMS5003;58267;51.156;17.044;2022-12-18T01:03:46;61;55;
70691;PMS5003;58267;51.156;17.044;2022-12-18T01:06:12;60;53;
70691;PMS5003;58267;51.156;17.044;2022-12-18T01:08:37;65;54;
70691;PMS5003;58267;51.156;17.044;2022-12-18T01:11:06;49;47;
70691;PMS5003;58267;51.156;17.044;2022-12-18T01:13:27;63;54;
70691;PMS5003;58267;51.156;17.044;2022-12-18T01:15:52;59;54;
70691;PMS5003;58267;51.156;17.044;2022-12-18T01:18:18;59;44;
70691;PMS5003;58267;51.156;17.044;2022-12-18T01:20:44;57;48;
70691;PMS5003;58267;51.156;17.044;2022-12-18T01:23:13;39;34;
70691;PMS5003;58267;51.156;17.044;2022-12-18T01:25:38;62;56;
70691;PMS5003;58267;51.156;17.044;2022-12-18T01:28:03;57;51;
70691;PMS5003;58267;51.156;17.044;2022-12-18T01:30:29;53;48;
70691;PMS5003;58267;51.156;17.044;2022-12-18T01:32:54;58;50;
70691;PMS5003;58267;51.156;17.044;2022-12-18T01:35:19;57;47;
70691;PMS5003;58267;51.156;17.044;2022-12-18T01:37:44;60;54;
70691;PMS5003;58267;51.156;17.044;2022-12-18T01:40:10;57;51;
70691;PMS5003;58267;51.156;17.044;2022-12-18T01:42:36;59;55;
70691;PMS5003;58267;51.156;17.044;2022-12-18T01:45:04;63;58;
70691;PMS5003;58267;51.156;17.044;2022-12-18T01:47:30;62;55;
70691;PMS5003;58267;51.156;17.044;2022-12-18T01:49:53;65;54;
70691;PMS5003;58267;51.156;17.044;2022-12-18T01:52:19;69;55;
70691;PMS5003;58267;51.156;17.044;2022-12-18T01:54:45;58;54;
70691;PMS5003;58267;51.156;17.044;2022-12-18T01:57:10;54;50;
70691;PMS5003;58267;51.156;17.044;2022-12-18T01:59:35;64;51;
70691;PMS5003;58267;51.156;17.044;2022-12-18T02:02:01;48;44;
70691;PMS5003;58267;51.156;17.044;2022-12-18T02:04:26;71;56;
70691;PMS5003;58267;51.156;17.044;2022-12-18T02:06:52;63;50;
70691;PMS5003;58267;51.156;17.044;2022-12-18T02:09:17;54;48;
70691;PMS5003;58267;51.156;17.044;2022-12-18T02:11:43;56;46;
70691;PMS5003;58267;51.156;17.044;2022-12-18T02:14:10;65;51;
70691;PMS5003;58267;51.156;17.044;2022-12-18T02:16:34;52;46;
70691;PMS5003;58267;51.156;17.044;2022-12-18T02:19:00;55;50;
70691;PMS5003;58267;51.156;17.044;2022-12-18T02:21:27;59;51;
70691;PMS5003;58267;51.156;17.044;2022-12-18T02:23:50;60;52;
70691;PMS5003;58267;51.156;17.044;2022-12-18T02:26:15;59;53;
70691;PMS5003;58267;51.156;17.044;2022-12-18T02:28:41;54;46;
70691;PMS5003;58267;51.156;17.044;2022-12-18T02:31:06;73;57;
70691;PMS5003;58267;51.156;17.044;2022-12-18T02:33:31;58;53;
70691;PMS5003;58267;51.156;17.044;2022-12-18T02:35:57;65;54;
70691;PMS5003;58267;51.156;17.044;2022-12-18T02:38:22;56;48;
70691;PMS5003;58267;51.156;17.044;2022-12-18T02:40:48;47;43;
70691;PMS5003;58267;51.156;17.044;2022-12-18T02:43:14;56;51;
70691;PMS5003;58267;51.156;17.044;2022-12-18T02:48:04;57;51;
70691;PMS5003;58267;51.156;17.044;2022-12-18T02:50:30;60;51;
70691;PMS5003;58267;51.156;17.044;2022-12-18T02:52:58;55;47;
70691;PMS5003;58267;51.156;17.044;2022-12-18T02:55:24;54;47;
70691;PMS5003;58267;51.156;17.044;2022-12-18T02:57:48;54;45;
70691;PMS5003;58267;51.156;17.044;2022-12-18T03:00:12;53;48;
70691;PMS5003;58267;51.156;17.044;2022-12-18T03:02:38;54;50;
70691;PMS5003;58267;51.156;17.044;2022-12-18T03:05:04;53;46;
70691;PMS5003;58267;51.156;17.044;2022-12-18T03:07:34;54;46;
70691;PMS5003;58267;51.156;17.044;2022-12-18T03:09:53;51;49;
70691;PMS5003;58267;51.156;17.044;2022-12-18T03:12:20;57;49;
70691;PMS5003;58267;51.156;17.044;2022-12-18T03:14:44;51;46;
70691;PMS5003;58267;51.156;17.044;2022-12-18T03:17:10;50;45;
70691;PMS5003;58267;51.156;17.044;2022-12-18T03:19:35;43;42;
70691;PMS5003;58267;51.156;17.044;2022-12-18T03:22:02;52;48;
70691;PMS5003;58267;51.156;17.044;2022-12-18T03:24:26;52;45;
70691;PMS5003;58267;51.156;17.044;2022-12-18T03:26:52;65;52;
70691;PMS5003;58267;51.156;17.044;2022-12-18T03:29:17;59;54;
70691;PMS5003;58267;51.156;17.044;2022-12-18T03:31:42;77;61;
70691;PMS5003;58267;51.156;17.044;2022-12-18T03:34:09;64;57;
70691;PMS5003;58267;51.156;17.044;2022-12-18T03:36:33;57;50;
70691;PMS5003;58267;51.156;17.044;2022-12-18T03:38:59;56;53;
70691;PMS5003;58267;51.156;17.044;2022-12-18T03:41:25;58;51;
70691;PMS5003;58267;51.156;17.044;2022-12-18T03:43:51;54;46;
70691;PMS5003;58267;51.156;17.044;2022-12-18T03:46:17;52;48;
70691;PMS5003;58267;51.156;17.044;2022-12-18T03:48:41;56;50;
70691;PMS5003;58267;51.156;17.044;2022-12-18T03:51:07;55;45;
70691;PMS5003;58267;51.156;17.044;2022-12-18T03:53:33;58;53;
70691;PMS5003;58267;51.156;17.044;2022-12-18T03:55:57;50;42;
70691;PMS5003;58267;51.156;17.044;2022-12-18T03:58:23;61;54;
70691;PMS5003;58267;51.156;17.044;2022-12-18T04:00:48;58;49;
70691;PMS5003;58267;51.156;17.044;2022-12-18T04:03:14;59;53;
70691;PMS5003;58267;51.156;17.044;2022-12-18T04:05:41;51;21;
70691;PMS5003;58267;51.156;17.044;2022-12-18T04:08:06;52;48;
70691;PMS5003;58267;51.156;17.044;2022-12-18T04:10:32;57;54;
70691;PMS5003;58267;51.156;17.044;2022-12-18T04:12:58;60;56;
70691;PMS5003;58267;51.156;17.044;2022-12-18T04:15:23;64;56;
70691;PMS5003;58267;51.156;17.044;2022-12-18T04:17:49;57;52;
70691;PMS5003;58267;51.156;17.044;2022-12-18T04:20:14;59;52;
70691;PMS5003;58267;51.156;17.044;2022-12-18T04:22:39;56;52;
70691;PMS5003;58267;51.156;17.044;2022-12-18T04:25:05;64;53;
70691;PMS5003;58267;51.156;17.044;2022-12-18T04:27:30;65;54;
70691;PMS5003;58267;51.156;17.044;2022-12-18T04:29:55;63;56;
70691;PMS5003;58267;51.156;17.044;2022-12-18T04:32:22;55;52;
70691;PMS5003;58267;51.156;17.044;2022-12-18T04:34:47;65;52;
70691;PMS5003;58267;51.156;17.044;2022-12-18T04:37:12;57;48;
70691;PMS5003;58267;51.156;17.044;2022-12-18T04:39:38;52;47;
70691;PMS5003;58267;51.156;17.044;2022-12-18T04:42:04;56;48;
70691;PMS5003;58267;51.156;17.044;2022-12-18T04:44:29;62;55;
70691;PMS5003;58267;51.156;17.044;2022-12-18T04:46:55;54;50;
70691;PMS5003;58267;51.156;17.044;2022-12-18T04:49:20;60;48;
70691;PMS5003;58267;51.156;17.044;2022-12-18T04:51:46;63;54;
70691;PMS5003;58267;51.156;17.044;2022-12-18T04:54:11;61;53;
70691;PMS5003;58267;51.156;17.044;2022-12-18T04:56:37;56;47;
70691;PMS5003;58267;51.156;17.044;2022-12-18T04:59:02;65;53;
70691;PMS5003;58267;51.156;17.044;2022-12-18T05:01:28;58;50;
70691;PMS5003;58267;51.156;17.044;2022-12-18T05:03:53;54;51;
70691;PMS5003;58267;51.156;17.044;2022-12-18T05:06:19;62;56;
70691;PMS5003;58267;51.156;17.044;2022-12-18T05:08:44;60;54;
70691;PMS5003;58267;51.156;17.044;2022-12-18T05:11:11;53;49;
70691;PMS5003;58267;51.156;17.044;2022-12-18T05:13:35;62;56;
70691;PMS5003;58267;51.156;17.044;2022-12-18T05:16:01;63;57;
70691;PMS5003;58267;51.156;17.044;2022-12-18T05:18:27;65;59;
70691;PMS5003;58267;51.156;17.044;2022-12-18T05:20:52;65;51;
70691;PMS5003;58267;51.156;17.044;2022-12-18T05:23:18;52;48;
70691;PMS5003;58267;51.156;17.044;2022-12-18T05:25:46;59;50;
70691;PMS5003;58267;51.156;17.044;2022-12-18T05:28:08;59;55;
70691;PMS5003;58267;51.156;17.044;2022-12-18T05:30:33;61;52;
70691;PMS5003;58267;51.156;17.044;2022-12-18T05:32:59;56;53;
70691;PMS5003;58267;51.156;17.044;2022-12-18T05:35:24;62;56;
70691;PMS5003;58267;51.156;17.044;2022-12-18T05:37:50;64;55;
70691;PMS5003;58267;51.156;17.044;2022-12-18T05:40:15;53;49;
70691;PMS5003;58267;51.156;17.044;2022-12-18T05:42:40;64;61;
70691;PMS5003;58267;51.156;17.044;2022-12-18T05:45:06;72;61;
70691;PMS5003;58267;51.156;17.044;2022-12-18T05:47:31;63;55;
70691;PMS5003;58267;51.156;17.044;2022-12-18T05:49:57;57;52;
70691;PMS5003;58267;51.156;17.044;2022-12-18T05:52:23;54;49;
70691;PMS5003;58267;51.156;17.044;2022-12-18T05:54:48;62;57;
70691;PMS5003;58267;51.156;17.044;2022-12-18T05:57:14;54;49;
70691;PMS5003;58267;51.156;17.044;2022-12-18T05:59:39;64;57;
70691;PMS5003;58267;51.156;17.044;2022-12-18T06:02:04;60;53;
70691;PMS5003;58267;51.156;17.044;2022-12-18T06:04:31;67;62;
70691;PMS5003;58267;51.156;17.044;2022-12-18T06:06:56;58;53;
70691;PMS5003;58267;51.156;17.044;2022-12-18T06:09:22;64;56;
70691;PMS5003;58267;51.156;17.044;2022-12-18T06:11:47;59;51;
70691;PMS5003;58267;51.156;17.044;2022-12-18T06:14:12;68;59;
70691;PMS5003;58267;51.156;17.044;2022-12-18T06:16:38;59;52;
70691;PMS5003;58267;51.156;17.044;2022-12-18T06:19:04;51;49;
70691;PMS5003;58267;51.156;17.044;2022-12-18T06:21:29;66;59;
70691;PMS5003;58267;51.156;17.044;2022-12-18T06:23:55;62;60;
70691;PMS5003;58267;51.156;17.044;2022-12-18T06:26:21;80;77;
70691;PMS5003;58267;51.156;17.044;2022-12-18T06:28:46;75;65;
70691;PMS5003;58267;51.156;17.044;2022-12-18T06:31:12;47;40;
70691;PMS5003;58267;51.156;17.044;2022-12-18T06:33:38;68;60;
70691;PMS5003;58267;51.156;17.044;2022-12-18T06:36:04;66;62;
70691;PMS5003;58267;51.156;17.044;2022-12-18T06:38:28;63;59;
70691;PMS5003;58267;51.156;17.044;2022-12-18T06:40:54;68;62;
70691;PMS5003;58267;51.156;17.044;2022-12-18T06:43:20;63;60;
70691;PMS5003;58267;51.156;17.044;2022-12-18T06:45:45;68;58;
70691;PMS5003;58267;51.156;17.044;2022-12-18T06:48:10;60;56;
70691;PMS5003;58267;51.156;17.044;2022-12-18T06:50:35;71;60;
70691;PMS5003;58267;51.156;17.044;2022-12-18T06:53:01;65;60;
70691;PMS5003;58267;51.156;17.044;2022-12-18T06:55:26;71;67;
70691;PMS5003;58267;51.156;17.044;2022-12-18T06:57:51;78;68;
70691;PMS5003;58267;51.156;17.044;2022-12-18T07:00:17;80;67;
70691;PMS5003;58267;51.156;17.044;2022-12-18T07:02:42;77;67;
70691;PMS5003;58267;51.156;17.044;2022-12-18T07:05:07;92;75;
70691;PMS5003;58267;51.156;17.044;2022-12-18T07:07:33;81;68;
70691;PMS5003;58267;51.156;17.044;2022-12-18T07:09:58;78;66;
70691;PMS5003;58267;51.156;17.044;2022-12-18T07:12:23;94;78;
70691;PMS5003;58267;51.156;17.044;2022-12-18T07:14:49;84;73;
70691;PMS5003;58267;51.156;17.044;2022-12-18T07:17:14;92;81;
70691;PMS5003;58267;51.156;17.044;2022-12-18T07:19:39;97;84;
70691;PMS5003;58267;51.156;17.044;2022-12-18T07:22:04;83;77;
70691;PMS5003;58267;51.156;17.044;2022-12-18T07:24:29;83;70;
70691;PMS5003;58267;51.156;17.044;2022-12-18T07:26:55;84;74;
70691;PMS5003;58267;51.156;17.044;2022-12-18T07:29:20;85;78;
70691;PMS5003;58267;51.156;17.044;2022-12-18T07:31:45;90;76;
70691;PMS5003;58267;51.156;17.044;2022-12-18T07:34:11;86;78;
70691;PMS5003;58267;51.156;17.044;2022-12-18T07:36:36;83;74;
70691;PMS5003;58267;51.156;17.044;2022-12-18T07:39:02;97;79;
70691;PMS5003;58267;51.156;17.044;2022-12-18T07:41:27;86;74;
70691;PMS5003;58267;51.156;17.044;2022-12-18T07:43:53;86;77;
70691;PMS5003;58267;51.156;17.044;2022-12-18T07:46:18;93;76;
70691;PMS5003;58267;51.156;17.044;2022-12-18T07:48:44;88;77;
70691;PMS5003;58267;51.156;17.044;2022-12-18T07:51:09;81;77;
70691;PMS5003;58267;51.156;17.044;2022-12-18T07:53:34;102;87;
70691;PMS5003;58267;51.156;17.044;2022-12-18T07:56:00;90;82;
70691;PMS5003;58267;51.156;17.044;2022-12-18T07:58:25;87;74;
70691;PMS5003;58267;51.156;17.044;2022-12-18T08:00:50;86;79;
70691;PMS5003;58267;51.156;17.044;2022-12-18T08:03:16;102;85;
70691;PMS5003;58267;51.156;17.044;2022-12-18T08:05:41;86;74;
70691;PMS5003;58267;51.156;17.044;2022-12-18T08:08:06;100;81;
70691;PMS5003;58267;51.156;17.044;2022-12-18T08:10:32;98;86;
70691;PMS5003;58267;51.156;17.044;2022-12-18T08:12:57;95;81;
70691;PMS5003;58267;51.156;17.044;2022-12-18T08:15:23;106;91;
70691;PMS5003;58267;51.156;17.044;2022-12-18T08:17:48;98;91;
70691;PMS5003;58267;51.156;17.044;2022-12-18T08:20:14;103;90;
70691;PMS5003;58267;51.156;17.044;2022-12-18T08:22:39;101;90;
70691;PMS5003;58267;51.156;17.044;2022-12-18T08:25:05;93;85;
70691;PMS5003;58267;51.156;17.044;2022-12-18T08:27:30;95;82;
70691;PMS5003;58267;51.156;17.044;2022-12-18T08:29:57;71;52;
70691;PMS5003;58267;51.156;17.044;2022-12-18T08:32:23;92;74;
70691;PMS5003;58267;51.156;17.044;2022-12-18T08:34:49;71;64;
70691;PMS5003;58267;51.156;17.044;2022-12-18T08:37:15;75;68;
70691;PMS5003;58267;51.156;17.044;2022-12-18T08:39:40;74;64;
70691;PMS5003;58267;51.156;17.044;2022-12-18T08:42:06;74;65;
70691;PMS5003;58267;51.156;17.044;2022-12-18T08:44:31;68;62;
70691;PMS5003;58267;51.156;17.044;2022-12-18T08:46:56;71;64;
70691;PMS5003;58267;51.156;17.044;2022-12-18T08:49:22;76;68;
70691;PMS5003;58267;51.156;17.044;2022-12-18T08:51:48;76;72;
70691;PMS5003;58267;51.156;17.044;2022-12-18T08:54:14;63;62;
70691;PMS5003;58267;51.156;17.044;2022-12-18T08:56:40;73;60;
70691;PMS5003;58267;51.156;17.044;2022-12-18T08:59:05;71;61;
70691;PMS5003;58267;51.156;17.044;2022-12-18T09:01:31;69;64;
70691;PMS5003;58267;51.156;17.044;2022-12-18T09:03:56;65;59;
70691;PMS5003;58267;51.156;17.044;2022-12-18T09:06:22;74;65;
70691;PMS5003;58267;51.156;17.044;2022-12-18T09:08:47;76;66;
70691;PMS5003;58267;51.156;17.044;2022-12-18T09:11:14;79;71;
70691;PMS5003;58267;51.156;17.044;2022-12-18T09:13:38;78;73;
70691;PMS5003;58267;51.156;17.044;2022-12-18T09:16:04;75;69;
70691;PMS5003;58267;51.156;17.044;2022-12-18T09:18:29;78;70;
70691;PMS5003;58267;51.156;17.044;2022-12-18T09:20:55;75;64;
70691;PMS5003;58267;51.156;17.044;2022-12-18T09:23:21;78;68;
70691;PMS5003;58267;51.156;17.044;2022-12-18T09:25:46;73;67;
70691;PMS5003;58267;51.156;17.044;2022-12-18T09:28:15;77;70;
70691;PMS5003;58267;51.156;17.044;2022-12-18T09:30:37;79;67;
70691;PMS5003;58267;51.156;17.044;2022-12-18T09:33:03;76;66;
70691;PMS5003;58267;51.156;17.044;2022-12-18T09:35:28;80;68;
70691;PMS5003;58267;51.156;17.044;2022-12-18T09:37:54;70;66;
70691;PMS5003;58267;51.156;17.044;2022-12-18T09:40:20;87;75;
70691;PMS5003;58267;51.156;17.044;2022-12-18T09:42:45;76;68;
70691;PMS5003;58267;51.156;17.044;2022-12-18T09:45:11;65;59;
70691;PMS5003;58267;51.156;17.044;2022-12-18T09:47:36;80;72;
70691;PMS5003;58267;51.156;17.044;2022-12-18T09:50:03;77;70;
70691;PMS5003;58267;51.156;17.044;2022-12-18T09:52:28;56;56;
70691;PMS5003;58267;51.156;17.044;2022-12-18T09:54:54;80;71;
70691;PMS5003;58267;51.156;17.044;2022-12-18T09:57:19;76;66;
70691;PMS5003;58267;51.156;17.044;2022-12-18T09:59:44;76;70;
70691;PMS5003;58267;51.156;17.044;2022-12-18T10:02:12;75;65;
70691;PMS5003;58267;51.156;17.044;2022-12-18T10:04:34;68;64;
70691;PMS5003;58267;51.156;17.044;2022-12-18T10:07:01;67;59;
70691;PMS5003;58267;51.156;17.044;2022-12-18T10:09:28;80;72;
70691;PMS5003;58267;51.156;17.044;2022-12-18T10:11:52;70;64;
70691;PMS5003;58267;51.156;17.044;2022-12-18T10:14:18;63;57;
70691;PMS5003;58267;51.156;17.044;2022-12-18T10:16:43;62;60;
70691;PMS5003;58267;51.156;17.044;2022-12-18T10:19:11;80;65;
70691;PMS5003;58267;51.156;17.044;2022-12-18T10:21:34;75;70;
70691;PMS5003;58267;51.156;17.044;2022-12-18T10:23:59;74;70;
70691;PMS5003;58267;51.156;17.044;2022-12-18T10:26:24;84;68;
70691;PMS5003;58267;51.156;17.044;2022-12-18T10:28:49;72;61;
70691;PMS5003;58267;51.156;17.044;2022-12-18T10:31:16;73;65;
70691;PMS5003;58267;51.156;17.044;2022-12-18T10:33:41;81;71;
70691;PMS5003;58267;51.156;17.044;2022-12-18T10:36:07;74;66;
70691;PMS5003;58267;51.156;17.044;2022-12-18T10:38:32;77;67;
70691;PMS5003;58267;51.156;17.044;2022-12-18T10:40:58;77;66;
70691;PMS5003;58267;51.156;17.044;2022-12-18T10:43:24;79;70;
70691;PMS5003;58267;51.156;17.044;2022-12-18T10:48:18;70;63;
70691;PMS5003;58267;51.156;17.044;2022-12-18T10:50:39;76;69;
70691;PMS5003;58267;51.156;17.044;2022-12-18T10:53:04;75;66;
70691;PMS5003;58267;51.156;17.044;2022-12-18T10:55:31;89;80;
70691;PMS5003;58267;51.156;17.044;2022-12-18T10:57:56;84;73;
70691;PMS5003;58267;51.156;17.044;2022-12-18T11:00:23;77;67;
70691;PMS5003;58267;51.156;17.044;2022-12-18T11:02:46;74;67;
70691;PMS5003;58267;51.156;17.044;2022-12-18T11:10:03;91;73;
70691;PMS5003;58267;51.156;17.044;2022-12-18T11:12:29;77;67;
70691;PMS5003;58267;51.156;17.044;2022-12-18T11:14:54;84;72;
70691;PMS5003;58267;51.156;17.044;2022-12-18T11:17:20;81;71;
70691;PMS5003;58267;51.156;17.044;2022-12-18T11:19:44;87;70;
70691;PMS5003;58267;51.156;17.044;2022-12-18T11:24:35;84;76;
70691;PMS5003;58267;51.156;17.044;2022-12-18T11:27:01;82;77;
70691;PMS5003;58267;51.156;17.044;2022-12-18T11:29:30;88;77;
70691;PMS5003;58267;51.156;17.044;2022-12-18T11:31:51;93;79;
70691;PMS5003;58267;51.156;17.044;2022-12-18T11:34:19;86;71;
70691;PMS5003;58267;51.156;17.044;2022-12-18T11:36:43;98;84;
70691;PMS5003;58267;51.156;17.044;2022-12-18T11:39:10;91;77;
70691;PMS5003;58267;51.156;17.044;2022-12-18T11:41:34;90;76;
70691;PMS5003;58267;51.156;17.044;2022-12-18T11:43:59;99;84;
70691;PMS5003;58267;51.156;17.044;2022-12-18T11:46:26;92;81;
70691;PMS5003;58267;51.156;17.044;2022-12-18T11:48:49;88;75;
70691;PMS5003;58267;51.156;17.044;2022-12-18T11:51:25;84;73;
70691;PMS5003;58267;51.156;17.044;2022-12-18T11:53:41;88;83;
70691;PMS5003;58267;51.156;17.044;2022-12-18T11:56:17;81;69;
70691;PMS5003;58267;51.156;17.044;2022-12-18T11:58:35;100;84;
70691;PMS5003;58267;51.156;17.044;2022-12-18T12:00:57;79;71;
70691;PMS5003;58267;51.156;17.044;2022-12-18T12:03:27;86;76;
70691;PMS5003;58267;51.156;17.044;2022-12-18T12:05:50;82;73;
70691;PMS5003;58267;51.156;17.044;2022-12-18T12:08:14;86;77;
70691;PMS5003;58267;51.156;17.044;2022-12-18T12:10:41;86;78;
70691;PMS5003;58267;51.156;17.044;2022-12-18T12:13:10;80;77;
70691;PMS5003;58267;51.156;17.044;2022-12-18T12:15:31;91;82;
70691;PMS5003;58267;51.156;17.044;2022-12-18T12:17:56;94;83;
70691;PMS5003;58267;51.156;17.044;2022-12-18T12:20:20;89;75;
70691;PMS5003;58267;51.156;17.044;2022-12-18T12:22:47;100;87;
70691;PMS5003;58267;51.156;17.044;2022-12-18T12:25:14;97;78;
70691;PMS5003;58267;51.156;17.044;2022-12-18T12:27:38;92;78;
70691;PMS5003;58267;51.156;17.044;2022-12-18T12:30:04;89;77;
70691;PMS5003;58267;51.156;17.044;2022-12-18T12:32:31;79;72;
70691;PMS5003;58267;51.156;17.044;2022-12-18T12:34:55;88;81;
70691;PMS5003;58267;51.156;17.044;2022-12-18T12:37:20;82;76;
70691;PMS5003;58267;51.156;17.044;2022-12-18T12:39:44;86;74;
70691;PMS5003;58267;51.156;17.044;2022-12-18T12:42:11;84;74;
70691;PMS5003;58267;51.156;17.044;2022-12-18T12:44:35;86;70;
70691;PMS5003;58267;51.156;17.044;2022-12-18T12:47:00;85;73;
70691;PMS5003;58267;51.156;17.044;2022-12-18T12:49:26;85;74;
70691;PMS5003;58267;51.156;17.044;2022-12-18T12:51:52;90;78;
70691;PMS5003;58267;51.156;17.044;2022-12-18T12:54:17;90;81;
70691;PMS5003;58267;51.156;17.044;2022-12-18T12:56:42;98;82;
70691;PMS5003;58267;51.156;17.044;2022-12-18T12:59:10;84;78;
70691;PMS5003;58267;51.156;17.044;2022-12-18T13:01:34;93;81;
70691;PMS5003;58267;51.156;17.044;2022-12-18T13:04:02;86;75;
70691;PMS5003;58267;51.156;17.044;2022-12-18T13:06:27;89;78;
70691;PMS5003;58267;51.156;17.044;2022-12-18T13:08:52;89;79;
70691;PMS5003;58267;51.156;17.044;2022-12-18T13:16:07;103;84;
70691;PMS5003;58267;51.156;17.044;2022-12-18T13:18:32;90;81;
70691;PMS5003;58267;51.156;17.044;2022-12-18T13:21:02;87;82;
70691;PMS5003;58267;51.156;17.044;2022-12-18T13:23:26;88;76;
70691;PMS5003;58267;51.156;17.044;2022-12-18T13:25:49;99;78;
70691;PMS5003;58267;51.156;17.044;2022-12-18T13:28:15;93;75;
70691;PMS5003;58267;51.156;17.044;2022-12-18T13:37:57;84;76;
70691;PMS5003;58267;51.156;17.044;2022-12-18T13:42:48;97;82;
70691;PMS5003;58267;51.156;17.044;2022-12-18T13:47:39;94;76;
70691;PMS5003;58267;51.156;17.044;2022-12-18T13:50:09;81;77;
70691;PMS5003;58267;51.156;17.044;2022-12-18T13:52:33;88;79;
70691;PMS5003;58267;51.156;17.044;2022-12-18T13:54:55;89;75;
70691;PMS5003;58267;51.156;17.044;2022-12-18T13:57:26;79;73;
70691;PMS5003;58267;51.156;17.044;2022-12-18T13:59:45;89;81;
70691;PMS5003;58267;51.156;17.044;2022-12-18T14:02:13;92;78;
70691;PMS5003;58267;51.156;17.044;2022-12-18T14:04:36;84;77;
70691;PMS5003;58267;51.156;17.044;2022-12-18T14:07:02;85;72;
70691;PMS5003;58267;51.156;17.044;2022-12-18T14:09:28;76;67;
70691;PMS5003;58267;51.156;17.044;2022-12-18T14:11:52;84;70;
70691;PMS5003;58267;51.156;17.044;2022-12-18T14:14:18;83;75;
70691;PMS5003;58267;51.156;17.044;2022-12-18T14:16:43;91;73;
70691;PMS5003;58267;51.156;17.044;2022-12-18T14:19:10;84;70;
70691;PMS5003;58267;51.156;17.044;2022-12-18T14:21:34;82;70;
70691;PMS5003;58267;51.156;17.044;2022-12-18T14:24:05;84;66;
70691;PMS5003;58267;51.156;17.044;2022-12-18T14:26:27;76;65;
70691;PMS5003;58267;51.156;17.044;2022-12-18T14:28:51;84;70;
70691;PMS5003;58267;51.156;17.044;2022-12-18T14:31:17;79;70;
70691;PMS5003;58267;51.156;17.044;2022-12-18T14:33:42;91;77;
70691;PMS5003;58267;51.156;17.044;2022-12-18T14:38:34;93;83;
70691;PMS5003;58267;51.156;17.044;2022-12-18T14:40:59;96;81;
70691;PMS5003;58267;51.156;17.044;2022-12-18T14:43:24;88;79;
70691;PMS5003;58267;51.156;17.044;2022-12-18T14:45:49;98;85;
70691;PMS5003;58267;51.156;17.044;2022-12-18T14:48:16;100;89;
70691;PMS5003;58267;51.156;17.044;2022-12-18T14:50:40;100;85;
70691;PMS5003;58267;51.156;17.044;2022-12-18T14:53:06;95;83;
70691;PMS5003;58267;51.156;17.044;2022-12-18T14:55:31;97;78;
70691;PMS5003;58267;51.156;17.044;2022-12-18T14:57:56;95;83;
70691;PMS5003;58267;51.156;17.044;2022-12-18T15:00:24;93;87;
70691;PMS5003;58267;51.156;17.044;2022-12-18T15:02:49;102;84;
70691;PMS5003;58267;51.156;17.044;2022-12-18T15:05:16;103;90;
70691;PMS5003;58267;51.156;17.044;2022-12-18T15:07:40;105;96;
70691;PMS5003;58267;51.156;17.044;2022-12-18T15:10:09;101;90;
70691;PMS5003;58267;51.156;17.044;2022-12-18T15:12:33;105;94;
70691;PMS5003;58267;51.156;17.044;2022-12-18T15:14:56;98;88;
70691;PMS5003;58267;51.156;17.044;2022-12-18T15:17:22;113;96;
70691;PMS5003;58267;51.156;17.044;2022-12-18T15:19:48;115;97;
