sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36105;SDS011;22159;55.736;38.048;2022-12-18T00:01:31;2.13;;;1.95;;
36105;SDS011;22159;55.736;38.048;2022-12-18T00:03:58;3.40;;;1.98;;
36105;SDS011;22159;55.736;38.048;2022-12-18T00:06:25;2.05;;;1.77;;
36105;SDS011;22159;55.736;38.048;2022-12-18T00:08:51;2.58;;;2.10;;
36105;SDS011;22159;55.736;38.048;2022-12-18T00:11:19;2.38;;;2.17;;
36105;SDS011;22159;55.736;38.048;2022-12-18T00:13:45;2.10;;;1.90;;
36105;SDS011;22159;55.736;38.048;2022-12-18T00:16:12;2.17;;;1.98;;
36105;SDS011;22159;55.736;38.048;2022-12-18T00:18:39;2.28;;;1.95;;
36105;SDS011;22159;55.736;38.048;2022-12-18T00:21:06;3.45;;;2.17;;
36105;SDS011;22159;55.736;38.048;2022-12-18T00:23:33;1.83;;;1.73;;
36105;SDS011;22159;55.736;38.048;2022-12-18T00:26:03;2.20;;;2.00;;
36105;SDS011;22159;55.736;38.048;2022-12-18T00:28:29;2.22;;;1.65;;
36105;SDS011;22159;55.736;38.048;2022-12-18T00:31:08;2.78;;;1.98;;
36105;SDS011;22159;55.736;38.048;2022-12-18T00:33:35;2.38;;;1.77;;
36105;SDS011;22159;55.736;38.048;2022-12-18T00:36:02;1.98;;;1.60;;
36105;SDS011;22159;55.736;38.048;2022-12-18T00:38:28;2.65;;;1.92;;
36105;SDS011;22159;55.736;38.048;2022-12-18T00:40:54;2.05;;;1.88;;
36105;SDS011;22159;55.736;38.048;2022-12-18T00:43:20;2.25;;;1.70;;
36105;SDS011;22159;55.736;38.048;2022-12-18T00:45:46;2.28;;;1.80;;
36105;SDS011;22159;55.736;38.048;2022-12-18T00:48:12;2.88;;;1.90;;
36105;SDS011;22159;55.736;38.048;2022-12-18T00:50:38;2.20;;;1.63;;
36105;SDS011;22159;55.736;38.048;2022-12-18T00:53:04;2.03;;;1.70;;
36105;SDS011;22159;55.736;38.048;2022-12-18T00:55:30;2.30;;;2.10;;
36105;SDS011;22159;55.736;38.048;2022-12-18T00:57:56;1.52;;;1.42;;
36105;SDS011;22159;55.736;38.048;2022-12-18T01:00:22;1.75;;;1.65;;
36105;SDS011;22159;55.736;38.048;2022-12-18T01:02:49;1.85;;;1.50;;
36105;SDS011;22159;55.736;38.048;2022-12-18T01:05:15;2.35;;;1.92;;
36105;SDS011;22159;55.736;38.048;2022-12-18T01:07:41;2.03;;;1.83;;
36105;SDS011;22159;55.736;38.048;2022-12-18T01:10:08;2.33;;;1.92;;
36105;SDS011;22159;55.736;38.048;2022-12-18T01:12:35;2.85;;;1.58;;
36105;SDS011;22159;55.736;38.048;2022-12-18T01:15:01;1.80;;;1.50;;
36105;SDS011;22159;55.736;38.048;2022-12-18T01:17:27;2.50;;;1.80;;
36105;SDS011;22159;55.736;38.048;2022-12-18T01:19:53;1.52;;;1.42;;
36105;SDS011;22159;55.736;38.048;2022-12-18T01:22:19;1.42;;;1.33;;
36105;SDS011;22159;55.736;38.048;2022-12-18T01:24:45;1.52;;;1.42;;
36105;SDS011;22159;55.736;38.048;2022-12-18T01:27:11;1.45;;;1.27;;
36105;SDS011;22159;55.736;38.048;2022-12-18T01:29:37;2.55;;;1.60;;
36105;SDS011;22159;55.736;38.048;2022-12-18T01:32:03;1.80;;;1.55;;
36105;SDS011;22159;55.736;38.048;2022-12-18T01:34:29;1.48;;;1.38;;
36105;SDS011;22159;55.736;38.048;2022-12-18T01:36:55;1.52;;;1.42;;
36105;SDS011;22159;55.736;38.048;2022-12-18T01:39:21;1.50;;;1.40;;
36105;SDS011;22159;55.736;38.048;2022-12-18T01:41:47;1.75;;;1.65;;
36105;SDS011;22159;55.736;38.048;2022-12-18T01:47:59;1.35;;;1.25;;
36105;SDS011;22159;55.736;38.048;2022-12-18T01:50:00;1.40;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-12-18T01:52:28;1.63;;;1.52;;
36105;SDS011;22159;55.736;38.048;2022-12-18T01:54:55;1.40;;;1.30;;
36105;SDS011;22159;55.736;38.048;2022-12-18T01:57:21;1.50;;;1.40;;
36105;SDS011;22159;55.736;38.048;2022-12-18T01:59:49;1.50;;;1.40;;
36105;SDS011;22159;55.736;38.048;2022-12-18T02:02:16;1.48;;;1.38;;
36105;SDS011;22159;55.736;38.048;2022-12-18T02:04:43;1.50;;;1.40;;
36105;SDS011;22159;55.736;38.048;2022-12-18T02:07:27;1.48;;;1.38;;
36105;SDS011;22159;55.736;38.048;2022-12-18T02:10:00;1.60;;;1.50;;
36105;SDS011;22159;55.736;38.048;2022-12-18T02:15:19;1.40;;;1.30;;
36105;SDS011;22159;55.736;38.048;2022-12-18T02:18:07;1.35;;;1.25;;
36105;SDS011;22159;55.736;38.048;2022-12-18T02:20:35;1.40;;;1.30;;
36105;SDS011;22159;55.736;38.048;2022-12-18T02:28:24;1.60;;;1.50;;
36105;SDS011;22159;55.736;38.048;2022-12-18T02:30:51;1.45;;;1.35;;
36105;SDS011;22159;55.736;38.048;2022-12-18T02:33:19;1.50;;;1.40;;
36105;SDS011;22159;55.736;38.048;2022-12-18T02:35:45;1.30;;;1.15;;
36105;SDS011;22159;55.736;38.048;2022-12-18T02:38:12;1.45;;;1.23;;
36105;SDS011;22159;55.736;38.048;2022-12-18T02:40:39;1.20;;;1.15;;
36105;SDS011;22159;55.736;38.048;2022-12-18T02:43:10;1.50;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-18T02:45:45;1.83;;;1.23;;
36105;SDS011;22159;55.736;38.048;2022-12-18T02:48:11;1.30;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-12-18T02:50:38;1.45;;;1.35;;
36105;SDS011;22159;55.736;38.048;2022-12-18T02:53:14;2.08;;;1.30;;
36105;SDS011;22159;55.736;38.048;2022-12-18T03:00:43;1.30;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-12-18T03:03:16;1.45;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-18T03:05:56;1.30;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-12-18T03:08:45;1.42;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-12-18T03:11:11;1.42;;;1.33;;
36105;SDS011;22159;55.736;38.048;2022-12-18T03:16:08;1.40;;;1.30;;
36105;SDS011;22159;55.736;38.048;2022-12-18T03:18:44;1.20;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-18T03:21:10;1.30;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-12-18T03:23:40;1.55;;;1.40;;
36105;SDS011;22159;55.736;38.048;2022-12-18T03:26:07;2.63;;;1.42;;
36105;SDS011;22159;55.736;38.048;2022-12-18T03:28:46;1.27;;;1.17;;
36105;SDS011;22159;55.736;38.048;2022-12-18T03:31:12;1.40;;;1.23;;
36105;SDS011;22159;55.736;38.048;2022-12-18T03:33:47;1.00;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-12-18T03:36:16;1.55;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-12-18T03:38:42;1.20;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-18T03:43:59;2.08;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-12-18T03:46:28;1.25;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-18T03:48:59;1.63;;;0.98;;
36105;SDS011;22159;55.736;38.048;2022-12-18T03:53:58;1.42;;;1.33;;
36105;SDS011;22159;55.736;38.048;2022-12-18T03:56:26;1.00;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-12-18T03:58:53;1.30;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-12-18T04:01:20;2.30;;;1.50;;
36105;SDS011;22159;55.736;38.048;2022-12-18T04:03:48;1.30;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-12-18T04:06:15;1.23;;;1.13;;
36105;SDS011;22159;55.736;38.048;2022-12-18T04:08:42;1.20;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-18T04:11:09;1.27;;;1.17;;
36105;SDS011;22159;55.736;38.048;2022-12-18T04:13:36;1.20;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-18T04:16:02;1.63;;;1.52;;
36105;SDS011;22159;55.736;38.048;2022-12-18T04:18:29;1.95;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-18T04:20:55;1.10;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-12-18T04:23:21;1.13;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-18T04:25:47;1.33;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-12-18T04:28:13;1.17;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-12-18T04:30:39;1.20;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-18T04:33:09;1.30;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-12-18T04:35:36;1.43;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-18T04:38:02;2.08;;;1.23;;
36105;SDS011;22159;55.736;38.048;2022-12-18T04:40:28;1.15;;;1.02;;
36105;SDS011;22159;55.736;38.048;2022-12-18T04:42:54;1.13;;;1.02;;
36105;SDS011;22159;55.736;38.048;2022-12-18T04:45:20;1.05;;;1.05;;
36105;SDS011;22159;55.736;38.048;2022-12-18T04:47:46;0.93;;;0.93;;
36105;SDS011;22159;55.736;38.048;2022-12-18T04:50:12;2.25;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-18T04:52:38;1.10;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-12-18T04:55:05;1.27;;;1.17;;
36105;SDS011;22159;55.736;38.048;2022-12-18T04:57:31;1.42;;;1.33;;
36105;SDS011;22159;55.736;38.048;2022-12-18T04:59:57;1.40;;;1.30;;
36105;SDS011;22159;55.736;38.048;2022-12-18T05:02:23;1.15;;;1.05;;
36105;SDS011;22159;55.736;38.048;2022-12-18T05:04:49;1.40;;;1.30;;
36105;SDS011;22159;55.736;38.048;2022-12-18T05:07:15;1.40;;;1.30;;
36105;SDS011;22159;55.736;38.048;2022-12-18T05:09:41;1.52;;;1.15;;
36105;SDS011;22159;55.736;38.048;2022-12-18T05:12:07;1.58;;;1.27;;
36105;SDS011;22159;55.736;38.048;2022-12-18T05:14:33;1.20;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-18T05:16:59;1.92;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-12-18T05:19:25;1.05;;;1.05;;
36105;SDS011;22159;55.736;38.048;2022-12-18T05:21:51;1.00;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-12-18T05:24:17;1.00;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-12-18T05:26:43;1.20;;;1.08;;
36105;SDS011;22159;55.736;38.048;2022-12-18T05:29:09;1.15;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-12-18T05:31:37;1.60;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-12-18T05:34:04;1.55;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-18T05:36:30;1.10;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-12-18T05:38:56;1.38;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-18T05:41:22;1.35;;;1.13;;
36105;SDS011;22159;55.736;38.048;2022-12-18T05:43:48;1.27;;;1.08;;
36105;SDS011;22159;55.736;38.048;2022-12-18T05:46:15;0.90;;;0.88;;
36105;SDS011;22159;55.736;38.048;2022-12-18T05:48:42;1.23;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-12-18T05:51:13;1.35;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-12-18T05:53:40;2.47;;;0.93;;
36105;SDS011;22159;55.736;38.048;2022-12-18T05:56:07;1.40;;;1.08;;
36105;SDS011;22159;55.736;38.048;2022-12-18T05:58:34;1.20;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-12-18T06:01:33;1.08;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-12-18T06:03:52;0.88;;;0.88;;
36105;SDS011;22159;55.736;38.048;2022-12-18T06:06:20;1.30;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-12-18T06:08:47;1.35;;;1.25;;
36105;SDS011;22159;55.736;38.048;2022-12-18T06:11:13;1.25;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-12-18T06:13:39;1.52;;;1.30;;
36105;SDS011;22159;55.736;38.048;2022-12-18T06:16:05;1.27;;;1.15;;
36105;SDS011;22159;55.736;38.048;2022-12-18T06:18:31;1.30;;;1.17;;
36105;SDS011;22159;55.736;38.048;2022-12-18T06:20:58;1.33;;;0.98;;
36105;SDS011;22159;55.736;38.048;2022-12-18T06:23:25;1.50;;;1.40;;
36105;SDS011;22159;55.736;38.048;2022-12-18T06:25:51;1.55;;;1.05;;
36105;SDS011;22159;55.736;38.048;2022-12-18T06:28:17;1.20;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-18T06:30:44;1.63;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-12-18T06:33:10;1.45;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-18T06:35:36;1.17;;;1.08;;
36105;SDS011;22159;55.736;38.048;2022-12-18T06:38:02;1.48;;;1.33;;
36105;SDS011;22159;55.736;38.048;2022-12-18T06:40:28;2.40;;;1.45;;
36105;SDS011;22159;55.736;38.048;2022-12-18T06:42:54;5.60;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-12-18T06:45:20;2.47;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-12-18T06:47:46;2.05;;;1.30;;
36105;SDS011;22159;55.736;38.048;2022-12-18T06:50:12;1.80;;;1.40;;
36105;SDS011;22159;55.736;38.048;2022-12-18T06:52:39;1.58;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-18T06:55:06;2.33;;;1.40;;
36105;SDS011;22159;55.736;38.048;2022-12-18T06:57:33;2.72;;;1.30;;
36105;SDS011;22159;55.736;38.048;2022-12-18T06:59:59;3.70;;;2.00;;
36105;SDS011;22159;55.736;38.048;2022-12-18T07:02:25;5.55;;;2.10;;
36105;SDS011;22159;55.736;38.048;2022-12-18T07:04:51;6.82;;;2.03;;
36105;SDS011;22159;55.736;38.048;2022-12-18T07:07:17;4.88;;;2.28;;
36105;SDS011;22159;55.736;38.048;2022-12-18T07:09:43;6.28;;;2.30;;
36105;SDS011;22159;55.736;38.048;2022-12-18T07:12:09;5.95;;;2.40;;
36105;SDS011;22159;55.736;38.048;2022-12-18T07:14:35;3.13;;;1.67;;
36105;SDS011;22159;55.736;38.048;2022-12-18T07:17:01;6.22;;;2.08;;
36105;SDS011;22159;55.736;38.048;2022-12-18T07:19:27;3.72;;;2.10;;
36105;SDS011;22159;55.736;38.048;2022-12-18T07:21:53;5.13;;;2.03;;
36105;SDS011;22159;55.736;38.048;2022-12-18T07:24:19;4.82;;;2.08;;
36105;SDS011;22159;55.736;38.048;2022-12-18T07:26:45;4.40;;;2.00;;
36105;SDS011;22159;55.736;38.048;2022-12-18T07:29:11;5.22;;;1.92;;
36105;SDS011;22159;55.736;38.048;2022-12-18T07:31:38;3.72;;;2.00;;
36105;SDS011;22159;55.736;38.048;2022-12-18T07:34:04;5.10;;;2.15;;
36105;SDS011;22159;55.736;38.048;2022-12-18T07:36:30;3.72;;;2.10;;
36105;SDS011;22159;55.736;38.048;2022-12-18T07:38:56;3.60;;;1.50;;
36105;SDS011;22159;55.736;38.048;2022-12-18T07:41:22;4.63;;;2.17;;
36105;SDS011;22159;55.736;38.048;2022-12-18T07:43:48;3.58;;;1.50;;
36105;SDS011;22159;55.736;38.048;2022-12-18T07:46:14;5.82;;;2.10;;
36105;SDS011;22159;55.736;38.048;2022-12-18T07:48:44;3.17;;;1.50;;
36105;SDS011;22159;55.736;38.048;2022-12-18T07:51:10;3.55;;;1.65;;
36105;SDS011;22159;55.736;38.048;2022-12-18T07:53:36;2.78;;;1.40;;
36105;SDS011;22159;55.736;38.048;2022-12-18T07:56:03;5.38;;;1.65;;
36105;SDS011;22159;55.736;38.048;2022-12-18T07:58:30;5.45;;;1.60;;
36105;SDS011;22159;55.736;38.048;2022-12-18T08:01:05;4.30;;;2.20;;
36105;SDS011;22159;55.736;38.048;2022-12-18T08:03:32;3.72;;;1.98;;
36105;SDS011;22159;55.736;38.048;2022-12-18T08:05:59;6.40;;;1.63;;
36105;SDS011;22159;55.736;38.048;2022-12-18T08:08:25;6.50;;;1.85;;
36105;SDS011;22159;55.736;38.048;2022-12-18T08:10:51;4.45;;;2.00;;
36105;SDS011;22159;55.736;38.048;2022-12-18T08:13:17;7.30;;;2.28;;
36105;SDS011;22159;55.736;38.048;2022-12-18T08:15:43;6.25;;;2.25;;
36105;SDS011;22159;55.736;38.048;2022-12-18T08:18:09;6.15;;;2.08;;
36105;SDS011;22159;55.736;38.048;2022-12-18T08:20:35;5.07;;;1.77;;
36105;SDS011;22159;55.736;38.048;2022-12-18T08:23:01;4.35;;;1.98;;
36105;SDS011;22159;55.736;38.048;2022-12-18T08:25:27;4.13;;;1.90;;
36105;SDS011;22159;55.736;38.048;2022-12-18T08:27:53;3.42;;;1.90;;
36105;SDS011;22159;55.736;38.048;2022-12-18T08:30:21;5.38;;;2.03;;
36105;SDS011;22159;55.736;38.048;2022-12-18T08:32:50;6.13;;;1.90;;
36105;SDS011;22159;55.736;38.048;2022-12-18T08:35:17;7.15;;;2.22;;
36105;SDS011;22159;55.736;38.048;2022-12-18T08:37:43;5.13;;;1.80;;
36105;SDS011;22159;55.736;38.048;2022-12-18T08:40:09;3.47;;;1.70;;
36105;SDS011;22159;55.736;38.048;2022-12-18T08:42:36;4.13;;;1.85;;
36105;SDS011;22159;55.736;38.048;2022-12-18T08:45:20;3.35;;;1.50;;
36105;SDS011;22159;55.736;38.048;2022-12-18T08:47:46;5.40;;;1.88;;
36105;SDS011;22159;55.736;38.048;2022-12-18T08:50:12;4.88;;;1.60;;
36105;SDS011;22159;55.736;38.048;2022-12-18T08:52:39;2.92;;;1.70;;
36105;SDS011;22159;55.736;38.048;2022-12-18T08:55:06;3.38;;;1.77;;
36105;SDS011;22159;55.736;38.048;2022-12-18T08:57:32;6.07;;;1.70;;
36105;SDS011;22159;55.736;38.048;2022-12-18T08:59:58;6.55;;;1.80;;
36105;SDS011;22159;55.736;38.048;2022-12-18T09:02:24;3.13;;;1.80;;
36105;SDS011;22159;55.736;38.048;2022-12-18T09:04:50;3.10;;;1.65;;
36105;SDS011;22159;55.736;38.048;2022-12-18T09:07:16;3.53;;;1.52;;
36105;SDS011;22159;55.736;38.048;2022-12-18T09:09:42;2.15;;;1.30;;
36105;SDS011;22159;55.736;38.048;2022-12-18T09:12:08;5.05;;;1.85;;
36105;SDS011;22159;55.736;38.048;2022-12-18T09:14:34;3.80;;;1.67;;
36105;SDS011;22159;55.736;38.048;2022-12-18T09:17:00;2.75;;;1.60;;
36105;SDS011;22159;55.736;38.048;2022-12-18T09:19:26;3.38;;;1.35;;
36105;SDS011;22159;55.736;38.048;2022-12-18T09:21:52;5.00;;;1.60;;
36105;SDS011;22159;55.736;38.048;2022-12-18T09:24:18;3.78;;;1.80;;
36105;SDS011;22159;55.736;38.048;2022-12-18T09:26:44;4.78;;;1.45;;
36105;SDS011;22159;55.736;38.048;2022-12-18T09:29:10;5.97;;;1.88;;
36105;SDS011;22159;55.736;38.048;2022-12-18T09:31:36;3.85;;;1.60;;
36105;SDS011;22159;55.736;38.048;2022-12-18T09:34:03;3.25;;;1.40;;
36105;SDS011;22159;55.736;38.048;2022-12-18T09:36:31;5.53;;;1.98;;
36105;SDS011;22159;55.736;38.048;2022-12-18T09:38:57;3.05;;;1.30;;
36105;SDS011;22159;55.736;38.048;2022-12-18T09:44:22;2.85;;;1.23;;
36105;SDS011;22159;55.736;38.048;2022-12-18T09:46:51;4.22;;;1.58;;
36105;SDS011;22159;55.736;38.048;2022-12-18T09:49:18;3.95;;;1.48;;
36105;SDS011;22159;55.736;38.048;2022-12-18T09:52:19;5.82;;;1.40;;
36105;SDS011;22159;55.736;38.048;2022-12-18T09:54:41;4.13;;;1.70;;
36105;SDS011;22159;55.736;38.048;2022-12-18T09:57:22;2.85;;;1.73;;
36105;SDS011;22159;55.736;38.048;2022-12-18T10:00:14;3.67;;;1.65;;
36105;SDS011;22159;55.736;38.048;2022-12-18T10:02:41;6.20;;;1.65;;
36105;SDS011;22159;55.736;38.048;2022-12-18T10:05:10;6.20;;;1.70;;
36105;SDS011;22159;55.736;38.048;2022-12-18T10:07:43;6.28;;;1.52;;
36105;SDS011;22159;55.736;38.048;2022-12-18T10:17:39;2.78;;;1.38;;
36105;SDS011;22159;55.736;38.048;2022-12-18T10:25:15;4.88;;;1.48;;
36105;SDS011;22159;55.736;38.048;2022-12-18T10:27:43;3.33;;;1.65;;
36105;SDS011;22159;55.736;38.048;2022-12-18T10:30:17;3.40;;;1.48;;
36105;SDS011;22159;55.736;38.048;2022-12-18T10:32:43;2.42;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-12-18T10:35:23;1.50;;;1.17;;
36105;SDS011;22159;55.736;38.048;2022-12-18T10:38:03;3.67;;;1.55;;
36105;SDS011;22159;55.736;38.048;2022-12-18T10:40:29;3.78;;;1.60;;
36105;SDS011;22159;55.736;38.048;2022-12-18T10:45:31;4.95;;;1.30;;
36105;SDS011;22159;55.736;38.048;2022-12-18T10:47:57;3.30;;;1.63;;
36105;SDS011;22159;55.736;38.048;2022-12-18T10:50:28;2.28;;;1.35;;
36105;SDS011;22159;55.736;38.048;2022-12-18T10:52:55;2.95;;;1.60;;
36105;SDS011;22159;55.736;38.048;2022-12-18T10:55:30;1.63;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-12-18T10:58:05;2.95;;;1.58;;
36105;SDS011;22159;55.736;38.048;2022-12-18T11:00:38;2.15;;;1.55;;
36105;SDS011;22159;55.736;38.048;2022-12-18T11:03:07;3.78;;;1.58;;
36105;SDS011;22159;55.736;38.048;2022-12-18T11:05:50;3.28;;;1.40;;
36105;SDS011;22159;55.736;38.048;2022-12-18T11:08:26;2.35;;;1.40;;
36105;SDS011;22159;55.736;38.048;2022-12-18T11:10:52;2.88;;;1.27;;
36105;SDS011;22159;55.736;38.048;2022-12-18T11:13:20;2.50;;;1.58;;
36105;SDS011;22159;55.736;38.048;2022-12-18T11:15:46;5.78;;;1.60;;
36105;SDS011;22159;55.736;38.048;2022-12-18T11:18:22;4.72;;;1.67;;
36105;SDS011;22159;55.736;38.048;2022-12-18T11:20:50;3.00;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-12-18T11:23:17;3.72;;;1.67;;
36105;SDS011;22159;55.736;38.048;2022-12-18T11:25:54;5.55;;;1.27;;
36105;SDS011;22159;55.736;38.048;2022-12-18T11:30:54;3.03;;;1.60;;
36105;SDS011;22159;55.736;38.048;2022-12-18T11:33:34;3.83;;;1.55;;
36105;SDS011;22159;55.736;38.048;2022-12-18T11:36:01;2.75;;;1.45;;
36105;SDS011;22159;55.736;38.048;2022-12-18T11:38:29;2.97;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-18T11:43:27;2.58;;;1.35;;
36105;SDS011;22159;55.736;38.048;2022-12-18T11:46:17;3.85;;;1.75;;
36105;SDS011;22159;55.736;38.048;2022-12-18T11:48:58;3.92;;;1.55;;
36105;SDS011;22159;55.736;38.048;2022-12-18T11:51:32;3.67;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-12-18T11:54:00;2.50;;;1.30;;
36105;SDS011;22159;55.736;38.048;2022-12-18T11:56:30;5.25;;;1.50;;
36105;SDS011;22159;55.736;38.048;2022-12-18T12:04:03;3.38;;;1.40;;
36105;SDS011;22159;55.736;38.048;2022-12-18T12:17:01;3.08;;;1.52;;
36105;SDS011;22159;55.736;38.048;2022-12-18T12:19:46;4.72;;;1.35;;
36105;SDS011;22159;55.736;38.048;2022-12-18T12:22:26;6.47;;;1.63;;
36105;SDS011;22159;55.736;38.048;2022-12-18T12:33:10;2.03;;;1.23;;
36105;SDS011;22159;55.736;38.048;2022-12-18T12:36:00;5.20;;;1.40;;
36105;SDS011;22159;55.736;38.048;2022-12-18T12:41:00;6.07;;;2.08;;
36105;SDS011;22159;55.736;38.048;2022-12-18T12:43:44;3.55;;;1.85;;
36105;SDS011;22159;55.736;38.048;2022-12-18T12:46:21;3.10;;;1.75;;
36105;SDS011;22159;55.736;38.048;2022-12-18T12:52:15;3.40;;;1.60;;
36105;SDS011;22159;55.736;38.048;2022-12-18T12:55:02;2.85;;;1.42;;
36105;SDS011;22159;55.736;38.048;2022-12-18T13:02:39;2.97;;;1.50;;
36105;SDS011;22159;55.736;38.048;2022-12-18T13:07:57;2.38;;;1.35;;
36105;SDS011;22159;55.736;38.048;2022-12-18T13:10:26;2.97;;;1.60;;
36105;SDS011;22159;55.736;38.048;2022-12-18T13:20:46;4.63;;;1.40;;
36105;SDS011;22159;55.736;38.048;2022-12-18T13:23:19;3.30;;;1.45;;
36105;SDS011;22159;55.736;38.048;2022-12-18T13:25:50;1.38;;;1.17;;
36105;SDS011;22159;55.736;38.048;2022-12-18T13:28:17;3.55;;;1.40;;
36105;SDS011;22159;55.736;38.048;2022-12-18T13:30:44;2.33;;;1.25;;
36105;SDS011;22159;55.736;38.048;2022-12-18T13:43:43;1.63;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-18T13:48:52;3.35;;;1.40;;
36105;SDS011;22159;55.736;38.048;2022-12-18T13:51:20;3.65;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-12-18T13:56:33;3.22;;;1.33;;
36105;SDS011;22159;55.736;38.048;2022-12-18T14:01:34;3.55;;;1.30;;
36105;SDS011;22159;55.736;38.048;2022-12-18T14:04:10;2.30;;;1.30;;
36105;SDS011;22159;55.736;38.048;2022-12-18T14:06:36;2.22;;;1.33;;
36105;SDS011;22159;55.736;38.048;2022-12-18T14:09:02;2.83;;;1.13;;
36105;SDS011;22159;55.736;38.048;2022-12-18T14:11:29;3.97;;;1.30;;
36105;SDS011;22159;55.736;38.048;2022-12-18T14:13:55;5.95;;;1.55;;
36105;SDS011;22159;55.736;38.048;2022-12-18T14:16:22;4.88;;;0.93;;
36105;SDS011;22159;55.736;38.048;2022-12-18T14:18:55;4.82;;;1.38;;
36105;SDS011;22159;55.736;38.048;2022-12-18T14:21:23;1.35;;;1.17;;
36105;SDS011;22159;55.736;38.048;2022-12-18T14:24:02;2.50;;;1.30;;
36105;SDS011;22159;55.736;38.048;2022-12-18T14:26:29;1.75;;;1.08;;
36105;SDS011;22159;55.736;38.048;2022-12-18T14:28:56;3.63;;;1.42;;
36105;SDS011;22159;55.736;38.048;2022-12-18T14:31:24;3.05;;;1.38;;
36105;SDS011;22159;55.736;38.048;2022-12-18T14:33:50;3.38;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-12-18T14:36:21;2.67;;;1.40;;
36105;SDS011;22159;55.736;38.048;2022-12-18T14:38:48;4.15;;;1.40;;
36105;SDS011;22159;55.736;38.048;2022-12-18T14:41:15;3.95;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-12-18T14:43:43;3.42;;;1.23;;
36105;SDS011;22159;55.736;38.048;2022-12-18T14:46:26;2.17;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-18T14:48:53;2.33;;;1.13;;
36105;SDS011;22159;55.736;38.048;2022-12-18T14:51:26;1.85;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-12-18T14:53:57;3.13;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-12-18T14:56:26;2.75;;;1.10;;
