sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T00:01:29;27.00;25.62;29.64;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T00:03:57;26.97;25.51;28.77;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T00:06:25;26.99;25.48;29.59;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T00:08:52;27.00;25.69;29.43;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T00:11:22;26.99;25.64;29.19;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T00:13:49;27.00;25.39;29.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T00:16:19;27.00;25.60;29.77;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T00:18:51;27.00;25.40;29.34;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T00:21:19;26.98;25.38;29.39;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T00:23:47;26.97;25.52;29.64;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T00:26:18;27.00;25.70;32.06;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T00:28:46;26.99;25.66;29.50;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T00:31:15;26.97;25.57;28.77;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T00:33:42;26.98;25.55;29.92;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T00:36:18;26.97;25.46;29.91;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T00:38:46;26.99;25.30;29.62;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T00:41:14;26.97;25.60;29.57;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T00:44:04;26.98;25.64;29.40;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T00:46:31;26.99;25.62;29.95;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T00:48:57;26.98;25.69;29.36;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T00:51:24;26.99;25.71;28.97;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T00:53:51;26.96;25.57;29.38;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T00:56:18;26.98;25.51;30.31;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T00:58:48;26.95;25.63;29.20;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T01:01:14;26.96;25.40;29.68;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T01:03:41;26.95;25.45;29.47;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T01:06:10;26.92;25.37;30.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T01:08:38;26.95;25.54;29.75;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T01:11:09;26.95;25.32;29.80;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T01:13:36;26.93;25.66;29.57;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T01:16:03;26.93;25.59;29.96;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T01:18:30;26.96;25.55;29.35;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T01:20:57;26.94;25.52;29.56;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T01:23:24;26.94;25.57;29.38;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T01:25:51;26.94;25.64;29.76;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T01:28:17;26.94;25.59;28.82;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T01:30:44;26.91;25.73;29.34;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T01:33:11;26.91;25.56;30.00;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T01:35:42;26.90;25.39;29.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T01:38:09;26.91;25.55;29.38;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T01:40:36;26.90;25.65;29.53;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T01:43:02;26.87;25.52;29.67;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T01:45:31;26.88;25.47;30.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T01:48:02;26.85;25.50;29.19;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T01:53:18;26.86;25.52;30.97;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T01:55:51;26.86;25.56;29.65;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T01:58:29;26.85;25.40;29.81;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T02:00:58;26.84;25.45;29.47;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T02:03:25;26.84;25.41;29.50;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T02:05:58;26.86;25.60;29.96;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T02:11:36;26.84;25.50;29.75;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T02:14:23;26.87;25.34;29.77;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T02:28:06;26.83;25.55;29.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T02:30:37;26.86;25.54;29.39;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T02:33:07;26.83;25.38;29.01;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T02:35:36;26.84;25.43;29.84;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T02:38:03;26.81;25.38;29.39;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T02:40:35;26.80;25.50;28.93;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T02:43:22;26.82;25.54;29.45;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T02:45:58;26.83;25.53;29.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T02:48:33;26.80;25.60;29.39;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T02:53:51;26.80;25.54;29.94;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T02:56:58;26.77;25.55;30.00;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T02:59:40;26.77;25.35;29.56;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T03:05:41;26.79;25.53;30.19;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T03:08:05;26.76;25.25;29.61;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T03:10:41;26.76;25.36;29.74;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T03:13:15;26.78;25.30;29.88;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T03:15:51;26.78;25.37;29.80;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T03:18:23;26.78;25.51;29.98;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T03:20:53;26.79;25.50;32.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T03:23:27;26.80;25.43;29.62;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T03:25:58;26.79;25.39;29.75;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T03:28:34;26.79;25.39;29.33;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T03:31:05;26.79;25.50;29.20;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T03:33:54;26.79;25.42;29.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T03:36:25;26.81;25.12;29.76;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T03:38:56;26.80;25.38;29.95;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T03:41:26;26.81;25.48;29.24;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T03:47:26;26.79;25.24;29.96;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T03:50:10;26.77;25.46;29.78;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T03:52:45;26.77;25.36;30.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T03:55:16;26.78;25.57;29.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T03:57:47;26.77;25.46;29.54;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T04:00:17;26.77;25.49;30.01;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T04:02:55;26.77;25.33;29.56;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T04:05:31;26.77;25.34;29.89;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T04:08:00;26.76;25.32;29.98;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T04:10:29;26.78;25.46;29.94;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T04:12:57;26.78;25.44;29.88;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T04:15:24;26.78;25.21;29.51;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T04:17:51;26.77;25.43;29.01;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T04:20:21;26.78;25.34;29.44;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T04:22:48;26.78;25.47;30.14;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T04:25:16;26.79;25.51;29.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T04:27:54;26.78;25.53;30.11;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T04:30:21;26.79;25.58;29.23;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T04:32:48;26.77;25.50;30.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T04:35:18;26.78;25.50;29.80;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T04:37:45;26.79;25.28;29.53;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T04:40:12;26.79;25.50;29.49;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T04:42:42;26.79;25.49;31.59;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T04:45:09;26.81;25.40;29.62;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T04:47:35;26.81;25.16;29.48;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T04:50:02;26.81;25.46;29.65;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T04:52:29;26.81;25.28;29.84;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T04:54:58;26.81;25.49;29.29;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T04:57:24;26.81;25.44;29.10;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T04:59:52;26.82;25.66;30.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T05:02:19;26.82;25.45;29.11;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T05:07:26;26.79;25.44;28.15;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T05:09:52;26.80;25.40;27.97;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T05:12:19;26.80;25.22;28.00;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T05:14:48;26.80;25.41;27.98;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T05:17:15;26.79;25.27;28.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T05:19:41;26.80;25.37;27.98;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T05:22:08;26.80;25.25;28.11;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T05:24:35;26.81;25.40;28.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T05:27:02;26.80;25.33;28.10;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T05:29:28;26.80;25.50;27.97;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T05:31:55;26.81;25.61;27.90;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T05:34:22;26.81;25.23;27.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T05:36:48;26.80;25.59;28.06;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T05:39:15;26.80;25.62;27.92;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T05:41:41;26.80;25.19;28.10;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T05:44:08;26.81;25.45;28.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T05:46:34;26.80;25.49;28.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T05:49:01;26.81;25.52;28.16;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T05:51:28;26.81;25.50;28.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T05:53:54;26.80;25.52;28.05;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T05:56:22;26.82;25.67;28.29;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T05:58:52;26.81;25.28;27.96;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T06:01:22;26.82;25.47;28.11;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T06:03:49;26.83;25.45;28.11;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T06:06:22;26.83;25.48;28.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T06:08:50;26.82;25.50;27.96;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T06:11:19;26.84;25.46;28.10;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T06:13:46;26.84;25.37;28.10;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T06:16:20;26.84;25.54;28.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T06:18:46;26.84;25.64;28.06;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T06:21:13;26.85;25.59;28.14;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T06:23:40;26.85;25.51;28.16;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T06:26:08;26.85;25.47;28.13;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T06:28:35;26.85;25.60;28.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T06:31:03;26.85;25.40;28.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T06:33:30;26.86;25.61;28.14;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T06:36:01;26.86;25.67;28.19;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T06:38:28;26.86;25.54;28.26;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T06:40:55;26.86;25.69;28.15;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T06:43:21;26.86;25.41;28.02;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T06:45:48;26.86;25.43;28.14;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T06:48:19;26.87;25.59;28.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T06:50:47;26.87;25.30;28.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T06:53:13;26.87;25.58;28.39;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T06:55:40;26.88;25.50;28.10;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T06:58:06;26.88;25.58;27.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T07:00:33;26.89;25.69;28.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T07:02:59;26.90;25.54;28.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T07:05:26;26.90;25.55;28.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T07:07:54;26.89;25.44;28.19;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T07:10:20;26.90;25.55;28.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T07:12:47;26.90;25.59;28.13;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T07:15:13;26.92;25.72;28.25;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T07:17:40;26.91;25.57;28.25;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T07:20:07;26.91;25.69;28.50;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T07:22:34;26.92;25.62;28.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T07:25:00;26.92;25.67;28.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T07:27:27;26.93;25.23;28.10;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T07:29:54;26.93;25.51;28.33;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T07:32:21;26.92;25.67;28.16;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T07:34:47;26.94;25.39;28.18;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T07:37:14;26.93;25.58;28.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T07:39:40;26.93;25.55;28.18;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T07:42:07;26.94;25.73;28.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T07:44:52;26.94;25.60;28.25;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T07:47:19;26.95;25.58;28.23;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T07:49:45;26.95;25.71;28.29;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T07:52:12;26.96;25.79;28.20;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T07:54:39;26.96;25.63;28.10;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T07:57:07;26.97;25.71;28.23;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T07:59:46;26.98;25.53;28.29;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T08:02:13;26.99;25.58;28.20;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T08:04:39;26.99;25.66;28.23;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T08:07:06;27.01;25.57;28.32;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T08:09:33;27.01;25.67;28.24;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T08:11:59;27.02;25.81;28.24;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T08:14:26;27.03;25.59;28.24;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T08:16:52;27.05;25.57;28.31;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T08:19:19;27.05;25.68;28.40;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T08:21:45;27.05;25.81;28.33;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T08:24:12;27.05;25.68;28.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T08:26:38;27.06;25.87;28.31;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T08:29:05;27.06;25.77;28.20;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T08:31:32;27.08;25.68;28.30;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T08:33:59;27.08;25.72;28.41;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T08:36:26;27.10;25.80;28.39;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T08:38:53;27.11;25.63;28.29;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T08:41:20;27.10;25.91;28.41;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T08:43:47;27.11;25.48;28.48;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T08:46:40;27.12;25.82;28.40;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T08:49:08;27.12;25.85;28.29;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T08:51:34;27.14;25.74;28.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T08:54:02;27.14;25.76;28.40;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T08:56:29;27.14;25.58;28.59;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T08:58:56;27.15;25.80;28.39;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T09:01:23;27.15;25.88;28.45;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T09:03:50;27.17;25.93;28.39;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T09:06:19;27.17;25.61;28.38;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T09:08:46;27.17;25.72;28.64;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T09:13:48;27.18;25.88;28.43;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T09:16:15;27.19;25.94;28.40;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T09:18:41;27.20;25.66;28.46;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T09:21:14;27.19;25.56;28.65;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T09:23:41;27.20;25.70;28.48;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T09:26:08;27.20;25.80;28.66;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T09:28:35;27.21;25.79;28.75;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T09:31:07;27.21;25.86;28.53;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T09:33:35;27.22;25.85;28.50;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T09:36:04;27.24;25.89;28.57;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T09:38:34;27.24;25.67;28.46;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T09:41:06;27.24;25.78;28.44;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T09:43:50;27.26;25.97;28.81;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T09:46:26;27.27;25.92;28.68;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T09:48:57;27.28;25.95;28.70;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T09:51:49;27.27;25.92;28.61;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T09:54:50;27.22;25.86;28.62;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T09:57:23;27.09;25.53;28.31;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T09:59:58;26.86;25.64;28.23;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T10:02:26;26.63;25.30;27.89;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T10:05:04;26.41;25.13;27.78;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T10:07:38;26.26;24.85;27.50;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T10:13:00;26.21;25.06;27.56;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T10:15:36;26.21;24.93;27.54;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T10:20:49;26.25;24.95;27.55;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T10:28:14;26.28;24.95;27.33;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T10:30:42;26.28;24.90;27.40;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T10:33:16;26.30;25.08;27.48;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T10:35:43;26.33;25.01;27.53;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T10:40:59;26.39;25.07;27.59;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T10:43:31;26.43;25.30;27.50;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T10:46:11;26.43;25.22;27.69;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T10:48:40;26.44;25.32;27.67;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T10:54:17;26.44;25.21;27.62;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T10:56:44;26.44;25.19;27.70;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T10:59:16;26.44;25.13;27.66;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T11:04:31;26.46;25.13;27.70;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T11:07:00;26.51;25.27;29.15;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T11:09:32;26.52;25.14;28.72;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T11:12:01;26.50;25.20;28.57;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T11:14:32;26.53;25.05;29.14;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T11:17:00;26.51;25.29;28.36;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T11:19:53;26.52;25.31;28.74;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T11:22:32;26.53;25.17;28.52;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T11:25:19;26.54;25.36;29.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T11:28:06;26.52;25.37;28.33;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T11:31:11;26.53;25.31;28.11;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T11:33:42;26.51;25.08;27.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T11:36:37;26.52;25.05;28.66;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T11:42:09;26.49;25.26;28.05;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T11:47:35;26.51;25.12;28.25;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T11:50:13;26.51;25.24;28.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T11:52:41;26.52;25.33;27.94;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T11:55:12;26.52;25.14;28.51;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T12:00:30;26.49;25.15;28.48;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T12:23:05;26.53;25.33;28.66;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T12:25:50;26.54;25.06;28.59;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T12:39:34;26.52;25.34;28.24;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T12:42:09;26.52;25.13;28.97;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T12:44:58;26.53;25.35;28.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T12:47:33;26.51;25.36;28.13;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T12:50:04;26.50;25.16;27.98;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T12:52:36;26.51;25.17;28.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T12:55:06;26.49;25.03;27.87;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T12:57:44;26.51;25.29;27.95;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T13:00:16;26.52;25.08;28.00;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T13:03:13;26.48;25.26;27.64;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T13:05:52;26.50;25.33;27.79;;
50119;Laerm;46934;51.19914940;6.73935324;2022-12-18T13:08:27;26.52;25.20;27.81;;
