sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T00:01:05;14.50;10.50;8.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T00:03:44;7.75;7.75;5.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T00:06:09;12.75;12.75;9.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T00:08:35;11.75;11.75;8.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T00:11:07;11.25;11.25;9.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T00:13:34;13.50;11.50;9.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T00:16:03;13.50;11.50;8.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T00:18:30;14.25;11.50;8.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T00:21:01;16.25;10.00;7.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T00:23:29;11.00;9.75;6.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T00:25:59;11.75;11.25;8.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T00:28:25;11.25;9.25;7.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T00:30:51;14.50;12.25;9.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T00:33:23;11.75;11.25;8.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T00:35:49;13.75;9.25;7.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T00:38:15;2.50;1.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T00:40:40;14.75;11.75;8.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T00:43:05;12.25;12.25;9.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T00:45:31;10.75;10.75;8.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T00:47:56;15.75;10.50;8.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T00:50:23;11.00;10.50;8.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T00:52:49;10.25;9.50;7.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T00:55:14;4.25;2.00;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T00:57:40;11.00;11.00;8.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T01:00:07;12.75;10.75;8.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T01:02:34;15.50;11.00;9.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T01:05:00;11.75;11.25;9.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T01:07:26;14.25;9.50;6.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T01:09:51;9.75;9.75;7.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T01:12:17;12.00;12.00;8.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T01:14:42;12.25;12.25;8.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T01:17:07;11.25;9.50;6.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T01:19:33;11.50;9.25;6.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T01:21:58;10.25;10.25;8.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T01:24:24;13.75;12.50;8.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T01:26:49;9.25;9.25;7.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T01:29:15;10.00;10.00;6.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T01:31:40;13.00;10.75;8.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T01:34:06;12.00;10.00;6.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T01:36:32;10.25;10.25;7.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T01:39:00;9.50;7.75;7.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T01:41:30;18.00;11.25;8.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T01:47:41;12.00;11.00;8.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T01:50:41;9.75;8.75;7.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T01:55:41;12.00;9.75;7.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T01:58:10;14.50;11.25;8.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T02:00:35;14.50;13.00;9.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T02:03:01;10.25;10.25;8.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T02:05:46;15.50;11.00;8.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T02:18:32;10.50;10.00;7.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T02:24:03;15.75;12.00;8.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T02:26:49;14.25;10.50;8.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T02:29:29;10.25;10.25;7.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T02:32:13;11.75;10.75;7.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T02:34:45;12.50;9.00;7.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T02:37:12;15.50;10.75;9.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T02:39:42;11.00;9.25;7.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T02:42:09;9.75;8.75;6.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T02:44:47;12.25;10.25;8.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T02:47:15;11.25;9.25;7.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T02:55:08;12.75;10.75;7.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T03:00:41;13.00;10.50;8.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T03:03:18;9.00;8.25;7.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T03:06:12;9.75;8.75;7.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T03:08:49;13.50;9.75;7.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T03:11:18;11.00;9.00;6.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T03:14:04;9.25;9.25;7.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T03:16:32;10.00;9.25;6.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T03:19:10;10.75;9.25;7.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T03:21:43;12.25;10.25;7.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T03:24:12;11.25;10.00;8.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T03:26:40;13.75;10.25;6.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T03:29:12;10.75;8.75;6.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T03:31:47;9.75;9.75;6.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T03:34:22;13.00;9.00;7.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T03:36:54;11.50;10.00;7.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T03:39:19;10.75;9.25;7.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T03:41:51;11.50;9.00;6.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T03:44:32;11.25;11.25;7.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T03:47:07;10.75;10.25;7.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T03:52:22;10.50;9.50;6.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T03:54:50;11.75;9.50;7.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T03:57:19;10.25;8.75;6.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T03:59:48;8.50;8.50;6.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T04:02:17;13.00;8.75;5.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T04:04:43;9.25;7.50;5.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T04:07:12;11.25;9.25;6.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T04:09:39;12.00;8.75;7.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T04:12:06;8.00;8.00;6.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T04:14:31;10.75;9.25;6.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T04:17:00;10.50;7.50;5.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T04:19:26;10.50;9.75;8.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T04:21:51;8.75;8.50;6.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T04:24:17;9.25;8.25;6.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T04:26:42;5.50;5.50;3.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T04:29:08;8.75;6.75;5.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T04:31:33;8.00;8.00;6.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T04:33:59;8.00;7.25;5.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T04:36:24;9.00;9.00;7.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T04:38:51;8.00;8.00;7.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T04:41:16;8.75;8.75;6.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T04:43:42;7.25;7.25;5.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T04:46:07;9.00;8.25;6.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T04:48:34;11.75;10.00;8.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T04:51:00;8.75;8.50;7.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T04:53:25;7.75;7.75;6.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T04:55:51;7.75;7.00;5.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T04:58:38;7.67;7.33;6.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T05:01:05;7.25;7.25;4.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T05:03:31;9.75;8.00;5.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T05:05:56;7.75;7.00;5.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T05:08:22;8.00;6.50;5.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T05:10:48;7.75;7.00;5.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T05:13:13;8.75;5.25;4.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T05:15:39;6.50;6.50;4.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T05:18:04;7.75;7.50;6.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T05:20:30;5.25;5.25;4.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T05:22:56;6.50;5.00;4.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T05:25:22;7.75;5.25;4.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T05:27:48;9.00;6.00;5.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T05:30:14;6.50;5.25;4.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T05:32:40;8.75;7.75;5.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T05:35:06;7.75;7.25;4.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T05:37:33;5.75;5.75;4.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T05:39:58;5.00;5.00;4.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T05:42:24;7.00;5.50;4.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T05:44:49;7.25;6.00;5.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T05:47:14;5.00;5.00;3.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T05:49:40;5.00;5.00;4.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T05:52:05;7.75;6.00;5.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T05:54:31;4.50;4.50;4.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T05:56:57;7.75;6.00;4.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T05:59:22;6.50;6.00;3.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T06:01:48;5.75;4.00;3.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T06:04:14;6.00;5.00;4.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T06:06:39;5.00;5.00;4.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T06:09:05;3.50;3.50;3.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T06:11:33;6.25;4.75;3.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T06:13:59;7.50;5.00;4.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T06:16:25;6.00;5.00;4.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T06:18:51;5.25;4.25;3.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T06:21:17;4.00;4.00;3.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T06:23:42;5.25;4.25;3.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T06:26:09;5.75;4.50;4.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T06:28:36;4.75;4.75;4.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T06:31:05;4.25;4.25;4.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T06:33:31;5.00;5.00;4.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T06:36:01;4.50;4.50;3.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T06:38:34;5.00;4.25;3.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T06:41:06;8.50;5.00;4.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T06:43:35;5.25;5.25;4.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T06:46:01;4.75;4.00;3.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T06:48:27;4.50;4.50;4.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T06:50:53;3.50;3.50;3.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T06:53:19;5.25;5.00;4.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T06:55:44;4.00;4.00;4.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T06:58:10;4.25;4.25;4.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T07:00:36;6.00;4.50;4.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T07:03:02;5.75;4.25;3.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T07:05:27;3.25;3.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T07:07:54;4.00;4.00;3.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T07:10:19;7.50;4.50;4.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T07:12:44;4.00;4.00;3.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T07:15:10;3.75;3.75;3.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T07:17:35;4.00;4.00;3.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T07:20:01;4.00;4.00;3.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T07:22:26;3.75;3.75;3.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T07:24:52;4.00;4.00;3.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T07:27:18;4.75;4.00;3.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T07:29:43;1.00;1.00;0.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T07:32:09;3.00;3.00;2.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T07:34:37;4.50;4.50;3.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T07:37:02;3.25;3.25;3.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T07:39:28;2.25;2.25;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T07:41:54;4.75;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T07:44:38;4.00;2.50;2.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T07:47:04;2.50;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T07:49:29;2.75;2.75;2.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T07:51:55;3.00;3.00;3.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T07:54:22;3.00;3.00;2.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T07:56:48;4.75;3.75;2.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T07:59:14;3.25;2.75;2.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T08:01:39;4.00;4.00;3.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T08:04:05;2.75;2.75;1.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T08:06:30;3.00;3.00;2.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T08:08:56;3.75;2.00;1.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T08:11:22;2.25;2.25;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T08:13:50;4.00;3.00;2.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T08:16:16;4.25;2.75;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T08:18:42;2.75;1.25;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T08:21:11;2.75;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T08:23:40;2.25;2.00;1.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T08:26:06;3.00;3.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T08:28:33;2.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T08:31:00;3.00;3.00;2.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T08:33:25;3.00;2.00;1.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T08:35:51;3.00;3.00;2.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T08:38:17;5.00;3.25;3.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T08:40:42;3.50;2.25;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T08:43:09;4.00;3.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T08:45:54;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T08:48:19;3.50;3.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T08:50:58;2.50;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T08:53:24;2.00;2.00;1.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T08:55:50;2.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T08:58:16;2.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T09:00:42;3.50;2.75;2.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T09:03:11;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T09:05:40;3.75;2.75;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T09:08:06;3.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T09:10:31;1.25;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T09:12:57;3.75;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T09:15:23;3.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T09:17:49;1.75;1.75;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T09:20:18;3.25;3.25;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T09:22:43;3.00;3.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T09:25:09;4.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T09:27:34;3.00;3.00;3.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T09:30:00;2.25;2.25;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T09:32:26;4.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T09:34:51;5.00;1.75;1.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T09:37:17;4.75;3.25;3.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T09:39:45;5.50;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T09:42:20;5.25;3.75;2.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T09:44:50;2.50;2.50;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T09:47:28;4.00;4.00;3.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T09:50:01;2.25;2.25;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T09:52:34;4.00;3.00;2.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T09:55:09;2.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T09:57:49;3.75;3.00;2.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T10:00:21;3.50;2.00;1.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T10:02:47;2.50;2.00;1.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T10:05:16;4.00;3.00;2.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T10:07:53;2.00;2.00;1.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T10:10:41;3.75;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T10:21:20;2.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T10:26:18;2.50;2.50;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T10:28:44;2.00;2.00;1.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T10:31:20;2.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T10:33:47;3.00;1.50;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T10:36:14;2.00;2.00;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T10:38:39;2.25;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T10:46:47;4.00;2.50;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T10:49:29;3.00;3.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T10:52:15;5.00;2.00;1.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T10:55:16;2.75;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T10:57:41;2.25;2.25;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T11:02:50;2.25;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T11:05:24;4.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T11:07:53;2.50;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T11:10:22;2.50;1.50;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T11:12:53;3.50;2.00;1.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T11:15:28;2.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T11:17:55;3.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T11:20:23;1.50;1.50;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T11:23:00;3.50;1.75;1.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T11:25:29;2.75;2.75;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T11:27:56;3.75;3.00;1.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T11:30:27;3.00;2.00;1.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T11:33:10;3.50;2.25;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T11:35:47;2.25;2.25;1.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T11:38:19;3.50;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T11:40:51;2.25;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T11:43:34;1.50;1.50;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T11:46:39;2.00;2.00;1.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T11:49:05;1.25;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T11:51:46;2.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T11:54:23;2.00;2.00;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T11:56:50;1.25;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T12:05:00;1.25;1.00;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T12:13:20;2.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T12:18:41;3.75;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T12:26:11;3.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T12:28:52;1.25;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T12:37:01;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T12:39:39;1.75;1.75;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T12:42:23;3.75;2.00;1.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T12:45:16;1.00;1.00;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-12-18T12:47:48;2.00;2.00;1.25
