sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67310;Laerm;65444;51.438;5.982;2022-12-18T00:00:09;40.77;38.18;47.65;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:00:20;39.28;35.92;43.72;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:00:30;37.00;34.17;41.38;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:00:41;34.96;32.22;37.10;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:00:52;34.35;31.70;43.31;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:01:03;34.94;32.04;45.75;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:01:17;42.22;32.71;50.36;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:01:35;45.34;39.53;64.58;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:01:46;45.82;40.44;50.76;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:01:57;48.30;45.42;52.63;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:02:08;45.46;36.59;51.56;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:03:25;42.88;31.06;73.38;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:03:36;45.67;41.75;49.62;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:03:47;44.26;40.92;48.44;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:03:58;41.57;38.45;45.72;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:04:14;38.86;35.83;42.56;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:04:26;37.99;35.76;41.33;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:05:52;35.51;30.98;47.82;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:06:03;36.04;33.24;39.90;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:06:13;33.45;30.79;37.37;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:06:25;34.10;30.97;41.77;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:06:35;36.53;33.07;40.62;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:06:46;36.90;34.08;40.69;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:06:56;41.52;36.76;44.22;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:07:07;45.79;41.24;49.59;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:07:18;46.50;43.61;49.58;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:07:28;44.81;42.32;48.19;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:07:39;41.54;38.65;45.38;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:07:50;41.49;37.38;44.92;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:08:00;41.49;36.96;48.32;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:08:11;39.92;36.32;45.40;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:08:21;38.12;32.57;47.05;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:08:32;37.63;32.47;44.49;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:08:43;36.37;32.17;43.34;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:08:54;34.03;31.59;36.62;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:09:05;34.75;31.10;38.80;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:09:16;46.78;35.92;68.69;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:09:26;39.67;32.97;44.41;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:09:37;34.90;32.68;39.27;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:09:48;33.61;30.77;36.67;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:09:58;36.70;32.38;41.37;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:10:09;38.70;31.20;50.11;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:10:19;34.24;31.73;38.58;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:10:30;37.15;32.79;42.22;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:10:42;35.14;32.39;39.05;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:10:52;35.87;31.60;41.57;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:11:04;32.63;30.49;35.63;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:11:19;31.76;29.15;34.14;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:11:30;38.08;30.22;60.99;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:11:41;33.61;30.35;37.13;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:11:51;33.28;30.90;36.64;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:12:02;32.69;30.11;37.23;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:12:13;33.91;30.77;44.45;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:12:23;33.84;30.20;38.62;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:12:34;33.69;30.56;38.91;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:12:44;35.28;31.83;40.68;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:12:55;35.36;32.38;39.91;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:13:06;32.88;30.62;38.20;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:13:16;32.72;30.76;34.89;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:13:27;33.64;29.83;40.15;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:13:38;33.55;30.61;38.17;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:13:49;33.01;29.97;38.54;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:14:00;33.68;29.34;39.93;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:14:11;34.57;30.86;38.97;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:14:23;34.96;30.68;40.73;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:14:33;34.33;30.92;40.03;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:14:44;33.34;30.35;36.31;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:14:54;35.64;30.55;47.12;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:15:05;35.80;31.20;42.42;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:15:15;35.06;30.65;41.71;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:15:26;36.04;31.17;40.45;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:15:37;34.63;30.81;41.49;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:15:49;35.57;30.53;42.78;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:16:06;36.66;32.56;40.20;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:16:18;36.54;32.42;42.02;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:16:32;35.22;31.73;38.07;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:16:45;34.57;30.06;38.53;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:16:56;35.38;30.93;43.19;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:17:08;34.04;30.09;41.77;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:17:19;38.74;32.02;47.01;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:17:29;36.05;31.15;42.37;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:17:40;34.49;31.42;38.79;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:17:50;34.30;30.67;42.77;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:18:01;46.99;30.18;67.09;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:18:12;33.23;29.73;43.25;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:18:23;34.03;29.84;46.39;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:18:33;33.97;30.97;38.33;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:18:44;38.31;30.92;45.51;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:18:55;38.04;32.26;41.56;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:19:08;37.76;31.49;44.11;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:19:19;46.63;32.90;69.62;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:19:29;35.61;31.60;42.19;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:19:40;35.78;32.23;39.16;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:19:50;36.42;32.29;41.15;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:20:01;36.77;32.29;43.74;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:20:12;35.24;31.66;44.96;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:20:22;35.67;32.39;41.50;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:20:39;38.03;33.82;48.19;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:20:49;40.59;30.81;61.25;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:21:00;34.51;31.89;40.05;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:21:12;34.25;31.28;39.47;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:21:22;35.78;31.42;41.00;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:21:33;33.72;29.22;39.80;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:21:44;33.62;29.95;39.73;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:21:55;34.91;30.71;38.96;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:22:05;35.33;30.16;42.43;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:22:17;33.16;30.20;45.38;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:22:28;33.37;30.77;38.62;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:22:39;33.16;30.33;44.22;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:22:49;33.90;30.88;40.60;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:23:00;35.48;30.82;42.72;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:23:10;37.38;31.80;46.66;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:23:20;32.74;30.01;38.67;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:23:31;33.59;29.22;45.34;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:23:46;31.84;28.52;39.46;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:23:57;33.13;28.86;43.79;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:24:08;32.72;29.23;37.63;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:24:18;31.93;29.73;36.53;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:24:29;32.57;29.79;45.73;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:24:40;38.93;29.79;60.83;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:24:50;32.24;29.18;36.96;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:25:01;32.96;30.29;37.49;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:25:12;33.60;29.53;39.47;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:25:23;31.36;28.85;37.15;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:25:34;31.57;29.56;36.12;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:25:44;32.13;29.20;46.49;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:25:58;31.52;29.72;33.52;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:26:13;30.95;29.21;33.43;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:26:26;40.64;30.01;64.19;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:26:38;33.38;29.78;41.94;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:26:49;32.26;29.95;38.82;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:26:59;31.94;29.89;34.41;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:27:10;31.58;29.32;36.40;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:27:21;32.01;28.85;37.48;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:27:31;32.57;30.38;35.62;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:27:41;32.34;29.36;39.08;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:27:52;31.79;28.62;41.95;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:28:03;33.25;28.94;46.42;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:28:14;31.52;29.54;35.81;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:28:25;33.06;29.92;37.31;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:28:35;32.94;30.01;37.25;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:28:46;32.64;30.17;36.46;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:29:04;34.52;30.64;39.84;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:29:15;33.86;29.75;41.49;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:29:25;32.93;29.40;41.36;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:29:36;35.79;28.73;45.18;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:29:47;31.00;28.81;34.51;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:29:58;32.12;29.81;37.75;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:30:09;33.27;30.90;37.78;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:30:21;32.16;30.19;38.23;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:30:32;32.46;29.49;35.88;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:30:42;31.65;29.64;34.44;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:31:13;33.65;29.15;45.14;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:31:24;30.88;29.61;32.42;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:31:35;30.89;29.01;33.77;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:31:45;30.51;28.69;31.77;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:31:56;30.46;29.32;37.01;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:32:06;31.09;29.37;36.31;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:32:17;31.74;29.17;45.76;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:32:28;31.52;29.42;39.25;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:32:38;30.86;29.50;32.94;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:32:49;31.04;29.48;32.61;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:32:59;35.74;29.33;55.49;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:33:13;30.59;28.54;33.34;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:33:23;31.74;29.49;34.54;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:33:34;32.08;29.81;34.37;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:33:45;32.12;29.83;34.89;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:33:57;32.28;30.47;34.18;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:34:09;31.79;29.41;33.60;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:34:20;30.90;28.90;35.24;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:34:31;37.84;29.58;58.26;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:34:41;30.84;29.03;33.26;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:34:51;30.56;28.96;32.38;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:35:03;33.01;29.76;35.86;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:35:13;37.69;32.74;42.39;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:35:24;44.88;30.14;66.15;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:35:34;31.47;29.58;34.70;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:35:45;31.97;29.77;34.18;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:36:00;31.51;29.65;40.67;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:36:11;30.71;29.07;33.22;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:36:23;46.68;29.67;69.28;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:36:34;30.74;29.21;32.78;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:36:46;31.31;29.83;33.60;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:36:57;32.79;29.17;38.07;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:37:08;34.72;30.97;38.26;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:37:18;33.31;29.63;37.25;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:37:29;30.87;28.61;35.16;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:37:39;30.11;28.64;33.37;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:37:50;30.36;28.77;31.96;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:38:00;31.43;29.60;33.81;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:38:11;34.65;30.99;39.33;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:38:21;34.13;30.39;37.98;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:38:32;30.86;29.14;34.57;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:38:43;30.07;28.61;31.91;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:38:54;29.87;28.30;31.32;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:39:05;30.11;28.35;34.46;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:39:16;30.70;28.74;35.86;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:39:26;30.12;28.63;39.27;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:39:45;29.68;28.29;32.75;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:39:55;29.79;28.38;31.75;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:40:06;30.30;28.31;31.98;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:40:17;30.19;28.62;34.42;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:40:27;30.57;28.80;32.49;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:40:38;30.42;29.00;31.90;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:40:48;30.68;28.58;32.88;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:40:59;32.53;30.02;36.38;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:41:11;33.46;30.23;45.28;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:41:22;34.86;30.53;41.27;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:41:51;30.71;28.45;32.85;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:42:21;34.89;28.54;60.67;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:42:50;32.81;29.54;36.87;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:43:08;44.10;32.06;51.99;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:43:18;45.79;40.77;51.32;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:43:29;44.75;39.11;50.78;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:43:40;37.73;30.08;43.34;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:43:51;35.13;30.57;39.94;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:44:02;35.26;31.95;38.81;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:44:14;32.62;30.11;34.92;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:44:34;31.39;29.67;33.42;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:44:44;31.06;29.06;34.12;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:44:55;30.95;29.32;34.94;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:45:06;30.70;28.78;40.98;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:45:17;30.94;28.93;34.60;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:45:39;30.55;28.89;32.82;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:45:51;30.23;28.34;35.67;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:46:03;29.89;28.43;37.38;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:46:14;30.56;29.06;33.50;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:46:25;30.87;29.21;33.03;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:46:35;30.50;29.16;32.48;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:46:46;30.16;28.45;31.92;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:46:57;30.12;28.87;31.85;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:47:18;29.85;28.62;31.02;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:47:29;30.73;28.41;48.65;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:47:39;30.05;28.56;31.77;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:47:50;32.26;29.80;35.12;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:48:01;36.46;32.95;40.01;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:48:14;50.10;36.98;55.81;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:48:25;51.84;48.63;56.59;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:48:35;51.28;48.72;54.35;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:48:45;52.00;47.63;56.90;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:48:56;45.45;41.76;52.14;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:49:08;42.16;37.84;46.39;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:49:19;38.15;35.97;40.29;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:49:30;37.20;34.63;40.71;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:49:40;34.63;31.00;38.13;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:49:51;33.25;30.87;37.04;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:50:01;32.28;30.47;34.21;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:50:12;32.68;30.48;36.36;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:50:24;33.12;31.07;36.44;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:50:35;32.67;30.41;39.90;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:50:45;31.52;29.60;34.18;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:50:55;30.12;28.76;31.80;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:51:06;29.93;28.61;31.44;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:51:28;30.06;28.61;31.44;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:51:39;30.14;28.39;31.68;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:51:49;29.88;28.71;31.08;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:52:00;30.40;28.39;40.40;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:52:10;30.05;28.82;31.47;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:52:21;29.97;28.29;31.85;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:52:31;30.95;28.21;33.97;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:52:42;31.64;29.25;35.29;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:52:53;31.47;29.00;34.20;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:53:03;30.19;28.44;31.48;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:53:14;30.52;28.99;31.93;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:53:24;29.88;28.68;31.10;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:53:35;29.82;28.57;31.70;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:53:46;30.42;28.80;40.10;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:53:57;29.74;28.25;30.89;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:54:07;29.65;28.41;31.53;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:54:18;29.63;27.91;31.14;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:54:29;29.45;28.07;30.79;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:54:39;29.44;27.97;30.77;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:54:49;29.89;28.22;39.18;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:55:00;29.35;27.61;30.50;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:55:16;29.87;28.13;40.99;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:55:27;29.46;28.10;30.57;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:55:38;29.60;28.36;30.97;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:55:49;36.19;28.63;56.38;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:56:00;30.27;28.57;36.78;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:56:10;32.54;28.68;48.61;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:56:21;30.04;28.35;32.69;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:56:32;29.73;28.02;33.36;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:56:42;29.96;28.49;31.96;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:56:54;30.66;28.87;36.95;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:57:05;31.26;28.74;43.39;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:57:15;30.50;28.90;33.90;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:57:26;30.44;29.01;32.40;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:57:36;30.93;28.84;33.45;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:57:50;30.54;28.74;33.22;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:58:01;31.03;29.15;34.05;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:58:12;31.97;29.10;40.55;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:58:26;30.71;28.90;44.76;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:58:36;42.44;29.37;66.72;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:58:47;30.40;28.74;39.63;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:58:58;31.10;29.35;34.36;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:59:08;41.60;29.42;63.64;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:59:19;32.38;29.59;35.19;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:59:29;32.51;29.97;35.78;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:59:40;32.33;29.70;35.83;;
67310;Laerm;65444;51.438;5.982;2022-12-18T00:59:50;40.37;31.29;61.60;;
67310;Laerm;65444;51.438;5.982;2022-12-18T01:00:02;40.13;34.42;45.72;;
67310;Laerm;65444;51.438;5.982;2022-12-18T01:00:14;36.51;28.94;48.28;;
