sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:00:17;16;14;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:00:41;19;14;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:01:14;16;15;11
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:01:48;16;11;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:02:09;20;15;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:02:33;18;14;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:02:55;16;13;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:03:15;17;14;11
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:03:38;18;15;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:03:52;18;15;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:04:18;18;15;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:04:43;17;13;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:05:05;16;13;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:05:24;18;16;11
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:05:45;18;16;11
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:06:06;18;16;11
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:06:30;18;16;11
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:06:49;18;16;11
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:07:12;13;9;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:07:30;20;14;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:07:52;15;12;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:08:16;14;12;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:08:35;14;12;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:08:57;14;12;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:09:20;14;12;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:09:34;14;12;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:09:57;20;16;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:10:18;17;13;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:10:41;18;13;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:10:54;18;13;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:11:16;19;14;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:11:32;19;14;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:12:04;16;12;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:12:22;14;12;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:12:35;14;12;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:12:58;19;15;11
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:13:19;20;18;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:13:41;16;12;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:14:04;19;16;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:14:21;19;16;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:14:36;17;14;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:15:01;23;14;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:15:20;19;14;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:15:46;13;10;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:16:05;13;10;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:16:35;17;11;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:16:54;8;7;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:17:14;13;11;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:17:32;13;11;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:17:52;13;11;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:18:05;13;11;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:18:21;13;11;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:18:43;13;11;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:19:06;22;17;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:19:22;22;17;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:19:44;11;10;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:20:05;16;11;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:20:27;12;9;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:20:41;12;9;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:21:03;18;14;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:21:26;19;16;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:21:47;21;13;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:22:07;19;10;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:22:30;19;10;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:22:49;19;10;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:23:11;8;8;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:23:33;8;8;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:23:52;13;11;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:24:08;13;11;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:24:27;13;11;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:24:44;13;11;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:25:06;12;9;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:25:21;12;9;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:25:40;9;9;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:26:07;15;8;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:26:30;10;9;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:26:57;13;12;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:27:17;15;13;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:27:41;11;8;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:28:07;9;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:28:27;15;13;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:28:43;15;13;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:29:07;15;13;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:29:29;19;13;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:29:43;19;13;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:30:07;12;11;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:30:24;12;11;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:30:40;12;11;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:31:04;12;11;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:31:21;12;11;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:31:46;12;11;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:32:07;14;10;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:32:33;16;12;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:32:54;18;11;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:33:13;22;12;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:33:32;22;12;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:33:51;22;12;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:34:28;17;12;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:34:48;14;13;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:35:04;14;13;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:35:22;21;14;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:35:39;21;14;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:36:06;23;14;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:36:25;15;11;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:36:47;21;17;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:37:02;21;17;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:37:32;27;18;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:37:47;27;18;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:38:06;17;14;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:38:24;11;11;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:38:45;15;12;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:39:03;15;12;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:39:23;19;11;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:39:47;21;12;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:40:03;21;12;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:40:19;21;12;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:40:36;21;12;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:40:48;21;12;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:41:10;21;12;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:41:28;22;16;11
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:41:59;9;9;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:42:28;14;12;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:42:57;5;2;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:43:22;13;7;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:43:45;9;7;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:44:05;12;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:44:18;12;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:44:35;12;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:44:57;17;14;12
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:45:15;17;14;12
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:45:32;17;14;12
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:45:48;13;12;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:46:08;24;15;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:46:30;28;15;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:46:51;23;19;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:47:16;18;15;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:47:37;17;13;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:47:54;17;13;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:48:21;17;15;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:48:39;20;13;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:49:03;26;19;14
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:49:23;22;18;11
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:49:46;23;19;13
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:50:09;28;24;15
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:50:30;28;24;15
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:50:57;25;22;12
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:51:14;25;22;12
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:51:36;20;17;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:51:59;27;21;14
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:52:12;27;21;14
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:52:23;27;21;14
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:52:40;18;15;11
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:53:00;29;20;13
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:53:20;28;23;14
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:53:45;24;20;12
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:54:07;24;19;11
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:54:22;24;19;11
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:54:38;20;18;12
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:54:53;20;18;12
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:55:05;20;18;12
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:55:23;20;17;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:55:46;15;14;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:55:59;15;14;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:56:15;19;11;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:56:29;19;11;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:56:50;19;11;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:57:07;19;11;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:57:22;19;11;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:57:37;19;11;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:57:54;20;14;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:58:19;23;18;11
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:58:39;27;23;18
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:58:59;34;30;17
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:59:21;27;21;14
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:59:38;27;21;14
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T00:59:57;27;21;14
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:00:19;26;19;13
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:00:37;17;16;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:00:55;17;16;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:01:17;24;15;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:01:32;24;15;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:01:51;26;21;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:02:12;26;22;15
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:02:28;26;22;15
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:02:59;26;22;15
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:03:18;26;22;15
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:03:37;26;22;15
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:04:01;28;25;17
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:04:21;16;12;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:04:42;15;14;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:05:12;19;18;12
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:05:38;26;20;14
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:06:10;21;18;12
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:06:30;17;15;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:06:56;20;14;11
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:07:17;15;13;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:07:39;12;9;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:08:06;20;17;12
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:08:23;20;17;12
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:08:41;16;15;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:09:04;25;21;13
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:09:22;25;21;13
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:09:35;25;21;13
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:09:51;25;21;13
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:10:10;23;20;12
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:10:30;21;14;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:10:51;21;17;13
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:11:14;21;17;13
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:11:31;21;17;13
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:11:53;13;10;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:12:11;13;10;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:12:29;13;10;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:12:47;20;11;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:13:04;20;11;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:13:23;14;9;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:13:44;18;11;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:14:04;18;15;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:14:28;16;13;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:14:46;25;21;15
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:15:08;19;16;11
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:15:33;27;23;16
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:15:50;27;23;16
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:16:07;27;23;16
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:16:24;27;23;16
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:16:46;27;23;16
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:17:06;30;25;16
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:17:21;30;25;16
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:17:40;18;14;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:18:04;20;17;12
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:18:22;18;14;11
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:18:50;26;18;11
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:19:17;19;16;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:19:39;19;16;11
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:19:53;19;16;11
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:20:11;19;16;11
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:20:24;19;16;11
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:20:39;19;16;11
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:20:58;19;16;11
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:21:16;9;8;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:21:42;17;10;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:21:57;17;10;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:22:30;22;17;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:22:47;22;17;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:22:58;22;17;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:23:12;22;17;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:23:28;22;17;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:23:54;22;17;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:24:23;22;15;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:24:41;22;15;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:24:56;22;15;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:25:15;22;15;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:25:35;22;15;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:25:48;22;15;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:26:09;22;15;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:26:30;38;25;14
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:26:52;17;14;11
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:27:12;17;14;11
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:27:29;17;14;11
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:27:48;14;12;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:28:06;18;14;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:28:27;19;16;11
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:28:49;13;12;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:29:03;13;12;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:29:21;19;15;11
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:29:43;17;16;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:30:02;17;16;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:30:30;17;16;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:30:48;17;16;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:31:09;17;16;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:31:30;17;16;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:31:54;19;16;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:32:15;14;11;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:32:37;16;15;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:32:58;16;12;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:33:23;15;14;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:33:47;16;15;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:34:16;21;18;11
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:34:46;24;19;13
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:35:10;25;18;13
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:35:33;21;19;13
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:36:01;18;17;12
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:36:30;21;19;12
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:36:51;24;19;11
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:37:16;18;14;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:37:41;18;14;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:38:02;18;17;11
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:38:24;18;17;11
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:38:40;18;17;11
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:39:15;21;17;12
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:39:36;20;16;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:39:59;20;18;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:40:18;20;17;11
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:40:39;17;14;11
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:41:00;17;14;11
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:41:15;17;14;11
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:41:37;17;14;11
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:42:20;16;15;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:42:32;13;12;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:42:47;13;12;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:43:08;14;13;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:45:29;21;18;12
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:45:49;21;18;12
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:46:10;21;18;12
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:46:32;24;18;11
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:46:48;24;18;11
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:47:12;22;19;11
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:48:10;20;17;11
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:48:30;12;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:48:53;22;20;12
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:49:12;20;16;12
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:49:32;20;16;12
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:49:54;19;16;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:50:42;19;16;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:51:06;21;17;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:51:30;18;13;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:51:49;21;17;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:52:12;22;16;11
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:52:32;21;18;11
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:53:06;19;15;12
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:53:22;19;15;12
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:53:38;19;15;12
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:54:02;19;15;12
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:54:32;28;22;13
69396;PMS7003;58327;50.23131480;18.94903690;2022-12-18T01:54:49;28;22;13
