sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76217;Laerm;65010;50.190;18.930;2022-12-18T00:02:34;42.86;39.59;45.49;;
76217;Laerm;65010;50.190;18.930;2022-12-18T00:05:47;42.77;39.45;45.50;;
76217;Laerm;65010;50.190;18.930;2022-12-18T00:08:55;42.79;39.51;58.40;;
76217;Laerm;65010;50.190;18.930;2022-12-18T00:12:04;42.84;35.71;52.37;;
76217;Laerm;65010;50.190;18.930;2022-12-18T00:15:20;36.81;35.19;51.19;;
76217;Laerm;65010;50.190;18.930;2022-12-18T00:18:26;39.81;35.10;55.40;;
76217;Laerm;65010;50.190;18.930;2022-12-18T00:21:33;41.74;38.26;44.43;;
76217;Laerm;65010;50.190;18.930;2022-12-18T00:24:40;42.62;40.20;45.34;;
76217;Laerm;65010;50.190;18.930;2022-12-18T00:27:46;42.24;39.71;45.38;;
76217;Laerm;65010;50.190;18.930;2022-12-18T00:31:00;42.41;39.95;45.27;;
76217;Laerm;65010;50.190;18.930;2022-12-18T00:34:10;41.92;39.53;44.18;;
76217;Laerm;65010;50.190;18.930;2022-12-18T00:37:16;42.14;39.34;44.53;;
76217;Laerm;65010;50.190;18.930;2022-12-18T00:40:26;42.14;39.36;44.53;;
76217;Laerm;65010;50.190;18.930;2022-12-18T00:43:32;42.22;39.73;44.69;;
76217;Laerm;65010;50.190;18.930;2022-12-18T00:46:39;42.66;39.70;45.00;;
76217;Laerm;65010;50.190;18.930;2022-12-18T00:49:45;42.55;39.67;45.18;;
76217;Laerm;65010;50.190;18.930;2022-12-18T00:52:51;42.61;39.61;44.99;;
76217;Laerm;65010;50.190;18.930;2022-12-18T00:55:57;42.77;40.50;45.18;;
76217;Laerm;65010;50.190;18.930;2022-12-18T00:59:03;43.47;40.13;57.54;;
76217;Laerm;65010;50.190;18.930;2022-12-18T01:02:13;41.01;37.59;44.26;;
76217;Laerm;65010;50.190;18.930;2022-12-18T01:05:20;38.30;34.97;51.24;;
76217;Laerm;65010;50.190;18.930;2022-12-18T01:08:26;38.24;34.76;52.55;;
76217;Laerm;65010;50.190;18.930;2022-12-18T01:11:32;41.26;37.55;44.33;;
76217;Laerm;65010;50.190;18.930;2022-12-18T01:14:39;42.54;39.99;45.07;;
76217;Laerm;65010;50.190;18.930;2022-12-18T01:17:47;42.42;39.90;44.96;;
76217;Laerm;65010;50.190;18.930;2022-12-18T01:20:53;42.75;40.17;44.83;;
76217;Laerm;65010;50.190;18.930;2022-12-18T01:24:00;42.91;40.72;44.86;;
76217;Laerm;65010;50.190;18.930;2022-12-18T01:27:05;43.18;40.68;45.60;;
76217;Laerm;65010;50.190;18.930;2022-12-18T01:30:12;43.54;40.90;45.84;;
76217;Laerm;65010;50.190;18.930;2022-12-18T01:33:20;42.88;40.45;45.10;;
76217;Laerm;65010;50.190;18.930;2022-12-18T01:36:30;43.05;40.41;45.34;;
76217;Laerm;65010;50.190;18.930;2022-12-18T01:39:36;42.65;39.51;45.61;;
76217;Laerm;65010;50.190;18.930;2022-12-18T01:42:42;43.45;40.35;52.94;;
76217;Laerm;65010;50.190;18.930;2022-12-18T01:45:48;43.32;40.91;45.72;;
76217;Laerm;65010;50.190;18.930;2022-12-18T01:49:01;43.23;40.05;46.24;;
76217;Laerm;65010;50.190;18.930;2022-12-18T01:52:07;43.86;41.09;52.95;;
76217;Laerm;65010;50.190;18.930;2022-12-18T01:55:21;43.35;40.60;46.24;;
76217;Laerm;65010;50.190;18.930;2022-12-18T01:58:41;43.15;40.34;45.76;;
76217;Laerm;65010;50.190;18.930;2022-12-18T02:01:50;43.18;40.36;45.45;;
76217;Laerm;65010;50.190;18.930;2022-12-18T02:04:59;43.17;40.64;45.75;;
76217;Laerm;65010;50.190;18.930;2022-12-18T02:08:16;42.53;39.77;45.47;;
76217;Laerm;65010;50.190;18.930;2022-12-18T02:11:42;43.20;40.56;45.47;;
76217;Laerm;65010;50.190;18.930;2022-12-18T02:15:05;42.91;39.68;52.17;;
76217;Laerm;65010;50.190;18.930;2022-12-18T02:18:22;39.45;35.25;54.93;;
76217;Laerm;65010;50.190;18.930;2022-12-18T02:21:49;40.04;34.99;55.38;;
76217;Laerm;65010;50.190;18.930;2022-12-18T02:25:21;42.05;39.67;47.41;;
76217;Laerm;65010;50.190;18.930;2022-12-18T02:28:41;41.94;39.13;44.34;;
76217;Laerm;65010;50.190;18.930;2022-12-18T02:31:56;42.26;39.62;57.09;;
76217;Laerm;65010;50.190;18.930;2022-12-18T02:35:08;41.99;39.11;44.51;;
76217;Laerm;65010;50.190;18.930;2022-12-18T02:38:17;42.22;39.60;44.78;;
76217;Laerm;65010;50.190;18.930;2022-12-18T02:41:29;42.10;39.37;44.66;;
76217;Laerm;65010;50.190;18.930;2022-12-18T02:44:48;42.61;40.11;44.59;;
76217;Laerm;65010;50.190;18.930;2022-12-18T02:47:59;42.47;39.83;45.05;;
76217;Laerm;65010;50.190;18.930;2022-12-18T02:51:21;42.41;39.74;44.92;;
76217;Laerm;65010;50.190;18.930;2022-12-18T02:54:57;42.94;40.61;45.72;;
76217;Laerm;65010;50.190;18.930;2022-12-18T02:58:17;42.78;40.28;45.56;;
76217;Laerm;65010;50.190;18.930;2022-12-18T03:01:41;42.86;40.16;45.14;;
76217;Laerm;65010;50.190;18.930;2022-12-18T03:04:56;42.96;39.53;45.43;;
76217;Laerm;65010;50.190;18.930;2022-12-18T03:08:15;43.02;40.19;45.17;;
76217;Laerm;65010;50.190;18.930;2022-12-18T03:11:28;43.61;40.30;56.91;;
76217;Laerm;65010;50.190;18.930;2022-12-18T03:14:55;43.18;40.13;45.75;;
76217;Laerm;65010;50.190;18.930;2022-12-18T03:18:13;42.89;39.46;45.48;;
76217;Laerm;65010;50.190;18.930;2022-12-18T03:21:28;42.45;39.56;45.21;;
76217;Laerm;65010;50.190;18.930;2022-12-18T03:24:37;42.63;39.74;45.37;;
76217;Laerm;65010;50.190;18.930;2022-12-18T03:27:51;40.57;37.66;44.81;;
76217;Laerm;65010;50.190;18.930;2022-12-18T03:31:05;38.13;35.02;51.57;;
76217;Laerm;65010;50.190;18.930;2022-12-18T03:34:24;39.91;35.22;54.06;;
76217;Laerm;65010;50.190;18.930;2022-12-18T03:37:39;42.02;39.34;44.56;;
76217;Laerm;65010;50.190;18.930;2022-12-18T03:40:59;42.48;39.98;45.93;;
76217;Laerm;65010;50.190;18.930;2022-12-18T03:44:34;43.26;39.23;55.96;;
76217;Laerm;65010;50.190;18.930;2022-12-18T03:48:00;42.60;38.75;55.00;;
76217;Laerm;65010;50.190;18.930;2022-12-18T03:51:24;42.33;39.12;51.53;;
76217;Laerm;65010;50.190;18.930;2022-12-18T03:54:36;42.71;39.92;53.86;;
76217;Laerm;65010;50.190;18.930;2022-12-18T03:57:52;42.90;40.15;44.93;;
76217;Laerm;65010;50.190;18.930;2022-12-18T04:01:10;42.24;39.66;44.65;;
76217;Laerm;65010;50.190;18.930;2022-12-18T04:04:21;42.40;39.93;44.89;;
76217;Laerm;65010;50.190;18.930;2022-12-18T04:07:39;39.97;36.48;53.43;;
76217;Laerm;65010;50.190;18.930;2022-12-18T04:10:46;41.09;38.20;44.17;;
76217;Laerm;65010;50.190;18.930;2022-12-18T04:13:55;42.58;39.76;60.47;;
76217;Laerm;65010;50.190;18.930;2022-12-18T04:17:06;42.98;39.58;52.70;;
76217;Laerm;65010;50.190;18.930;2022-12-18T04:20:13;42.80;40.37;45.29;;
76217;Laerm;65010;50.190;18.930;2022-12-18T04:23:22;42.91;39.93;45.30;;
76217;Laerm;65010;50.190;18.930;2022-12-18T04:26:32;43.15;40.45;45.88;;
76217;Laerm;65010;50.190;18.930;2022-12-18T04:30:08;43.25;40.61;46.06;;
76217;Laerm;65010;50.190;18.930;2022-12-18T04:33:15;43.70;40.50;56.28;;
76217;Laerm;65010;50.190;18.930;2022-12-18T04:36:26;44.39;40.80;54.66;;
76217;Laerm;65010;50.190;18.930;2022-12-18T04:39:35;42.89;40.11;45.92;;
76217;Laerm;65010;50.190;18.930;2022-12-18T04:42:47;42.70;40.02;45.47;;
76217;Laerm;65010;50.190;18.930;2022-12-18T04:46:03;42.79;39.82;45.56;;
76217;Laerm;65010;50.190;18.930;2022-12-18T04:49:08;43.43;40.48;45.70;;
76217;Laerm;65010;50.190;18.930;2022-12-18T04:52:16;43.18;40.45;45.84;;
76217;Laerm;65010;50.190;18.930;2022-12-18T04:55:31;37.77;35.12;54.86;;
76217;Laerm;65010;50.190;18.930;2022-12-18T04:58:39;39.97;35.08;54.78;;
76217;Laerm;65010;50.190;18.930;2022-12-18T05:01:45;42.05;39.43;44.37;;
76217;Laerm;65010;50.190;18.930;2022-12-18T05:04:51;42.14;39.40;46.04;;
76217;Laerm;65010;50.190;18.930;2022-12-18T05:07:57;42.49;39.99;44.97;;
76217;Laerm;65010;50.190;18.930;2022-12-18T05:11:10;42.54;39.65;45.99;;
76217;Laerm;65010;50.190;18.930;2022-12-18T05:14:17;43.39;40.29;55.70;;
76217;Laerm;65010;50.190;18.930;2022-12-18T05:17:23;42.47;39.63;44.85;;
76217;Laerm;65010;50.190;18.930;2022-12-18T05:20:30;42.53;39.93;45.25;;
76217;Laerm;65010;50.190;18.930;2022-12-18T05:23:36;42.95;39.94;45.39;;
76217;Laerm;65010;50.190;18.930;2022-12-18T05:26:46;42.49;39.59;45.45;;
76217;Laerm;65010;50.190;18.930;2022-12-18T05:29:52;43.29;40.42;52.90;;
76217;Laerm;65010;50.190;18.930;2022-12-18T05:32:57;43.19;40.41;45.71;;
76217;Laerm;65010;50.190;18.930;2022-12-18T05:36:08;42.92;40.23;45.57;;
76217;Laerm;65010;50.190;18.930;2022-12-18T05:39:14;43.49;39.98;54.66;;
76217;Laerm;65010;50.190;18.930;2022-12-18T05:42:23;43.18;40.51;45.53;;
76217;Laerm;65010;50.190;18.930;2022-12-18T05:45:28;43.17;40.68;45.81;;
76217;Laerm;65010;50.190;18.930;2022-12-18T05:48:35;43.24;40.06;45.52;;
76217;Laerm;65010;50.190;18.930;2022-12-18T05:51:41;43.29;40.56;46.02;;
76217;Laerm;65010;50.190;18.930;2022-12-18T05:54:47;43.38;40.35;47.92;;
76217;Laerm;65010;50.190;18.930;2022-12-18T05:57:55;38.41;34.93;53.84;;
76217;Laerm;65010;50.190;18.930;2022-12-18T06:01:09;39.05;34.77;56.32;;
76217;Laerm;65010;50.190;18.930;2022-12-18T06:04:15;41.84;38.74;44.41;;
76217;Laerm;65010;50.190;18.930;2022-12-18T06:07:22;42.60;39.57;53.02;;
76217;Laerm;65010;50.190;18.930;2022-12-18T06:10:27;42.09;39.28;44.51;;
76217;Laerm;65010;50.190;18.930;2022-12-18T06:13:36;42.23;39.54;44.68;;
76217;Laerm;65010;50.190;18.930;2022-12-18T06:16:43;42.46;39.72;45.03;;
76217;Laerm;65010;50.190;18.930;2022-12-18T06:19:49;42.33;39.84;44.82;;
76217;Laerm;65010;50.190;18.930;2022-12-18T06:22:55;42.75;39.60;45.18;;
76217;Laerm;65010;50.190;18.930;2022-12-18T06:26:04;42.67;39.83;45.21;;
76217;Laerm;65010;50.190;18.930;2022-12-18T06:29:13;42.54;39.74;45.06;;
76217;Laerm;65010;50.190;18.930;2022-12-18T06:32:19;42.95;40.15;45.49;;
76217;Laerm;65010;50.190;18.930;2022-12-18T06:35:25;43.24;40.54;48.50;;
76217;Laerm;65010;50.190;18.930;2022-12-18T06:38:32;43.13;40.39;45.38;;
76217;Laerm;65010;50.190;18.930;2022-12-18T06:41:37;43.41;40.85;54.91;;
76217;Laerm;65010;50.190;18.930;2022-12-18T06:44:47;43.20;40.45;45.46;;
76217;Laerm;65010;50.190;18.930;2022-12-18T06:47:52;47.62;40.22;63.65;;
76217;Laerm;65010;50.190;18.930;2022-12-18T06:51:01;43.40;40.20;53.25;;
76217;Laerm;65010;50.190;18.930;2022-12-18T06:54:07;43.72;40.21;54.37;;
76217;Laerm;65010;50.190;18.930;2022-12-18T06:57:13;43.17;40.21;52.45;;
76217;Laerm;65010;50.190;18.930;2022-12-18T07:00:22;44.23;40.40;62.97;;
76217;Laerm;65010;50.190;18.930;2022-12-18T07:03:28;43.47;35.80;58.19;;
76217;Laerm;65010;50.190;18.930;2022-12-18T07:06:34;39.79;35.33;60.20;;
76217;Laerm;65010;50.190;18.930;2022-12-18T07:09:40;39.41;34.89;55.30;;
76217;Laerm;65010;50.190;18.930;2022-12-18T07:12:46;41.33;37.91;53.27;;
76217;Laerm;65010;50.190;18.930;2022-12-18T07:15:55;42.28;39.61;46.92;;
76217;Laerm;65010;50.190;18.930;2022-12-18T07:19:00;42.31;39.96;44.44;;
76217;Laerm;65010;50.190;18.930;2022-12-18T07:22:07;43.34;40.58;54.31;;
76217;Laerm;65010;50.190;18.930;2022-12-18T07:25:12;42.58;39.74;44.79;;
76217;Laerm;65010;50.190;18.930;2022-12-18T07:28:18;42.32;39.89;44.62;;
76217;Laerm;65010;50.190;18.930;2022-12-18T07:31:28;43.68;40.01;60.11;;
76217;Laerm;65010;50.190;18.930;2022-12-18T07:34:35;42.28;39.93;44.52;;
76217;Laerm;65010;50.190;18.930;2022-12-18T07:37:40;42.75;39.30;53.15;;
76217;Laerm;65010;50.190;18.930;2022-12-18T07:40:51;45.69;37.37;65.53;;
76217;Laerm;65010;50.190;18.930;2022-12-18T07:43:57;41.83;38.62;49.28;;
76217;Laerm;65010;50.190;18.930;2022-12-18T07:47:06;42.93;40.01;54.18;;
76217;Laerm;65010;50.190;18.930;2022-12-18T07:50:14;42.92;40.02;45.50;;
76217;Laerm;65010;50.190;18.930;2022-12-18T07:53:20;40.95;34.97;53.22;;
76217;Laerm;65010;50.190;18.930;2022-12-18T07:56:26;39.08;34.61;55.29;;
76217;Laerm;65010;50.190;18.930;2022-12-18T07:59:33;43.65;38.43;52.19;;
76217;Laerm;65010;50.190;18.930;2022-12-18T08:02:41;44.65;40.56;55.43;;
76217;Laerm;65010;50.190;18.930;2022-12-18T08:05:48;44.37;40.57;55.34;;
76217;Laerm;65010;50.190;18.930;2022-12-18T08:08:55;44.01;40.53;53.70;;
76217;Laerm;65010;50.190;18.930;2022-12-18T08:12:02;42.92;40.04;52.45;;
76217;Laerm;65010;50.190;18.930;2022-12-18T08:15:18;45.07;40.54;65.00;;
76217;Laerm;65010;50.190;18.930;2022-12-18T08:18:27;43.50;40.30;52.75;;
76217;Laerm;65010;50.190;18.930;2022-12-18T08:21:33;43.92;39.77;52.02;;
76217;Laerm;65010;50.190;18.930;2022-12-18T08:24:39;44.89;40.32;56.77;;
76217;Laerm;65010;50.190;18.930;2022-12-18T08:27:47;43.43;40.93;46.20;;
76217;Laerm;65010;50.190;18.930;2022-12-18T08:30:53;43.69;40.73;50.69;;
76217;Laerm;65010;50.190;18.930;2022-12-18T08:34:02;44.10;41.39;46.72;;
76217;Laerm;65010;50.190;18.930;2022-12-18T08:37:08;44.16;41.28;51.29;;
76217;Laerm;65010;50.190;18.930;2022-12-18T08:40:14;44.43;41.40;55.82;;
76217;Laerm;65010;50.190;18.930;2022-12-18T08:43:20;43.66;41.46;45.63;;
76217;Laerm;65010;50.190;18.930;2022-12-18T08:46:42;44.93;41.46;60.96;;
76217;Laerm;65010;50.190;18.930;2022-12-18T08:49:56;44.16;41.18;57.56;;
76217;Laerm;65010;50.190;18.930;2022-12-18T08:53:02;44.20;41.48;59.34;;
76217;Laerm;65010;50.190;18.930;2022-12-18T08:56:11;44.70;41.51;56.02;;
76217;Laerm;65010;50.190;18.930;2022-12-18T08:59:17;40.39;35.60;51.95;;
76217;Laerm;65010;50.190;18.930;2022-12-18T09:02:27;42.97;35.48;57.46;;
76217;Laerm;65010;50.190;18.930;2022-12-18T09:05:36;43.22;39.17;57.71;;
76217;Laerm;65010;50.190;18.930;2022-12-18T09:08:51;42.26;39.78;46.14;;
76217;Laerm;65010;50.190;18.930;2022-12-18T09:11:57;43.33;40.70;50.58;;
76217;Laerm;65010;50.190;18.930;2022-12-18T09:15:06;43.91;40.61;55.60;;
76217;Laerm;65010;50.190;18.930;2022-12-18T09:18:17;44.40;40.77;60.90;;
76217;Laerm;65010;50.190;18.930;2022-12-18T09:21:32;45.16;40.01;60.89;;
76217;Laerm;65010;50.190;18.930;2022-12-18T09:24:39;44.03;40.45;69.30;;
76217;Laerm;65010;50.190;18.930;2022-12-18T09:27:47;43.51;39.48;56.26;;
76217;Laerm;65010;50.190;18.930;2022-12-18T09:30:53;43.48;40.74;49.90;;
76217;Laerm;65010;50.190;18.930;2022-12-18T09:34:02;43.70;40.35;54.08;;
76217;Laerm;65010;50.190;18.930;2022-12-18T09:37:11;43.43;40.42;49.87;;
76217;Laerm;65010;50.190;18.930;2022-12-18T09:40:22;44.66;40.23;56.31;;
76217;Laerm;65010;50.190;18.930;2022-12-18T09:43:40;43.79;40.26;55.47;;
76217;Laerm;65010;50.190;18.930;2022-12-18T09:47:02;43.68;40.35;56.70;;
76217;Laerm;65010;50.190;18.930;2022-12-18T09:50:25;44.76;40.54;62.05;;
76217;Laerm;65010;50.190;18.930;2022-12-18T09:53:41;45.24;40.34;63.48;;
76217;Laerm;65010;50.190;18.930;2022-12-18T09:56:50;46.07;40.42;62.30;;
76217;Laerm;65010;50.190;18.930;2022-12-18T10:00:04;43.90;39.96;58.86;;
76217;Laerm;65010;50.190;18.930;2022-12-18T10:03:19;45.30;39.95;58.71;;
76217;Laerm;65010;50.190;18.930;2022-12-18T10:06:44;45.32;39.77;61.40;;
76217;Laerm;65010;50.190;18.930;2022-12-18T10:10:09;43.04;39.46;56.94;;
76217;Laerm;65010;50.190;18.930;2022-12-18T10:13:31;44.18;40.15;57.61;;
76217;Laerm;65010;50.190;18.930;2022-12-18T10:16:57;44.35;40.20;56.30;;
76217;Laerm;65010;50.190;18.930;2022-12-18T10:20:17;43.12;40.04;55.07;;
76217;Laerm;65010;50.190;18.930;2022-12-18T10:23:41;43.44;40.21;62.18;;
76217;Laerm;65010;50.190;18.930;2022-12-18T10:27:11;43.21;40.04;54.33;;
76217;Laerm;65010;50.190;18.930;2022-12-18T10:30:21;43.27;39.73;51.33;;
76217;Laerm;65010;50.190;18.930;2022-12-18T10:33:31;43.21;39.78;51.20;;
76217;Laerm;65010;50.190;18.930;2022-12-18T10:36:38;44.36;40.07;64.46;;
76217;Laerm;65010;50.190;18.930;2022-12-18T10:39:46;43.64;40.36;53.69;;
76217;Laerm;65010;50.190;18.930;2022-12-18T10:43:05;44.54;40.01;58.54;;
76217;Laerm;65010;50.190;18.930;2022-12-18T10:46:16;48.64;39.53;76.44;;
76217;Laerm;65010;50.190;18.930;2022-12-18T10:49:27;42.41;35.60;53.55;;
76217;Laerm;65010;50.190;18.930;2022-12-18T10:52:34;43.10;35.59;70.79;;
76217;Laerm;65010;50.190;18.930;2022-12-18T10:55:47;43.12;39.77;53.91;;
76217;Laerm;65010;50.190;18.930;2022-12-18T10:59:04;45.13;40.33;61.41;;
76217;Laerm;65010;50.190;18.930;2022-12-18T11:02:33;43.00;40.56;50.00;;
76217;Laerm;65010;50.190;18.930;2022-12-18T11:05:39;45.41;40.85;59.73;;
76217;Laerm;65010;50.190;18.930;2022-12-18T11:09:00;44.40;36.92;62.48;;
76217;Laerm;65010;50.190;18.930;2022-12-18T11:12:19;44.05;37.05;61.01;;
76217;Laerm;65010;50.190;18.930;2022-12-18T11:15:30;44.12;40.35;71.82;;
76217;Laerm;65010;50.190;18.930;2022-12-18T11:18:37;43.53;40.56;52.72;;
76217;Laerm;65010;50.190;18.930;2022-12-18T11:21:43;43.48;40.60;52.97;;
76217;Laerm;65010;50.190;18.930;2022-12-18T11:24:58;45.49;40.64;63.34;;
76217;Laerm;65010;50.190;18.930;2022-12-18T11:28:36;44.25;40.38;56.43;;
76217;Laerm;65010;50.190;18.930;2022-12-18T11:31:47;43.48;40.82;51.04;;
76217;Laerm;65010;50.190;18.930;2022-12-18T11:35:03;44.17;39.81;56.88;;
76217;Laerm;65010;50.190;18.930;2022-12-18T11:38:23;44.88;40.84;66.36;;
76217;Laerm;65010;50.190;18.930;2022-12-18T11:41:38;47.05;40.29;80.33;;
76217;Laerm;65010;50.190;18.930;2022-12-18T11:45:27;45.56;40.38;71.20;;
76217;Laerm;65010;50.190;18.930;2022-12-18T11:48:45;44.43;40.49;58.58;;
76217;Laerm;65010;50.190;18.930;2022-12-18T11:52:09;44.82;39.78;58.54;;
76217;Laerm;65010;50.190;18.930;2022-12-18T11:55:36;41.99;35.59;54.02;;
76217;Laerm;65010;50.190;18.930;2022-12-18T11:58:52;44.12;35.72;62.74;;
76217;Laerm;65010;50.190;18.930;2022-12-18T12:02:33;43.87;39.77;57.18;;
76217;Laerm;65010;50.190;18.930;2022-12-18T12:06:08;44.44;40.17;59.61;;
76217;Laerm;65010;50.190;18.930;2022-12-18T12:09:31;43.39;40.18;61.38;;
76217;Laerm;65010;50.190;18.930;2022-12-18T12:13:05;43.53;40.47;59.19;;
76217;Laerm;65010;50.190;18.930;2022-12-18T12:16:24;43.05;39.98;57.94;;
76217;Laerm;65010;50.190;18.930;2022-12-18T12:19:48;43.89;40.77;52.31;;
76217;Laerm;65010;50.190;18.930;2022-12-18T12:23:13;43.92;40.19;55.49;;
76217;Laerm;65010;50.190;18.930;2022-12-18T12:26:44;43.62;40.36;56.18;;
76217;Laerm;65010;50.190;18.930;2022-12-18T12:30:16;44.77;40.54;58.39;;
76217;Laerm;65010;50.190;18.930;2022-12-18T12:33:40;44.13;40.44;57.17;;
76217;Laerm;65010;50.190;18.930;2022-12-18T12:37:08;44.16;40.51;55.34;;
76217;Laerm;65010;50.190;18.930;2022-12-18T12:40:29;43.31;39.95;53.93;;
76217;Laerm;65010;50.190;18.930;2022-12-18T12:44:03;44.33;39.97;60.16;;
76217;Laerm;65010;50.190;18.930;2022-12-18T12:47:23;43.72;39.88;60.36;;
76217;Laerm;65010;50.190;18.930;2022-12-18T12:50:35;45.56;39.79;66.86;;
76217;Laerm;65010;50.190;18.930;2022-12-18T12:53:42;58.00;39.63;81.92;;
76217;Laerm;65010;50.190;18.930;2022-12-18T12:57:01;44.38;39.64;59.06;;
76217;Laerm;65010;50.190;18.930;2022-12-18T13:00:18;45.50;39.63;70.73;;
76217;Laerm;65010;50.190;18.930;2022-12-18T13:03:45;52.89;39.79;66.45;;
76217;Laerm;65010;50.190;18.930;2022-12-18T13:07:05;46.65;39.83;60.51;;
76217;Laerm;65010;50.190;18.930;2022-12-18T13:10:30;52.04;39.64;79.93;;
76217;Laerm;65010;50.190;18.930;2022-12-18T13:13:52;55.78;39.77;81.01;;
76217;Laerm;65010;50.190;18.930;2022-12-18T13:20:40;53.08;40.22;79.47;;
76217;Laerm;65010;50.190;18.930;2022-12-18T13:23:57;54.43;35.82;81.48;;
76217;Laerm;65010;50.190;18.930;2022-12-18T13:27:57;42.49;35.53;58.87;;
76217;Laerm;65010;50.190;18.930;2022-12-18T13:31:07;43.22;39.56;54.47;;
76217;Laerm;65010;50.190;18.930;2022-12-18T13:34:19;43.71;40.38;54.61;;
76217;Laerm;65010;50.190;18.930;2022-12-18T13:37:53;44.14;39.94;57.21;;
76217;Laerm;65010;50.190;18.930;2022-12-18T13:41:02;43.55;40.55;55.73;;
76217;Laerm;65010;50.190;18.930;2022-12-18T13:44:24;44.41;40.58;64.45;;
76217;Laerm;65010;50.190;18.930;2022-12-18T13:47:37;43.41;39.83;53.84;;
76217;Laerm;65010;50.190;18.930;2022-12-18T13:50:48;44.60;40.50;53.80;;
76217;Laerm;65010;50.190;18.930;2022-12-18T13:54:01;44.03;40.76;52.90;;
76217;Laerm;65010;50.190;18.930;2022-12-18T13:57:27;43.24;40.37;54.12;;
76217;Laerm;65010;50.190;18.930;2022-12-18T14:00:36;42.74;40.49;50.02;;
76217;Laerm;65010;50.190;18.930;2022-12-18T14:03:50;44.78;40.54;57.42;;
76217;Laerm;65010;50.190;18.930;2022-12-18T14:07:03;43.44;39.89;57.14;;
76217;Laerm;65010;50.190;18.930;2022-12-18T14:10:16;43.58;40.80;53.09;;
76217;Laerm;65010;50.190;18.930;2022-12-18T14:13:46;48.24;40.49;75.87;;
76217;Laerm;65010;50.190;18.930;2022-12-18T14:16:52;43.98;39.93;55.07;;
76217;Laerm;65010;50.190;18.930;2022-12-18T14:20:03;43.71;40.43;52.17;;
76217;Laerm;65010;50.190;18.930;2022-12-18T14:23:27;44.68;40.47;55.73;;
76217;Laerm;65010;50.190;18.930;2022-12-18T14:26:34;44.00;40.03;53.78;;
76217;Laerm;65010;50.190;18.930;2022-12-18T14:29:43;49.60;40.32;77.46;;
76217;Laerm;65010;50.190;18.930;2022-12-18T14:33:01;44.62;40.68;53.89;;
76217;Laerm;65010;50.190;18.930;2022-12-18T14:36:20;44.62;40.39;59.07;;
76217;Laerm;65010;50.190;18.930;2022-12-18T14:39:28;45.81;40.84;57.72;;
76217;Laerm;65010;50.190;18.930;2022-12-18T14:42:35;44.20;37.08;56.42;;
76217;Laerm;65010;50.190;18.930;2022-12-18T14:45:45;41.84;36.03;54.90;;
76217;Laerm;65010;50.190;18.930;2022-12-18T14:48:53;41.51;35.62;56.89;;
76217;Laerm;65010;50.190;18.930;2022-12-18T14:52:18;43.38;39.14;63.47;;
76217;Laerm;65010;50.190;18.930;2022-12-18T14:55:31;42.89;39.41;51.55;;
76217;Laerm;65010;50.190;18.930;2022-12-18T14:58:46;42.78;39.84;51.64;;
76217;Laerm;65010;50.190;18.930;2022-12-18T15:02:09;43.35;40.63;53.80;;
76217;Laerm;65010;50.190;18.930;2022-12-18T15:05:28;44.36;40.04;57.00;;
76217;Laerm;65010;50.190;18.930;2022-12-18T15:08:44;42.72;39.86;48.97;;
76217;Laerm;65010;50.190;18.930;2022-12-18T15:11:59;44.82;40.20;63.03;;
76217;Laerm;65010;50.190;18.930;2022-12-18T15:15:49;43.35;40.37;52.08;;
76217;Laerm;65010;50.190;18.930;2022-12-18T15:19:02;43.91;39.86;56.30;;
76217;Laerm;65010;50.190;18.930;2022-12-18T15:22:25;44.77;40.64;57.81;;
76217;Laerm;65010;50.190;18.930;2022-12-18T15:25:37;44.85;40.79;59.98;;
76217;Laerm;65010;50.190;18.930;2022-12-18T15:28:53;44.02;40.76;63.34;;
76217;Laerm;65010;50.190;18.930;2022-12-18T15:32:15;44.28;40.82;53.28;;
76217;Laerm;65010;50.190;18.930;2022-12-18T15:35:26;49.22;41.09;77.31;;
76217;Laerm;65010;50.190;18.930;2022-12-18T15:38:35;48.43;40.69;72.31;;
76217;Laerm;65010;50.190;18.930;2022-12-18T15:41:45;45.86;35.57;77.76;;
76217;Laerm;65010;50.190;18.930;2022-12-18T15:45:14;40.32;35.84;56.41;;
76217;Laerm;65010;50.190;18.930;2022-12-18T15:48:23;42.41;38.55;52.59;;
76217;Laerm;65010;50.190;18.930;2022-12-18T15:51:35;44.05;38.78;59.07;;
76217;Laerm;65010;50.190;18.930;2022-12-18T15:54:41;47.74;40.63;69.57;;
76217;Laerm;65010;50.190;18.930;2022-12-18T15:58:07;47.35;40.66;59.84;;
76217;Laerm;65010;50.190;18.930;2022-12-18T16:01:20;47.88;41.49;61.00;;
76217;Laerm;65010;50.190;18.930;2022-12-18T16:04:28;47.05;40.16;62.88;;
76217;Laerm;65010;50.190;18.930;2022-12-18T16:07:36;46.14;38.27;69.61;;
76217;Laerm;65010;50.190;18.930;2022-12-18T16:10:45;44.35;39.35;57.25;;
76217;Laerm;65010;50.190;18.930;2022-12-18T16:13:54;44.39;41.31;51.56;;
76217;Laerm;65010;50.190;18.930;2022-12-18T16:17:03;44.71;42.13;52.02;;
