sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T00:11:01;46.5;;45.0;41.9;7566.0;7561.6;4265.1;4036.3;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T00:25:05;42.3;;40.1;36.5;9752.3;9746.3;6440.4;6157.2;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T00:38:40;44.6;;41.3;36.8;10006.8;9998.5;6679.7;6305.8;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T00:52:15;40.6;;38.4;34.9;8457.0;8451.2;5145.9;4871.0;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T01:06:21;37.5;;36.6;34.3;7973.7;7970.7;4681.4;4519.1;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T01:20:26;36.8;;35.8;33.4;7298.5;7295.3;4004.7;3835.6;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T01:34:01;39.1;;37.3;34.2;7877.5;7872.5;4571.7;4329.7;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T01:47:35;35.1;;34.8;33.0;6928.4;6926.7;3644.2;3532.7;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T02:01:10;35.0;;34.2;32.1;6205.9;6203.2;2915.1;2766.7;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T02:14:45;33.8;;32.7;30.4;4876.9;4873.8;1582.7;1416.9;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T02:28:19;34.0;;33.0;30.7;5120.6;5117.5;1827.0;1664.6;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T02:42:26;32.5;;32.0;30.2;4657.3;4655.3;1370.6;1250.4;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T02:57:03;16.15;;17.61;16.58;13053.3;;9764.5;9634.7;13051.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T03:11:07;15.13;;16.74;15.81;11953.4;;8666.6;8552.4;11951.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T03:24:42;15.07;;16.85;16.09;12375.1;;9093.6;9009.1;12373.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T03:39:21;14.47;;16.3;15.6;11606.2;;8325.1;8245.3;11605.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T03:53:55;12.97;;15.0;14.4;9815.1;;6535.4;6468.1;9814.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T04:07:30;13.69;;15.43;14.56;10129.3;;6843.2;6737.6;10127.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T04:21:37;13.99;;15.71;14.83;10537.5;;7251.5;7145.6;10535.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T04:36:13;13.87;;15.54;14.62;10152.0;;6863.7;6744.6;10149.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T04:50:18;14.47;;15.98;14.94;10684.2;;7393.9;7261.6;10681.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T05:03:53;13.45;;15.32;14.51;10027.3;;6743.0;6648.3;10025.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T05:17:27;13.87;;15.6;14.78;10406.1;;7120.6;7017.9;10404.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T05:31:02;13.99;;15.6;14.67;10277.4;;6989.2;6870.2;10275.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T05:45:09;13.45;;15.32;14.51;10030.0;;6746.0;6653.1;10028.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T05:59:45;13.33;;15.38;14.78;10410.3;;7131.4;7067.4;10409.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T06:13:50;14.47;;15.71;14.51;9964.4;;6666.9;6494.1;9960.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T06:40:59;12.07;;14.23;13.63;8739.2;;5460.4;5401.4;8738.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T06:55:06;12.07;;14.12;13.53;8522.4;;5241.6;5170.9;8521.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T07:09:43;12.37;;14.4;13.74;8897.6;;5616.0;5540.2;8896.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T07:24:51;12.01;;14.18;13.63;8689.2;;5410.5;5352.2;8688.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T07:40:30;12.07;;14.23;13.69;8773.2;;5494.3;5434.8;8772.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T07:56:09;12.13;;14.29;13.69;8803.5;;5524.3;5462.4;8802.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T08:10:43;12.79;;14.72;13.96;9242.3;;5958.9;5870.8;9240.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T08:24:18;14.11;;15.27;13.96;9234.7;;5934.2;5745.7;9230.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T08:38:57;11.65;;13.85;13.31;8200.5;;4921.4;4862.1;8199.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T08:53:31;11.95;;14.07;13.47;8514.9;;5235.6;5174.5;8514.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T09:07:06;11.95;;14.12;13.53;8544.0;;5264.6;5202.3;8543.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T09:20:41;12.13;;14.02;13.25;8164.2;;4878.9;4782.9;8162.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T09:35:19;10.87;;13.14;12.6;7199.5;;3920.9;3867.3;7198.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T09:49:54;11.35;;13.2;12.33;6809.1;;3520.3;3406.5;6806.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T10:03:29;11.89;;13.42;12.38;6875.2;;3580.6;3432.7;6872.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T10:19:43;9.85;;12.22;11.67;5819.2;;2539.7;2484.3;5818.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T10:35:58;10.21;;12.54;12.05;6394.8;;3116.4;3065.4;6394.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T10:49:33;11.53;;13.2;12.22;6610.5;;3317.6;3180.4;6607.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T11:03:39;11.35;;13.47;12.87;7575.8;;4294.9;4226.3;7574.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T11:18:16;10.45;;12.76;12.22;6649.4;;3370.7;3317.1;6648.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T11:32:21;10.15;;12.49;12.0;6301.3;;3022.7;2971.3;6300.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T11:45:55;11.05;;13.03;12.27;6679.7;;3393.5;3295.5;6678.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T12:00:02;10.81;;13.03;12.54;7089.0;;3810.3;3756.4;7088.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T12:15:11;11.35;;13.31;12.54;7118.8;;3833.3;3738.8;7117.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T12:30:17;11.11;;13.31;12.71;7384.7;;4105.0;4043.9;7383.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T12:44:22;12.55;;14.07;12.98;7788.4;;4494.0;4345.0;7785.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T12:57:57;11.23;;13.47;12.93;7699.7;;4421.0;4365.5;7699.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T13:12:03;11.59;;13.74;13.2;8067.7;;4788.3;4727.4;8067.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T13:26:08;11.83;;14.02;13.42;8406.4;;5127.0;5065.2;8405.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T13:40:47;11.47;;13.63;13.03;7846.6;;4566.8;4504.4;7845.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T13:55:53;12.31;;14.23;13.47;8486.9;;5202.6;5111.6;8485.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T14:09:58;12.79;;14.51;13.58;8639.4;;5350.1;5228.6;8637.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T14:24:37;11.89;;14.02;13.36;8331.9;;5051.4;4982.9;8331.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T14:39:11;12.49;;14.62;13.96;9235.8;;5956.4;5892.5;9235.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T14:52:46;13.87;;15.11;13.85;9066.0;;5767.6;5591.8;9062.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T15:06:21;13.03;;14.78;13.91;9143.3;;5856.0;5745.6;9141.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T15:20:27;13.33;;15.21;14.45;9966.5;;6683.6;6597.1;9965.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T15:34:32;13.69;;15.6;14.89;10593.4;;7311.8;7231.6;10592.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T15:49:43;13.63;;15.54;14.78;10410.6;;7128.1;7042.8;10409.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T16:04:48;14.41;;16.25;15.43;11382.1;;8098.9;8007.1;11380.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T16:18:22;15.67;;16.96;15.81;11938.8;;8645.4;8491.6;11935.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T16:31:57;15.37;;17.07;16.25;12568.2;;9285.1;9190.4;12566.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T16:46:03;15.67;;17.18;16.2;12487.4;;9199.3;9075.3;12485.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T17:00:40;15.67;;17.45;16.63;6614.6;;3333.2;3247.2;6613.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T17:14:45;33.0;;32.2;30.2;4685.3;4682.8;1395.4;1255.6;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T17:28:20;33.0;;32.3;30.3;4806.0;4803.7;1517.0;1382.3;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T17:41:53;15.85;;17.45;16.52;12991.9;;9706.4;9596.6;12990.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T17:56:00;16.27;;17.99;17.18;7386.7;;4105.0;4015.7;7385.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T18:10:05;16.81;;18.16;17.12;7317.8;;4029.1;3898.7;7315.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T18:23:39;33.1;;32.3;30.2;4675.9;4673.3;1384.9;1238.5;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T18:37:14;34.7;;33.2;30.5;4926.2;4922.0;1625.3;1419.8;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T18:51:21;33.6;;32.7;30.5;4974.6;4971.8;1682.9;1531.7;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T19:05:25;34.2;;32.9;30.4;4883.7;4880.0;1585.9;1399.0;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T19:19:00;35.8;;34.6;32.0;6166.9;6163.2;2869.3;2680.6;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T19:32:34;33.0;;32.4;30.6;4983.8;4981.6;1696.4;1571.0;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T19:47:13;33.6;;33.1;31.3;5587.1;5585.2;2301.4;2184.2;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T20:03:24;34.1;;33.3;31.2;5524.8;5522.2;2234.4;2090.1;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T20:20:37;35.4;;34.5;32.2;6343.6;6340.7;3051.3;2893.3;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T20:36:21;39.2;;37.3;34.2;7880.5;7875.3;4574.0;4327.9;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T20:49:56;43.3;;40.4;36.3;9560.6;9553.2;6239.6;5903.4;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T21:04:03;41.0;;40.1;37.6;10695.7;10692.6;7402.9;7231.1;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T21:18:39;45.5;;43.5;40.0;6014.1;6008.6;2705.5;2435.0;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T21:32:44;46.0;;44.2;40.7;6635.5;6630.3;3329.2;3071.0;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T21:46:19;47.9;;46.0;42.4;8012.9;8007.6;4705.8;4439.1;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T21:59:53;45.9;;44.8;41.9;7587.4;7583.7;4291.2;4090.3;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T22:13:28;47.6;;45.7;42.1;7716.0;7710.5;4407.7;4134.4;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T22:27:35;48.9;;46.2;42.0;7609.8;7602.6;4290.5;3952.9;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T22:41:39;49.1;;46.8;42.9;8349.8;8343.5;5036.8;4734.1;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T22:55:46;47.7;;45.9;42.4;7999.0;7993.9;4693.1;4433.0;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T23:09:51;49.7;;47.7;44.0;9257.3;9251.6;5948.2;5666.2;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T23:23:25;46.0;;44.5;41.3;7084.8;7080.2;3782.5;3546.7;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T23:37:00;49.5;;47.2;43.4;8733.4;8727.2;5420.9;5120.5;;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-18T23:50:35;48.1;;46.4;43.0;8428.7;8423.7;5123.9;4870.1;;
