sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75657;SPS30;64255;49.892;17.884;2022-12-18T00:01:22;67.79;63.29;54.50;41.51;332.30;331.89;329.81;318.52;263.90;0.77
75657;SPS30;64255;49.892;17.884;2022-12-18T00:03:53;70.01;65.24;55.91;42.24;338.13;337.69;335.49;323.53;267.22;0.77
75657;SPS30;64255;49.892;17.884;2022-12-18T00:06:22;67.25;62.85;54.23;41.47;331.94;331.53;329.50;318.42;264.20;0.76
75657;SPS30;64255;49.892;17.884;2022-12-18T00:08:52;68.75;64.24;55.43;42.37;339.17;338.75;336.67;325.34;269.92;0.77
75657;SPS30;64255;49.892;17.884;2022-12-18T00:11:20;73.13;68.19;58.55;44.37;355.21;354.75;352.48;340.10;281.25;0.78
75657;SPS30;64255;49.892;17.884;2022-12-18T00:13:52;73.86;68.78;58.85;44.34;354.97;354.51;352.17;339.45;280.08;0.77
75657;SPS30;64255;49.892;17.884;2022-12-18T00:16:24;75.69;70.56;60.54;45.83;366.86;366.39;364.03;351.17;290.27;0.78
75657;SPS30;64255;49.892;17.884;2022-12-18T00:18:54;71.19;66.72;58.01;44.91;359.46;359.04;356.98;345.73;288.19;0.76
75657;SPS30;64255;49.892;17.884;2022-12-18T00:21:26;72.78;68.09;58.94;45.31;362.66;362.22;360.06;348.28;289.54;0.76
75657;SPS30;64255;49.892;17.884;2022-12-18T00:23:56;75.20;70.01;59.86;45.04;360.61;360.13;357.75;344.74;284.31;0.79
75657;SPS30;64255;49.892;17.884;2022-12-18T00:26:26;73.52;68.43;58.47;43.95;351.84;351.38;349.03;336.28;277.21;0.78
75657;SPS30;64255;49.892;17.884;2022-12-18T00:29:01;68.18;63.94;55.66;43.19;345.61;345.22;343.25;332.57;277.42;0.76
75657;SPS30;64255;49.892;17.884;2022-12-18T00:31:40;70.69;66.07;57.04;43.64;349.33;348.90;346.77;335.16;278.15;0.78
75657;SPS30;64255;49.892;17.884;2022-12-18T00:34:10;70.28;65.69;56.72;43.41;347.45;347.03;344.91;333.37;276.69;0.77
75657;SPS30;64255;49.892;17.884;2022-12-18T00:36:38;70.24;65.45;56.08;42.36;339.11;338.67;336.46;324.45;267.96;0.78
75657;SPS30;64255;49.892;17.884;2022-12-18T00:39:07;68.93;64.47;55.75;42.79;342.46;342.05;339.99;328.77;273.16;0.77
75657;SPS30;64255;49.892;17.884;2022-12-18T00:41:35;72.30;67.16;57.12;42.57;340.89;340.42;338.06;325.22;267.23;0.80
75657;SPS30;64255;49.892;17.884;2022-12-18T00:44:03;70.43;65.69;56.41;42.77;342.41;341.97;339.79;327.88;271.19;0.78
75657;SPS30;64255;49.892;17.884;2022-12-18T00:46:32;70.80;65.87;56.23;42.20;337.88;337.42;335.16;322.82;265.96;0.78
75657;SPS30;64255;49.892;17.884;2022-12-18T00:48:59;73.21;67.93;57.62;42.74;342.29;341.81;339.39;326.22;267.55;0.80
75657;SPS30;64255;49.892;17.884;2022-12-18T00:51:26;67.78;63.35;54.68;41.83;334.80;334.39;332.34;321.20;266.54;0.76
75657;SPS30;64255;49.892;17.884;2022-12-18T00:53:53;67.54;63.08;54.37;41.49;332.12;331.70;329.65;318.46;264.03;0.78
75657;SPS30;64255;49.892;17.884;2022-12-18T00:56:21;69.83;65.10;55.86;42.30;338.61;338.17;335.99;324.14;267.95;0.77
75657;SPS30;64255;49.892;17.884;2022-12-18T00:58:50;69.46;64.89;55.97;42.76;342.29;341.87;339.76;328.30;272.30;0.79
75657;SPS30;64255;49.892;17.884;2022-12-18T01:01:18;68.37;63.96;55.33;42.49;340.13;339.72;337.68;326.58;271.41;0.76
75657;SPS30;64255;49.892;17.884;2022-12-18T01:03:45;70.03;65.44;56.49;43.21;345.86;345.43;343.32;331.80;275.33;0.78
75657;SPS30;64255;49.892;17.884;2022-12-18T01:06:13;71.67;66.92;57.63;43.92;351.54;351.10;348.91;336.98;279.24;0.78
75657;SPS30;64255;49.892;17.884;2022-12-18T01:08:42;70.90;66.26;57.21;43.78;350.40;349.97;347.83;336.19;279.02;0.77
75657;SPS30;64255;49.892;17.884;2022-12-18T01:11:11;68.62;64.41;56.19;43.77;350.30;349.90;347.95;337.34;281.80;0.76
75657;SPS30;64255;49.892;17.884;2022-12-18T01:13:42;71.82;67.13;57.98;44.40;355.42;354.98;352.82;341.06;283.14;0.77
75657;SPS30;64255;49.892;17.884;2022-12-18T01:16:14;70.11;65.69;57.06;44.12;353.10;352.69;350.65;339.53;282.87;0.77
75657;SPS30;64255;49.892;17.884;2022-12-18T01:18:43;73.20;68.28;58.67;44.53;356.47;356.01;353.75;341.41;282.48;0.78
75657;SPS30;64255;49.892;17.884;2022-12-18T01:21:13;69.00;64.59;55.98;43.11;345.05;344.64;342.60;331.51;275.79;0.77
75657;SPS30;64255;49.892;17.884;2022-12-18T01:23:46;68.88;64.60;56.24;43.66;349.37;348.97;346.99;336.21;280.50;0.77
75657;SPS30;64255;49.892;17.884;2022-12-18T01:26:17;68.60;64.46;56.36;44.06;352.56;352.17;350.25;339.78;284.21;0.76
75657;SPS30;64255;49.892;17.884;2022-12-18T01:28:44;70.89;66.27;57.23;43.83;350.82;350.39;348.26;336.64;279.47;0.77
75657;SPS30;64255;49.892;17.884;2022-12-18T01:31:13;69.89;65.38;56.56;43.43;347.60;347.18;345.10;333.75;277.35;0.77
75657;SPS30;64255;49.892;17.884;2022-12-18T01:33:47;70.85;66.14;56.93;43.35;347.00;346.56;344.39;332.57;275.49;0.78
75657;SPS30;64255;49.892;17.884;2022-12-18T01:36:16;65.11;61.03;53.06;41.09;328.85;328.47;326.58;316.30;263.67;0.77
75657;SPS30;64255;49.892;17.884;2022-12-18T01:38:49;62.64;59.02;51.95;41.08;328.65;328.30;326.62;317.46;266.59;0.74
75657;SPS30;64255;49.892;17.884;2022-12-18T01:41:20;63.30;59.46;51.97;40.60;324.89;324.53;322.75;313.07;261.80;0.76
75657;SPS30;64255;49.892;17.884;2022-12-18T01:43:55;64.38;60.45;52.76;41.13;329.14;328.77;326.95;317.02;264.90;0.76
75657;SPS30;64255;49.892;17.884;2022-12-18T01:46:26;62.53;58.92;51.88;41.03;328.31;327.96;326.29;317.16;266.37;0.75
75657;SPS30;64255;49.892;17.884;2022-12-18T01:48:58;62.33;58.55;51.17;39.98;319.94;319.58;317.83;308.30;257.81;0.76
75657;SPS30;64255;49.892;17.884;2022-12-18T01:51:28;60.86;57.05;49.60;38.43;307.52;307.16;305.40;295.81;246.61;0.76
75657;SPS30;64255;49.892;17.884;2022-12-18T01:53:57;59.92;56.35;49.37;38.72;309.86;309.52;307.87;298.83;250.26;0.74
75657;SPS30;64255;49.892;17.884;2022-12-18T01:56:25;62.37;58.34;50.45;38.72;309.89;309.51;307.65;297.50;247.17;0.78
75657;SPS30;64255;49.892;17.884;2022-12-18T01:59:03;63.95;59.79;51.67;39.60;316.99;316.61;314.69;304.24;252.66;0.77
75657;SPS30;64255;49.892;17.884;2022-12-18T02:01:34;62.08;58.17;50.54;39.09;312.84;312.47;310.67;300.83;250.65;0.76
75657;SPS30;64255;49.892;17.884;2022-12-18T02:07:12;61.68;57.75;50.09;38.64;309.22;308.85;307.04;297.17;247.35;0.76
75657;SPS30;64255;49.892;17.884;2022-12-18T02:22:44;58.74;55.19;48.25;37.73;301.90;301.57;299.93;290.96;243.38;0.76
75657;SPS30;64255;49.892;17.884;2022-12-18T02:28:56;61.11;57.18;49.52;38.09;304.85;304.49;302.68;292.81;243.48;0.77
75657;SPS30;64255;49.892;17.884;2022-12-18T02:31:54;64.94;60.50;51.83;39.13;313.26;312.85;310.81;299.69;247.47;0.79
75657;SPS30;64255;49.892;17.884;2022-12-18T02:34:29;61.12;57.33;49.94;38.79;310.41;310.06;308.31;298.76;249.32;0.76
75657;SPS30;64255;49.892;17.884;2022-12-18T02:37:03;62.28;58.31;50.56;38.98;311.95;311.58;309.74;299.76;249.46;0.76
75657;SPS30;64255;49.892;17.884;2022-12-18T02:39:38;60.65;56.80;49.28;38.03;304.34;303.98;302.20;292.51;243.53;0.77
75657;SPS30;64255;49.892;17.884;2022-12-18T02:42:09;58.97;55.27;48.04;37.18;297.57;297.22;295.51;286.19;238.52;0.77
75657;SPS30;64255;49.892;17.884;2022-12-18T02:44:46;61.87;57.78;49.79;37.97;303.92;303.54;301.66;291.39;241.53;0.78
75657;SPS30;64255;49.892;17.884;2022-12-18T02:47:18;56.37;53.11;46.73;36.92;295.41;295.10;293.58;285.31;239.54;0.74
75657;SPS30;64255;49.892;17.884;2022-12-18T02:50:05;54.16;51.00;44.81;35.33;282.66;282.36;280.89;272.88;228.92;0.75
75657;SPS30;64255;49.892;17.884;2022-12-18T03:00:59;58.62;54.81;47.38;36.33;290.76;290.40;288.65;279.08;231.79;0.78
75657;SPS30;64255;49.892;17.884;2022-12-18T03:04:16;57.54;53.82;46.55;35.74;286.08;285.73;284.01;274.66;228.23;0.78
75657;SPS30;64255;49.892;17.884;2022-12-18T03:07:00;56.89;53.40;46.57;36.25;290.08;289.76;288.14;279.32;233.27;0.76
75657;SPS30;64255;49.892;17.884;2022-12-18T03:09:35;55.00;51.70;45.26;35.46;283.77;283.46;281.93;273.60;229.02;0.75
75657;SPS30;64255;49.892;17.884;2022-12-18T03:14:57;53.70;50.41;43.98;34.26;274.16;273.85;272.32;264.02;220.55;0.75
75657;SPS30;64255;49.892;17.884;2022-12-18T03:17:35;54.31;50.81;44.00;33.83;270.77;270.45;268.84;260.06;216.22;0.77
75657;SPS30;64255;49.892;17.884;2022-12-18T03:20:10;53.33;50.00;43.48;33.69;269.59;269.28;267.74;259.33;216.21;0.77
75657;SPS30;64255;49.892;17.884;2022-12-18T03:22:44;57.87;53.94;46.27;35.01;280.28;279.92;278.11;268.27;221.72;0.79
75657;SPS30;64255;49.892;17.884;2022-12-18T03:25:18;55.87;52.29;45.29;34.86;279.03;278.69;277.04;268.04;222.93;0.76
75657;SPS30;64255;49.892;17.884;2022-12-18T03:27:49;52.08;48.94;42.82;33.51;268.15;267.85;266.40;258.48;216.28;0.75
75657;SPS30;64255;49.892;17.884;2022-12-18T03:30:22;51.14;48.01;41.91;32.68;261.49;261.20;259.75;251.87;210.47;0.76
75657;SPS30;64255;49.892;17.884;2022-12-18T03:32:58;55.87;52.26;45.22;34.74;278.04;277.71;276.04;266.98;221.89;0.78
75657;SPS30;64255;49.892;17.884;2022-12-18T03:35:36;53.88;50.47;43.80;33.82;270.64;270.32;268.75;260.15;216.62;0.77
75657;SPS30;64255;49.892;17.884;2022-12-18T03:38:09;50.65;47.58;41.58;32.49;259.96;259.67;258.25;250.50;209.48;0.75
75657;SPS30;64255;49.892;17.884;2022-12-18T03:43:29;52.96;49.65;43.19;33.49;268.00;267.69;266.16;257.84;215.02;0.76
75657;SPS30;64255;49.892;17.884;2022-12-18T03:46:38;51.43;48.40;42.48;33.42;267.45;267.16;265.75;258.09;216.36;0.75
75657;SPS30;64255;49.892;17.884;2022-12-18T03:52:29;52.71;49.37;42.84;33.08;264.73;264.41;262.87;254.46;211.88;0.77
75657;SPS30;64255;49.892;17.884;2022-12-18T03:55:20;51.54;48.29;41.93;32.42;259.43;259.12;257.62;249.43;207.79;0.78
75657;SPS30;64255;49.892;17.884;2022-12-18T03:57:50;49.19;46.01;39.82;30.59;244.85;244.56;243.10;235.12;195.43;0.77
75657;SPS30;64255;49.892;17.884;2022-12-18T04:00:20;49.04;45.83;39.55;30.24;242.07;241.77;240.29;232.21;192.67;0.78
75657;SPS30;64255;49.892;17.884;2022-12-18T04:02:51;49.93;46.75;40.53;31.24;250.03;249.73;248.26;240.25;199.93;0.77
75657;SPS30;64255;49.892;17.884;2022-12-18T04:05:24;51.01;47.84;41.64;32.31;258.56;258.27;256.80;248.80;207.55;0.77
75657;SPS30;64255;49.892;17.884;2022-12-18T04:07:54;52.70;49.22;42.41;32.35;258.94;258.62;257.01;248.26;205.79;0.77
75657;SPS30;64255;49.892;17.884;2022-12-18T04:10:23;52.22;48.77;42.05;32.10;256.96;256.64;255.05;246.41;204.33;0.79
75657;SPS30;64255;49.892;17.884;2022-12-18T04:12:51;51.88;48.56;42.08;32.40;259.34;259.03;257.50;249.15;207.27;0.77
75657;SPS30;64255;49.892;17.884;2022-12-18T04:15:24;49.08;46.00;39.99;30.97;247.82;247.53;246.11;238.35;198.68;0.77
75657;SPS30;64255;49.892;17.884;2022-12-18T04:17:51;49.62;46.66;40.86;32.03;256.31;256.03;254.66;247.16;206.94;0.77
75657;SPS30;64255;49.892;17.884;2022-12-18T04:20:18;49.29;46.21;40.20;31.17;249.43;249.14;247.72;239.96;200.11;0.77
75657;SPS30;64255;49.892;17.884;2022-12-18T04:22:46;49.56;46.23;39.71;30.12;241.12;240.81;239.27;230.91;191.01;0.79
75657;SPS30;64255;49.892;17.884;2022-12-18T04:25:13;49.62;46.33;39.92;30.44;243.63;243.33;241.81;233.57;193.59;0.77
75657;SPS30;64255;49.892;17.884;2022-12-18T04:27:41;52.20;48.92;42.52;32.92;263.44;263.13;261.62;253.36;211.17;0.77
75657;SPS30;64255;49.892;17.884;2022-12-18T04:30:08;50.36;47.35;41.46;32.50;260.03;259.74;258.35;250.73;209.91;0.77
75657;SPS30;64255;49.892;17.884;2022-12-18T04:32:36;50.96;47.73;41.43;31.98;255.99;255.69;254.20;246.07;204.90;0.77
75657;SPS30;64255;49.892;17.884;2022-12-18T04:35:03;49.30;46.14;39.94;30.71;245.84;245.54;244.08;236.11;196.31;0.77
75657;SPS30;64255;49.892;17.884;2022-12-18T04:37:31;50.26;46.84;40.15;30.35;242.94;242.62;241.05;232.47;192.05;0.79
75657;SPS30;64255;49.892;17.884;2022-12-18T04:39:58;49.70;46.54;40.36;31.13;249.11;248.82;247.36;239.40;199.26;0.76
75657;SPS30;64255;49.892;17.884;2022-12-18T04:42:25;50.04;47.16;41.53;32.86;262.91;262.64;261.30;254.00;213.36;0.75
75657;SPS30;64255;49.892;17.884;2022-12-18T04:44:52;51.00;48.12;42.50;33.78;270.24;269.97;268.63;261.33;219.86;0.74
75657;SPS30;64255;49.892;17.884;2022-12-18T04:47:19;46.92;43.97;38.21;29.57;236.68;236.41;235.04;227.62;189.70;0.78
75657;SPS30;64255;49.892;17.884;2022-12-18T04:49:46;46.95;43.92;37.99;29.17;233.44;233.16;231.76;224.13;186.24;0.77
75657;SPS30;64255;49.892;17.884;2022-12-18T04:52:13;46.44;43.29;37.15;28.13;225.23;224.94;223.50;215.62;178.25;0.79
75657;SPS30;64255;49.892;17.884;2022-12-18T04:54:41;47.52;44.28;37.93;28.64;229.29;228.99;227.49;219.36;181.14;0.78
75657;SPS30;64255;49.892;17.884;2022-12-18T04:57:08;48.75;45.55;39.31;30.05;240.57;240.27;238.80;230.77;191.47;0.77
75657;SPS30;64255;49.892;17.884;2022-12-18T04:59:35;50.27;46.87;40.23;30.47;243.92;243.61;242.04;233.52;193.07;0.79
75657;SPS30;64255;49.892;17.884;2022-12-18T05:02:02;48.90;45.89;40.01;31.14;249.19;248.90;247.51;239.93;200.36;0.76
75657;SPS30;64255;49.892;17.884;2022-12-18T05:04:30;53.36;49.67;42.46;31.94;255.68;255.34;253.65;244.41;201.53;0.80
75657;SPS30;64255;49.892;17.884;2022-12-18T05:06:57;50.60;47.36;41.03;31.59;252.83;252.53;251.03;242.88;202.02;0.76
75657;SPS30;64255;49.892;17.884;2022-12-18T05:09:25;47.96;44.97;39.13;30.34;242.83;242.55;241.17;233.63;194.85;0.77
75657;SPS30;64255;49.892;17.884;2022-12-18T05:11:52;47.64;44.60;38.66;29.80;238.50;238.22;236.81;229.17;190.70;0.77
75657;SPS30;64255;49.892;17.884;2022-12-18T05:14:20;47.66;44.52;38.39;29.32;234.72;234.43;232.98;225.11;186.69;0.77
75657;SPS30;64255;49.892;17.884;2022-12-18T05:16:46;50.57;46.91;39.75;29.43;235.66;235.33;233.65;224.50;183.99;0.80
75657;SPS30;64255;49.892;17.884;2022-12-18T05:19:13;46.06;43.13;37.39;28.82;230.67;230.40;229.04;221.65;184.45;0.76
75657;SPS30;64255;49.892;17.884;2022-12-18T05:21:41;50.08;46.62;39.87;30.00;240.18;239.86;238.27;229.61;189.37;0.78
75657;SPS30;64255;49.892;17.884;2022-12-18T05:24:08;44.34;41.49;35.93;27.64;221.20;220.94;219.62;212.46;176.67;0.77
75657;SPS30;64255;49.892;17.884;2022-12-18T05:26:35;46.07;42.97;36.90;27.98;224.01;223.73;222.30;214.51;177.43;0.78
75657;SPS30;64255;49.892;17.884;2022-12-18T05:29:02;45.98;43.01;37.20;28.56;228.59;228.31;226.94;219.47;182.37;0.77
75657;SPS30;64255;49.892;17.884;2022-12-18T05:31:29;45.32;42.38;36.63;28.09;224.82;224.54;223.19;215.79;179.23;0.78
75657;SPS30;64255;49.892;17.884;2022-12-18T05:33:57;46.71;43.67;37.74;28.92;231.51;231.23;229.82;222.19;184.52;0.77
75657;SPS30;64255;49.892;17.884;2022-12-18T05:36:24;44.60;41.68;35.98;27.52;220.27;219.99;218.65;211.31;175.35;0.78
75657;SPS30;64255;49.892;17.884;2022-12-18T05:38:52;45.14;42.10;36.15;27.41;219.46;219.18;217.78;210.15;173.82;0.79
75657;SPS30;64255;49.892;17.884;2022-12-18T05:41:19;46.60;43.41;37.18;28.06;224.64;224.35;222.88;214.89;177.42;0.79
75657;SPS30;64255;49.892;17.884;2022-12-18T05:43:46;47.38;44.00;37.41;27.87;223.16;222.85;221.30;212.87;174.87;0.79
75657;SPS30;64255;49.892;17.884;2022-12-18T05:46:15;47.24;44.06;37.87;28.75;230.13;229.84;228.38;220.42;182.39;0.79
75657;SPS30;64255;49.892;17.884;2022-12-18T05:48:44;46.05;43.09;37.30;28.67;229.44;229.17;227.80;220.34;183.17;0.78
75657;SPS30;64255;49.892;17.884;2022-12-18T05:51:12;47.36;44.16;37.91;28.74;230.04;229.75;228.27;220.26;182.15;0.78
75657;SPS30;64255;49.892;17.884;2022-12-18T05:53:42;46.49;43.47;37.58;28.81;230.62;230.34;228.94;221.36;183.85;0.77
75657;SPS30;64255;49.892;17.884;2022-12-18T05:56:11;47.22;44.06;37.88;28.78;230.38;230.09;228.63;220.70;182.68;0.79
75657;SPS30;64255;49.892;17.884;2022-12-18T05:58:45;47.28;44.07;37.79;28.59;228.87;228.57;227.09;219.04;181.01;0.78
75657;SPS30;64255;49.892;17.884;2022-12-18T06:01:14;48.50;45.11;38.51;28.88;231.26;230.95;229.40;220.93;181.99;0.80
75657;SPS30;64255;49.892;17.884;2022-12-18T06:03:45;48.97;45.46;38.61;28.71;229.90;229.58;227.97;219.21;179.95;0.81
75657;SPS30;64255;49.892;17.884;2022-12-18T06:06:17;47.41;44.13;37.72;28.36;227.07;226.77;225.26;217.04;178.95;0.79
75657;SPS30;64255;49.892;17.884;2022-12-18T06:08:48;46.59;43.35;37.02;27.80;222.57;222.28;220.79;212.68;175.25;0.78
75657;SPS30;64255;49.892;17.884;2022-12-18T06:11:19;46.24;43.01;36.69;27.49;220.08;219.78;218.29;210.20;173.07;0.79
75657;SPS30;64255;49.892;17.884;2022-12-18T06:13:52;46.12;42.89;36.59;27.42;219.55;219.26;217.77;209.71;172.68;0.79
75657;SPS30;64255;49.892;17.884;2022-12-18T06:16:21;47.10;43.73;37.14;27.61;221.08;220.78;219.23;210.80;173.04;0.81
75657;SPS30;64255;49.892;17.884;2022-12-18T06:18:49;43.24;40.44;34.97;26.83;214.76;214.50;213.21;206.17;171.28;0.77
75657;SPS30;64255;49.892;17.884;2022-12-18T06:21:15;45.71;42.47;36.14;26.95;215.82;215.52;214.04;205.93;169.26;0.79
75657;SPS30;64255;49.892;17.884;2022-12-18T06:23:42;44.75;41.64;35.57;26.71;213.86;213.58;212.15;204.36;168.42;0.78
75657;SPS30;64255;49.892;17.884;2022-12-18T06:26:11;42.92;40.12;34.67;26.56;212.62;212.36;211.07;204.05;169.43;0.76
75657;SPS30;64255;49.892;17.884;2022-12-18T06:28:40;44.31;41.24;35.24;26.48;212.01;211.73;210.32;202.63;167.02;0.78
75657;SPS30;64255;49.892;17.884;2022-12-18T06:31:08;42.00;39.26;33.91;25.96;207.80;207.55;206.28;199.40;165.53;0.77
75657;SPS30;64255;49.892;17.884;2022-12-18T06:33:35;43.71;40.72;34.89;26.34;210.85;210.58;209.20;201.72;166.57;0.77
75657;SPS30;64255;49.892;17.884;2022-12-18T06:36:04;43.81;40.76;34.82;26.15;209.40;209.12;207.72;200.10;164.91;0.78
75657;SPS30;64255;49.892;17.884;2022-12-18T06:38:38;39.83;37.37;32.58;25.34;202.75;202.52;201.39;195.19;162.96;0.76
75657;SPS30;64255;49.892;17.884;2022-12-18T06:43:38;43.17;40.13;34.20;25.58;204.82;204.54;203.14;195.55;160.90;0.79
75657;SPS30;64255;49.892;17.884;2022-12-18T06:46:05;41.37;38.58;33.12;25.09;200.90;200.64;199.35;192.34;159.05;0.78
75657;SPS30;64255;49.892;17.884;2022-12-18T06:48:33;40.90;38.15;32.77;24.86;198.98;198.73;197.46;190.56;157.64;0.79
75657;SPS30;64255;49.892;17.884;2022-12-18T06:51:01;38.73;36.26;31.44;24.24;194.03;193.80;192.66;186.45;155.17;0.77
75657;SPS30;64255;49.892;17.884;2022-12-18T06:53:29;39.38;36.90;32.06;24.80;198.49;198.26;197.11;190.88;159.05;0.76
75657;SPS30;64255;49.892;17.884;2022-12-18T06:56:07;40.17;37.50;32.29;24.59;196.84;196.59;195.36;188.67;156.31;0.78
75657;SPS30;64255;49.892;17.884;2022-12-18T06:58:35;40.90;38.31;33.25;25.68;205.50;205.26;204.06;197.54;164.50;0.77
75657;SPS30;64255;49.892;17.884;2022-12-18T07:01:03;43.83;40.89;35.14;26.69;213.62;213.35;212.00;204.62;169.33;0.78
75657;SPS30;64255;49.892;17.884;2022-12-18T07:03:33;39.81;37.21;32.15;24.62;197.10;196.86;195.67;189.15;157.05;0.76
75657;SPS30;64255;49.892;17.884;2022-12-18T07:06:00;37.84;35.43;30.73;23.71;189.73;189.50;188.39;182.34;151.77;0.76
75657;SPS30;64255;49.892;17.884;2022-12-18T07:08:29;37.55;35.20;30.62;23.73;189.93;189.71;188.63;182.72;152.36;0.74
75657;SPS30;64255;49.892;17.884;2022-12-18T07:10:57;38.74;36.32;31.59;24.49;195.96;195.74;194.62;188.52;157.19;0.76
75657;SPS30;64255;49.892;17.884;2022-12-18T07:13:25;41.32;38.50;33.00;24.93;199.59;199.33;198.04;190.98;157.74;0.79
75657;SPS30;64255;49.892;17.884;2022-12-18T07:15:52;65.28;60.82;52.12;39.36;315.15;314.74;312.69;301.52;249.02;0.78
75657;SPS30;64255;49.892;17.884;2022-12-18T07:18:20;79.08;74.57;65.77;52.16;417.34;416.91;414.82;403.40;339.14;0.75
75657;SPS30;64255;49.892;17.884;2022-12-18T07:20:46;93.79;88.29;77.54;61.08;488.73;488.21;485.66;471.74;395.64;0.77
75657;SPS30;64255;49.892;17.884;2022-12-18T07:23:14;46.63;44.04;38.96;31.06;248.49;248.24;247.03;240.43;202.49;0.74
75657;SPS30;64255;49.892;17.884;2022-12-18T07:25:42;69.63;65.67;57.93;45.96;367.69;367.31;365.47;355.42;298.84;0.75
75657;SPS30;64255;49.892;17.884;2022-12-18T07:28:09;69.53;65.64;58.06;46.26;370.06;369.69;367.88;358.02;301.46;0.73
75657;SPS30;64255;49.892;17.884;2022-12-18T07:30:37;94.57;88.84;77.63;60.64;485.29;484.75;482.09;467.61;391.02;0.76
75657;SPS30;64255;49.892;17.884;2022-12-18T07:33:05;116.02;107.00;89.39;64.45;516.30;515.49;511.36;488.93;396.45;0.81
75657;SPS30;64255;49.892;17.884;2022-12-18T07:35:32;55.35;51.56;44.15;33.30;266.61;266.26;264.51;255.01;210.51;0.78
75657;SPS30;64255;49.892;17.884;2022-12-18T07:38:03;66.25;61.64;52.62;39.48;316.07;315.65;313.52;301.97;248.76;0.79
75657;SPS30;64255;49.892;17.884;2022-12-18T07:40:30;69.25;64.56;55.40;41.95;335.80;335.36;333.20;321.45;265.73;0.78
75657;SPS30;64255;49.892;17.884;2022-12-18T07:42:57;80.19;74.91;64.58;49.30;394.64;394.15;391.71;378.44;313.81;0.77
75657;SPS30;64255;49.892;17.884;2022-12-18T07:45:24;64.04;59.88;51.76;39.70;317.75;317.36;315.44;305.00;253.34;0.78
75657;SPS30;64255;49.892;17.884;2022-12-18T07:47:52;55.92;52.55;45.97;35.97;287.83;287.51;285.95;277.44;232.14;0.75
75657;SPS30;64255;49.892;17.884;2022-12-18T07:50:19;52.36;49.09;42.70;33.10;264.88;264.57;263.06;254.82;212.48;0.78
75657;SPS30;64255;49.892;17.884;2022-12-18T07:52:46;53.72;50.70;44.79;35.62;284.94;284.65;283.25;275.57;231.88;0.74
75657;SPS30;64255;49.892;17.884;2022-12-18T07:55:13;50.81;47.99;42.47;33.87;270.99;270.71;269.40;262.22;220.88;0.74
75657;SPS30;64255;49.892;17.884;2022-12-18T07:57:41;49.01;46.24;40.84;32.46;259.66;259.39;258.10;251.08;211.23;0.76
75657;SPS30;64255;49.892;17.884;2022-12-18T08:00:08;47.77;44.55;38.27;29.03;232.40;232.10;230.62;222.56;184.11;0.78
75657;SPS30;64255;49.892;17.884;2022-12-18T08:02:36;42.90;40.39;35.48;27.95;223.66;223.42;222.25;215.89;181.08;0.76
75657;SPS30;64255;49.892;17.884;2022-12-18T08:05:03;44.09;41.33;35.92;27.81;222.55;222.29;221.02;214.05;178.41;0.78
75657;SPS30;64255;49.892;17.884;2022-12-18T08:07:31;44.09;41.41;36.19;28.27;226.23;225.97;224.73;217.99;182.28;0.76
75657;SPS30;64255;49.892;17.884;2022-12-18T08:09:58;44.41;41.68;36.34;28.27;226.25;226.00;224.73;217.84;181.90;0.77
75657;SPS30;64255;49.892;17.884;2022-12-18T08:12:26;43.44;40.65;35.19;27.05;216.54;216.28;214.99;207.96;172.89;0.78
75657;SPS30;64255;49.892;17.884;2022-12-18T08:14:53;46.82;43.94;38.31;29.81;238.57;238.30;236.97;229.70;191.82;0.77
75657;SPS30;64255;49.892;17.884;2022-12-18T08:17:20;53.81;50.99;45.49;36.74;293.87;293.60;292.28;285.09;241.17;0.73
75657;SPS30;64255;49.892;17.884;2022-12-18T08:19:46;49.89;47.39;42.50;34.61;276.84;276.60;275.42;269.01;228.21;0.71
75657;SPS30;64255;49.892;17.884;2022-12-18T08:22:14;49.25;47.10;42.89;35.76;285.93;285.71;284.69;279.11;238.59;0.71
75657;SPS30;64255;49.892;17.884;2022-12-18T08:24:41;42.14;40.05;35.97;29.37;234.86;234.65;233.67;228.32;193.84;0.72
75657;SPS30;64255;49.892;17.884;2022-12-18T08:27:09;47.47;44.90;39.87;31.97;255.75;255.51;254.31;247.76;209.08;0.75
75657;SPS30;64255;49.892;17.884;2022-12-18T08:29:35;47.85;45.39;40.57;32.88;262.97;262.73;261.58;255.28;216.20;0.72
75657;SPS30;64255;49.892;17.884;2022-12-18T08:32:02;49.51;47.40;43.27;36.22;289.55;289.34;288.34;282.85;242.09;0.71
75657;SPS30;64255;49.892;17.884;2022-12-18T08:34:30;46.79;44.94;41.32;34.96;279.47;279.28;278.39;273.56;234.93;0.70
75657;SPS30;64255;49.892;17.884;2022-12-18T08:36:57;49.18;46.11;40.11;31.09;248.78;248.50;247.07;239.33;199.57;0.77
75657;SPS30;64255;49.892;17.884;2022-12-18T08:39:24;45.88;43.33;38.36;30.61;244.87;244.62;243.44;236.97;199.64;0.74
75657;SPS30;64255;49.892;17.884;2022-12-18T08:41:51;48.64;46.41;42.05;34.80;278.24;278.02;276.96;271.21;231.27;0.72
