sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T00:02:20;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T00:04:50;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T00:07:20;11;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T00:09:50;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T00:12:20;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T00:14:50;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T00:17:20;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T00:19:50;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T00:22:21;10;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T00:24:51;10;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T00:27:21;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T00:29:51;10;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T00:32:21;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T00:34:51;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T00:37:22;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T00:39:52;10;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T00:42:22;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T00:44:52;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T00:47:22;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T00:49:53;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T00:52:23;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T00:54:53;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T00:57:23;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T00:59:53;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T01:02:23;10;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T01:04:54;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T01:07:24;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T01:09:54;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T01:12:24;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T01:14:54;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T01:17:24;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T01:19:54;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T01:22:24;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T01:24:55;25;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T01:27:25;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T01:29:55;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T01:32:25;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T01:34:55;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T01:37:25;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T01:39:55;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T01:42:26;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T01:44:57;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T01:47:27;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T01:49:56;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T01:52:26;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T01:54:56;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T01:57:26;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T01:59:57;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T02:02:26;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T02:04:56;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T02:07:29;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T02:09:58;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T02:12:27;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T02:14:59;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T02:17:28;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T02:20:01;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T02:22:29;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T02:25:00;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T02:27:27;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T02:29:57;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T02:32:27;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T02:34:57;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T02:37:27;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T02:39:57;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T02:42:27;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T02:44:57;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T02:47:28;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T02:49:59;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T02:52:29;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T02:55:00;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T02:57:31;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T02:59:59;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T03:02:30;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T03:04:59;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T03:07:33;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T03:09:58;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T03:12:30;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T03:14:59;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T03:17:29;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T03:20:02;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T03:22:29;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T03:24:59;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T03:27:29;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T03:30:00;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T03:32:30;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T03:35:02;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T03:37:29;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T03:39:59;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T03:42:31;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T03:45:02;9;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T03:47:31;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T03:50:02;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T03:52:32;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T03:55:00;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T03:57:31;8;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T04:00:04;12;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T04:02:32;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T04:05:03;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T04:07:32;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T04:10:02;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T04:12:32;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T04:15:02;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T04:17:32;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T04:20:03;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T04:22:32;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T04:25:03;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T04:27:33;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T04:30:03;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T04:32:33;10;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T04:35:03;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T04:37:33;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T04:40:04;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T04:42:33;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T04:45:04;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T04:47:33;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T04:50:04;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T04:52:34;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T04:55:04;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T04:57:34;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T05:00:04;9;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T05:02:34;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T05:05:05;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T05:07:35;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T05:10:05;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T05:12:35;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T05:15:06;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T05:17:35;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T05:20:05;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T05:22:35;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T05:25:06;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T05:27:35;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T05:30:06;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T05:32:36;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T05:35:06;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T05:37:36;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T05:40:07;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T05:42:36;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T05:45:06;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T05:47:36;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T05:50:07;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T05:52:36;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T05:55:07;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T05:57:37;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T06:00:07;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T06:02:37;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T06:05:07;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T06:07:37;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T06:10:07;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T06:12:37;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T06:15:08;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T06:17:37;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T06:20:08;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T06:22:37;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T06:25:08;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T06:27:38;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T06:30:09;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T06:32:38;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T06:35:09;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T06:37:39;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T06:40:09;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T06:42:39;8;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T06:45:09;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T06:47:39;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T06:50:09;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T06:52:39;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T06:55:09;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T06:57:39;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T07:00:10;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T07:02:40;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T07:05:10;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T07:07:40;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T07:10:10;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T07:12:41;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T07:15:11;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T07:17:41;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T07:20:11;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T07:22:41;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T07:25:11;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T07:27:41;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T07:30:11;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T07:32:41;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T07:35:11;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T07:37:42;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T07:40:12;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T07:42:42;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T07:45:12;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T07:47:42;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T07:50:12;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T07:52:42;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T07:55:12;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T07:57:42;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T08:00:13;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T08:02:43;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T08:05:13;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T08:07:43;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T08:10:13;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T08:12:43;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T08:15:14;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T08:17:44;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T08:20:14;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T08:22:44;9;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T08:25:14;9;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T08:27:44;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T08:30:15;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T08:32:45;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T08:35:15;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T08:37:45;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T08:40:15;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T08:42:45;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T08:45:16;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T08:47:45;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T08:50:16;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T08:52:46;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T08:55:16;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T08:57:47;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T09:00:16;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T09:02:46;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T09:05:16;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T09:07:47;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T09:10:17;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T09:12:47;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T09:15:17;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T09:17:47;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T09:20:17;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T09:22:47;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T09:25:17;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T09:27:48;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T09:30:18;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T09:32:48;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T09:35:18;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T09:37:48;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T09:40:19;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T09:42:50;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T09:45:19;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T09:47:49;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T09:50:22;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T09:52:50;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T09:55:20;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T09:57:51;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T10:00:20;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T10:02:50;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T10:05:20;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T10:07:53;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T10:10:23;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T10:12:52;20;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T10:15:22;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T10:17:51;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T10:20:23;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T10:22:53;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T10:25:22;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T10:27:51;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T10:30:22;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T10:32:51;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T10:35:22;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T10:40:21;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T10:45:21;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T10:47:52;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T10:50:24;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T10:52:54;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T10:55:22;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T10:57:53;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T11:00:24;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T11:02:53;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T11:05:25;9;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T11:07:53;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T11:10:26;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T11:12:53;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T11:15:25;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T11:17:53;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T11:20:27;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T11:22:55;12;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T11:25:24;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T11:27:55;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T11:30:25;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T11:32:57;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T11:35:28;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T11:37:57;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T11:40:27;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T11:42:57;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T11:45:27;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T11:47:57;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T11:50:26;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T11:52:56;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T11:55:28;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T11:57:57;9;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T12:00:26;11;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T12:03:02;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T12:05:29;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T12:07:58;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T12:10:29;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T12:13:00;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T12:15:29;10;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T12:17:58;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T12:20:29;9;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T12:22:58;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T12:25:29;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T12:28:00;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T12:30:29;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T12:33:02;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T12:35:31;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T12:38:02;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T12:40:29;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T12:42:59;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T12:45:29;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T12:47:58;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T12:50:29;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T12:52:58;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T12:55:29;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T12:58:01;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T13:00:30;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T13:03:00;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T13:05:30;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T13:08:00;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T13:10:33;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T13:13:00;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T13:15:31;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T13:18:03;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T13:20:32;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T13:22:59;8;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T13:25:31;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T13:28:03;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T13:38:00;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T13:43:00;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-18T13:48:00;6;6;
