sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T00:01:36;58.94;57.30;54.31;47.82;382.33;382.08;381.24;376.40;320.45;0.61
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T00:04:03;59.75;57.96;54.71;47.88;382.87;382.60;381.70;376.52;320.04;0.62
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T00:06:30;59.12;57.33;54.05;47.24;377.77;377.50;376.60;371.41;315.58;0.62
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T00:08:58;58.28;56.81;54.15;48.05;384.10;383.87;383.11;378.68;323.04;0.60
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T00:11:27;57.00;55.20;51.93;45.22;361.68;361.41;360.52;355.36;301.68;0.63
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T00:13:56;56.02;54.53;51.80;45.76;365.88;365.64;364.88;360.42;307.10;0.61
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T00:16:24;55.42;53.83;50.94;44.74;357.71;357.47;356.66;352.01;299.49;0.62
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T00:18:53;55.46;53.94;51.17;45.11;360.71;360.47;359.70;355.20;302.50;0.62
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T00:21:20;55.41;53.86;51.06;44.96;359.47;359.23;358.44;353.90;301.30;0.62
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T00:23:47;56.06;54.39;51.35;44.96;359.57;359.32;358.48;353.64;300.64;0.62
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T00:26:15;55.83;54.15;51.11;44.72;357.61;357.36;356.52;351.67;298.91;0.63
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T00:28:47;57.90;56.06;52.71;45.87;366.88;366.61;365.69;360.42;305.91;0.63
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T00:31:14;57.96;56.21;53.02;46.36;370.74;370.48;369.60;364.53;309.79;0.62
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T00:33:42;60.60;58.49;54.66;47.14;377.05;376.75;375.71;369.79;313.11;0.64
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T00:36:12;60.58;58.65;55.13;47.97;383.66;383.38;382.42;376.89;319.88;0.62
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T00:38:40;57.77;56.14;53.16;46.74;373.73;373.47;372.65;367.84;313.05;0.61
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T00:41:07;59.37;57.46;53.97;46.91;375.18;374.90;373.94;368.48;312.65;0.62
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T00:43:35;60.30;58.31;54.70;47.43;379.38;379.09;378.11;372.46;315.84;0.63
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T00:46:03;61.09;59.00;55.22;47.72;381.73;381.43;380.40;374.53;317.31;0.63
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T00:48:29;61.85;59.50;55.24;47.19;377.54;377.22;376.08;369.61;312.15;0.64
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T00:50:55;60.91;58.68;54.60;46.81;374.48;374.17;373.08;366.86;310.13;0.63
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T00:53:20;60.32;58.30;54.63;47.32;378.46;378.17;377.18;371.47;314.89;0.63
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T00:55:46;63.42;60.93;56.41;47.98;383.91;383.57;382.36;375.54;316.79;0.65
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T00:58:12;62.22;59.85;55.55;47.42;379.41;379.08;377.93;371.40;313.61;0.64
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T01:00:40;61.52;59.36;55.44;47.78;382.18;381.87;380.81;374.77;317.26;0.64
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T01:03:06;60.89;58.79;54.97;47.45;379.59;379.28;378.25;372.35;315.36;0.63
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T01:05:32;59.89;57.89;54.24;46.97;375.69;375.40;374.41;368.74;312.56;0.63
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T01:07:58;60.46;58.41;54.68;47.29;378.24;377.95;376.94;371.15;314.49;0.62
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T01:10:25;60.91;58.58;54.35;46.37;370.99;370.67;369.54;363.12;306.58;0.65
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T01:12:51;60.67;58.53;54.64;47.06;376.46;376.15;375.10;369.11;312.42;0.62
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T01:15:16;60.91;58.70;54.69;46.96;375.63;375.32;374.24;368.09;311.30;0.64
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T01:17:42;59.37;57.15;53.11;45.44;363.51;363.20;362.12;355.97;300.76;0.64
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T01:20:08;57.10;55.09;51.44;44.31;354.45;354.17;353.18;347.56;294.20;0.64
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T01:22:35;57.42;55.41;51.77;44.63;357.00;356.71;355.73;350.10;296.42;0.63
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T01:25:01;55.95;54.01;50.49;43.57;348.49;348.21;347.26;341.81;289.47;0.64
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T01:27:27;54.96;53.22;50.04;43.55;348.33;348.07;347.20;342.21;290.46;0.63
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T01:29:53;55.33;53.47;50.10;43.37;346.93;346.66;345.74;340.49;288.60;0.63
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T01:32:19;55.25;53.43;50.14;43.51;347.98;347.71;346.82;341.67;289.77;0.63
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T01:34:45;59.39;57.26;53.38;45.88;367.01;366.71;365.67;359.72;304.31;0.64
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T01:37:10;61.16;58.78;54.46;46.37;371.04;370.72;369.56;363.03;306.34;0.65
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T01:39:36;61.90;59.56;55.33;47.30;378.40;378.08;376.94;370.50;312.97;0.64
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T01:42:09;63.24;60.60;55.81;47.10;376.92;376.56;375.30;368.14;309.88;0.65
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T01:50:15;61.95;59.28;54.43;45.71;365.86;365.51;364.23;357.03;300.13;0.65
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T01:53:12;57.96;55.92;52.20;44.96;359.67;359.38;358.38;352.66;298.50;0.63
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T01:55:50;59.88;57.62;53.52;45.75;365.99;365.67;364.58;358.34;302.69;0.64
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T01:59:04;59.32;57.05;52.92;45.14;361.18;360.86;359.76;353.50;298.43;0.64
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T02:01:31;58.85;56.65;52.65;45.04;360.31;360.00;358.93;352.83;298.10;0.64
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T02:06:55;59.17;56.97;52.97;45.35;362.80;362.49;361.42;355.32;300.27;0.64
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T02:09:34;55.19;53.62;50.76;44.62;356.77;356.53;355.73;351.13;298.80;0.61
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T02:12:11;53.50;51.96;49.14;43.14;344.97;344.74;343.96;339.44;288.76;0.61
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T02:14:49;56.66;54.89;51.66;45.03;360.12;359.86;358.98;353.89;300.49;0.62
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T02:17:36;56.38;54.64;51.48;44.94;359.41;359.15;358.28;353.28;300.09;0.62
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T02:20:17;57.35;55.37;51.77;44.70;357.53;357.25;356.28;350.72;297.04;0.63
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T02:28:15;55.99;53.97;50.29;43.19;345.53;345.25;344.26;338.62;286.41;0.64
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T02:30:47;54.99;53.25;50.08;43.61;348.76;348.50;347.63;342.65;290.87;0.62
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T02:33:16;53.71;52.00;48.90;42.57;340.46;340.20;339.36;334.48;283.91;0.62
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T02:35:46;51.77;50.35;47.79;42.14;336.95;336.73;336.01;331.83;282.62;0.61
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T02:38:14;53.18;51.58;48.66;42.56;340.37;340.13;339.33;334.69;284.45;0.61
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T02:40:42;51.64;50.13;47.39;41.57;332.37;332.15;331.39;326.99;278.11;0.62
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T02:43:10;49.79;48.56;46.33;41.17;329.13;328.93;328.30;324.57;276.98;0.59
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T02:45:47;50.18;48.86;46.46;41.10;328.59;328.38;327.71;323.77;275.97;0.61
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T02:48:17;50.33;48.85;46.17;40.48;323.71;323.49;322.75;318.45;270.82;0.62
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T02:50:55;51.60;50.00;47.10;41.10;328.70;328.46;327.66;323.07;274.41;0.63
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T02:54:13;50.24;48.86;46.35;40.86;326.69;326.47;325.77;321.69;273.95;0.62
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T02:56:28;48.46;47.21;44.93;39.79;318.13;317.93;317.29;313.53;267.32;0.61
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T02:59:14;47.81;46.55;44.25;39.11;312.71;312.51;311.86;308.09;262.56;0.61
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T03:04:48;45.44;44.61;43.10;38.97;311.45;311.30;310.84;308.09;264.07;0.58
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T03:07:37;44.72;43.85;42.28;38.11;304.55;304.40;303.92;301.10;257.88;0.59
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T03:10:19;44.76;43.93;42.42;38.33;306.34;306.18;305.73;302.99;259.65;0.59
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T03:13:02;45.63;44.67;42.93;38.53;307.96;307.79;307.28;304.24;260.29;0.60
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T03:15:44;44.06;43.22;41.68;37.60;300.48;300.32;299.86;297.11;254.50;0.59
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T03:18:23;44.54;43.63;41.99;37.75;301.72;301.56;301.07;298.16;255.20;0.59
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T03:20:53;44.44;43.51;41.83;37.57;300.27;300.11;299.62;296.67;253.85;0.60
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T03:23:26;44.22;43.26;41.53;37.21;297.43;297.27;296.76;293.75;251.21;0.60
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T03:25:58;46.00;44.87;42.81;38.03;304.06;303.87;303.29;299.84;255.87;0.60
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T03:28:30;45.93;44.79;42.71;37.92;303.17;302.98;302.39;298.93;255.05;0.61
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T03:31:03;45.41;44.45;42.71;38.33;306.38;306.21;305.70;302.67;258.93;0.59
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T03:33:37;45.42;44.33;42.35;37.69;301.32;301.14;300.57;297.23;253.76;0.61
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T03:36:05;45.53;44.44;42.45;37.79;302.09;301.91;301.34;298.00;254.42;0.61
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T03:38:31;46.03;44.94;42.96;38.28;306.00;305.82;305.25;301.91;257.81;0.60
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T03:43:52;44.60;43.67;41.98;37.69;301.25;301.09;300.59;297.63;254.66;0.60
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T03:46:30;43.87;42.85;40.99;36.56;292.29;292.11;291.58;288.43;246.38;0.60
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T03:49:08;45.85;44.65;42.49;37.61;300.68;300.49;299.88;296.31;252.61;0.62
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T03:51:59;44.08;43.12;41.39;37.08;296.37;296.20;295.70;292.69;250.30;0.60
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T03:54:30;44.77;43.68;41.69;37.07;296.37;296.19;295.62;292.30;249.48;0.61
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T03:57:05;47.03;45.83;43.65;38.70;309.36;309.17;308.55;304.94;260.07;0.61
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T03:59:42;47.20;45.94;43.65;38.57;308.39;308.19;307.55;303.80;258.88;0.61
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T04:02:12;45.64;44.54;42.55;37.87;302.78;302.59;302.02;298.67;254.99;0.60
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T04:04:42;46.56;45.26;42.88;37.74;301.78;301.58;300.92;297.08;252.89;0.62
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T04:07:10;46.34;45.17;43.05;38.19;305.31;305.12;304.52;300.99;256.76;0.61
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T04:09:38;46.97;45.71;43.43;38.36;306.67;306.47;305.83;302.09;257.40;0.62
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T04:12:06;47.75;46.49;44.20;39.09;312.54;312.34;311.69;307.94;262.46;0.62
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T04:14:33;49.80;48.24;45.42;39.59;316.65;316.41;315.64;311.17;264.24;0.63
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T04:17:01;48.77;47.45;45.06;39.77;317.96;317.75;317.08;313.17;266.78;0.61
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T04:19:27;48.77;47.33;44.71;39.18;313.30;313.08;312.35;308.17;262.03;0.63
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T04:21:53;48.51;47.02;44.32;38.70;309.49;309.27;308.52;304.23;258.46;0.63
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T04:24:18;46.41;45.27;43.18;38.37;306.72;306.53;305.94;302.46;258.10;0.61
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T04:26:44;47.97;46.62;44.18;38.88;310.89;310.68;310.00;306.05;260.52;0.62
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T04:29:09;46.82;45.70;43.66;38.87;310.73;310.54;309.96;306.52;261.70;0.60
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T04:31:35;46.09;44.98;42.98;38.26;305.88;305.70;305.12;301.75;257.63;0.61
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T04:34:01;45.90;44.86;42.98;38.40;306.95;306.77;306.23;303.00;258.93;0.60
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T04:36:27;45.47;44.29;42.14;37.31;298.25;298.06;297.46;293.92;250.57;0.61
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T04:38:53;45.18;44.25;42.57;38.26;305.78;305.61;305.12;302.15;258.59;0.59
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T04:41:18;45.48;44.52;42.76;38.36;306.57;306.41;305.89;302.83;259.04;0.59
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T04:43:43;45.84;44.90;43.20;38.84;310.41;310.24;309.74;306.74;262.53;0.60
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T04:46:09;46.06;45.11;43.39;38.99;311.60;311.43;310.92;307.89;263.49;0.59
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T04:48:35;45.85;44.88;43.12;38.68;309.17;309.00;308.48;305.41;261.26;0.60
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T04:51:01;44.78;43.85;42.15;37.84;302.45;302.29;301.79;298.82;255.67;0.59
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T04:53:27;43.42;42.60;41.10;37.10;296.51;296.35;295.91;293.22;251.21;0.59
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T04:56:03;45.51;44.54;42.77;38.35;306.54;306.38;305.86;302.78;258.98;0.60
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T04:58:29;45.01;44.13;42.52;38.30;306.07;305.91;305.43;302.56;259.08;0.59
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T05:00:55;44.46;43.68;42.26;38.28;305.92;305.77;305.34;302.72;259.58;0.58
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T05:03:20;43.45;42.68;41.29;37.40;298.88;298.73;298.31;295.74;253.59;0.59
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T05:05:48;44.16;43.29;41.70;37.56;300.16;300.00;299.53;296.71;254.06;0.59
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T05:08:15;43.77;42.91;41.34;37.23;297.55;297.39;296.93;294.13;251.86;0.59
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T05:10:41;43.15;42.38;40.97;37.08;296.31;296.16;295.73;293.15;251.31;0.59
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T05:13:06;41.35;40.77;39.73;36.34;290.37;290.24;289.90;287.81;247.39;0.57
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T05:15:32;42.27;41.58;40.32;36.63;292.71;292.57;292.18;289.80;248.69;0.58
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T05:17:58;41.89;41.22;39.99;36.36;290.58;290.44;290.06;287.73;246.96;0.58
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T05:20:25;41.72;41.08;39.92;36.37;290.58;290.45;290.08;287.83;247.16;0.57
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T05:22:51;41.81;41.19;40.05;36.53;291.91;291.78;291.42;289.20;248.41;0.57
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T05:25:18;43.08;42.18;40.55;36.40;290.98;290.82;290.34;287.48;245.97;0.60
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T05:27:44;42.37;41.57;40.12;36.22;289.43;289.28;288.85;286.23;245.23;0.59
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T05:30:10;40.79;40.12;38.91;35.35;282.47;282.34;281.96;279.66;239.98;0.57
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T05:32:36;42.45;41.73;40.43;36.68;293.14;293.00;292.60;290.16;248.92;0.58
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T05:35:02;42.36;41.73;40.59;37.04;295.94;295.80;295.44;293.21;251.88;0.57
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T05:37:28;41.85;41.23;40.12;36.61;292.55;292.42;292.06;289.86;249.02;0.57
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T05:39:53;43.22;42.54;41.32;37.62;300.59;300.45;300.07;297.71;255.61;0.58
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T05:42:19;42.54;41.95;40.89;37.41;298.89;298.76;298.42;296.27;254.68;0.57
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T05:44:44;42.14;41.45;40.21;36.55;292.03;291.89;291.51;289.14;248.15;0.57
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T05:47:10;42.76;42.11;40.93;37.31;298.09;297.95;297.58;295.29;253.60;0.57
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T05:49:35;43.09;42.43;41.24;37.58;300.31;300.18;299.80;297.49;255.48;0.58
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T05:52:01;42.66;41.95;40.64;36.89;294.79;294.65;294.24;291.80;250.34;0.58
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T05:54:27;42.47;41.79;40.57;36.91;294.91;294.78;294.39;292.05;250.70;0.58
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T05:56:53;41.88;41.19;39.93;36.27;289.80;289.66;289.27;286.90;246.18;0.57
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T05:59:19;41.17;40.65;39.71;36.44;291.11;290.99;290.67;288.71;248.35;0.57
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T06:01:45;41.94;41.37;40.33;36.90;294.85;294.72;294.38;292.28;251.26;0.57
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T06:04:11;41.99;41.29;40.01;36.32;290.27;290.13;289.74;287.35;246.54;0.58
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T06:06:36;41.32;40.72;39.62;36.17;289.04;288.91;288.56;286.41;246.07;0.57
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T06:09:02;41.64;41.11;40.15;36.83;294.25;294.13;293.81;291.81;251.00;0.56
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T06:11:33;42.27;41.66;40.54;37.01;295.69;295.56;295.20;292.99;251.72;0.57
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T06:14:00;42.21;41.60;40.50;36.98;295.49;295.36;295.00;292.81;251.59;0.58
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T06:16:27;41.85;41.39;40.56;37.36;298.49;298.38;298.09;296.24;255.08;0.55
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T06:18:53;43.03;42.37;41.18;37.53;299.88;299.75;299.37;297.06;255.11;0.57
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T06:21:21;42.39;41.83;40.82;37.40;298.79;298.66;298.33;296.25;254.74;0.56
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T06:23:47;41.02;40.63;39.90;36.87;294.54;294.43;294.17;292.47;252.02;0.55
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T06:26:13;40.99;40.51;39.64;36.45;291.20;291.08;290.79;288.91;248.66;0.56
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T06:28:39;41.57;41.05;40.12;36.83;294.24;294.12;293.81;291.84;251.07;0.56
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T06:31:05;40.70;40.40;39.84;37.02;295.71;295.61;295.39;293.91;253.59;0.54
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T06:33:31;41.51;41.08;40.30;37.19;297.10;296.98;296.71;294.94;254.05;0.55
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T06:36:01;41.15;40.70;39.87;36.72;293.36;293.24;292.96;291.13;250.66;0.56
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T06:38:28;41.90;41.41;40.51;37.24;297.52;297.40;297.09;295.16;254.02;0.56
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T06:40:54;41.25;40.79;39.95;36.78;293.85;293.73;293.44;291.60;251.05;0.55
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T06:43:19;40.08;39.63;38.83;35.77;285.74;285.63;285.35;283.58;244.17;0.55
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T06:45:45;41.52;41.07;40.26;37.11;296.50;296.39;296.11;294.30;253.44;0.56
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T06:48:14;40.32;39.88;39.08;36.01;287.69;287.58;287.30;285.53;245.86;0.55
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T06:50:41;40.85;40.42;39.64;36.56;292.07;291.96;291.68;289.92;249.70;0.55
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T06:53:07;41.50;41.02;40.16;36.96;295.31;295.19;294.89;293.02;252.24;0.56
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T06:55:33;41.02;40.52;39.60;36.36;290.47;290.35;290.04;288.11;247.87;0.57
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T06:57:58;41.30;40.85;40.05;36.92;294.91;294.80;294.52;292.72;252.08;0.55
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T07:00:24;40.21;39.83;39.14;36.20;289.18;289.07;288.82;287.19;247.51;0.55
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T07:02:49;39.22;38.86;38.21;35.36;282.48;282.38;282.14;280.57;241.85;0.54
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T07:05:15;39.11;38.76;38.11;35.27;281.75;281.65;281.41;279.85;241.24;0.54
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T07:07:40;38.18;37.78;37.04;34.16;272.88;272.78;272.52;270.87;233.28;0.55
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T07:10:06;37.95;37.65;37.12;34.47;275.36;275.26;275.05;273.66;236.08;0.53
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T07:12:31;38.99;38.64;38.00;35.19;281.07;280.97;280.73;279.19;240.68;0.54
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T07:14:57;37.80;37.43;36.74;33.93;271.05;270.95;270.71;269.12;231.87;0.55
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T07:17:23;38.57;38.14;37.37;34.42;274.94;274.84;274.57;272.85;234.93;0.55
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T07:19:48;37.95;37.60;36.97;34.22;273.32;273.22;272.99;271.47;234.00;0.53
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T07:22:14;36.92;36.62;36.08;33.47;267.39;267.29;267.08;265.69;229.16;0.53
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T07:24:39;37.32;37.12;36.74;34.30;273.99;273.91;273.73;272.55;235.42;0.52
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T07:27:05;36.76;36.47;35.94;33.36;266.48;266.39;266.18;264.81;228.43;0.53
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T07:29:30;36.27;35.98;35.44;32.87;262.59;262.50;262.29;260.92;225.04;0.53
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T07:31:56;35.24;35.02;34.63;32.29;257.91;257.83;257.66;256.49;221.48;0.52
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T07:34:21;34.88;34.60;34.08;31.62;252.58;252.50;252.30;250.98;216.47;0.54
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T07:36:47;35.08;34.75;34.14;31.56;252.14;252.05;251.83;250.40;215.79;0.54
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T07:39:12;34.81;34.51;33.97;31.48;251.43;251.34;251.13;249.78;215.37;0.54
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T07:41:38;34.34;34.16;33.84;31.62;252.52;252.44;252.29;251.22;217.04;0.51
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T07:44:09;34.26;34.02;33.59;31.26;249.70;249.62;249.44;248.24;214.27;0.52
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T07:46:35;35.62;35.30;34.73;32.17;256.97;256.88;256.67;255.27;220.08;0.54
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T07:49:00;34.87;34.60;34.11;31.68;253.01;252.93;252.73;251.45;216.92;0.53
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T07:51:26;35.20;34.93;34.44;31.98;255.47;255.38;255.19;253.89;219.03;0.53
73262;SPS30;61484;52.06506200;4.48249900;2022-12-18T07:53:51;35.76;35.45;34.89;32.33;258.24;258.15;257.94;256.55;221.21;0.53
