sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64718;DHT22;62506;46.070;14.492;2022-12-18T00:02:04;20.90;55.10
64718;DHT22;62506;46.070;14.492;2022-12-18T00:04:30;20.90;55.10
64718;DHT22;62506;46.070;14.492;2022-12-18T00:06:55;20.90;55.10
64718;DHT22;62506;46.070;14.492;2022-12-18T00:09:21;20.90;55.10
64718;DHT22;62506;46.070;14.492;2022-12-18T00:11:46;20.90;55.10
64718;DHT22;62506;46.070;14.492;2022-12-18T00:14:12;20.90;55.10
64718;DHT22;62506;46.070;14.492;2022-12-18T00:16:38;20.90;55.20
64718;DHT22;62506;46.070;14.492;2022-12-18T00:19:04;20.90;55.20
64718;DHT22;62506;46.070;14.492;2022-12-18T00:21:31;20.90;55.20
64718;DHT22;62506;46.070;14.492;2022-12-18T00:23:57;20.90;55.20
64718;DHT22;62506;46.070;14.492;2022-12-18T00:26:23;20.90;55.20
64718;DHT22;62506;46.070;14.492;2022-12-18T00:28:49;20.90;55.10
64718;DHT22;62506;46.070;14.492;2022-12-18T00:31:16;20.80;55.10
64718;DHT22;62506;46.070;14.492;2022-12-18T00:33:42;20.90;55.10
64718;DHT22;62506;46.070;14.492;2022-12-18T00:36:41;20.90;55.10
64718;DHT22;62506;46.070;14.492;2022-12-18T00:39:00;20.90;55.10
64718;DHT22;62506;46.070;14.492;2022-12-18T00:41:26;20.90;55.20
64718;DHT22;62506;46.070;14.492;2022-12-18T00:44:12;20.90;55.20
64718;DHT22;62506;46.070;14.492;2022-12-18T00:46:37;20.90;55.20
64718;DHT22;62506;46.070;14.492;2022-12-18T00:49:03;20.90;55.20
64718;DHT22;62506;46.070;14.492;2022-12-18T00:51:29;20.90;55.20
64718;DHT22;62506;46.070;14.492;2022-12-18T00:53:55;20.80;55.10
64718;DHT22;62506;46.070;14.492;2022-12-18T00:56:20;20.80;55.10
64718;DHT22;62506;46.070;14.492;2022-12-18T00:58:46;20.90;55.20
64718;DHT22;62506;46.070;14.492;2022-12-18T01:01:11;20.90;55.20
64718;DHT22;62506;46.070;14.492;2022-12-18T01:03:37;20.80;55.10
64718;DHT22;62506;46.070;14.492;2022-12-18T01:06:06;20.80;55.10
64718;DHT22;62506;46.070;14.492;2022-12-18T01:08:32;20.80;55.10
64718;DHT22;62506;46.070;14.492;2022-12-18T01:10:57;20.80;55.30
64718;DHT22;62506;46.070;14.492;2022-12-18T01:13:23;20.80;55.30
64718;DHT22;62506;46.070;14.492;2022-12-18T01:15:49;20.80;55.30
64718;DHT22;62506;46.070;14.492;2022-12-18T01:18:14;20.80;55.30
64718;DHT22;62506;46.070;14.492;2022-12-18T01:20:40;20.80;55.30
64718;DHT22;62506;46.070;14.492;2022-12-18T01:23:05;20.80;55.40
64718;DHT22;62506;46.070;14.492;2022-12-18T01:25:31;20.80;55.40
64718;DHT22;62506;46.070;14.492;2022-12-18T01:27:56;20.80;55.40
64718;DHT22;62506;46.070;14.492;2022-12-18T01:30:22;20.80;55.50
64718;DHT22;62506;46.070;14.492;2022-12-18T01:32:47;20.70;55.40
64718;DHT22;62506;46.070;14.492;2022-12-18T01:35:13;20.70;55.50
64718;DHT22;62506;46.070;14.492;2022-12-18T01:37:38;20.70;55.50
64718;DHT22;62506;46.070;14.492;2022-12-18T01:40:04;20.70;55.50
64718;DHT22;62506;46.070;14.492;2022-12-18T01:42:30;20.70;55.50
64718;DHT22;62506;46.070;14.492;2022-12-18T01:49:59;20.70;55.60
64718;DHT22;62506;46.070;14.492;2022-12-18T01:52:26;20.70;55.60
64718;DHT22;62506;46.070;14.492;2022-12-18T01:54:53;20.70;55.60
64718;DHT22;62506;46.070;14.492;2022-12-18T01:57:19;20.70;55.60
64718;DHT22;62506;46.070;14.492;2022-12-18T01:59:46;20.70;55.60
64718;DHT22;62506;46.070;14.492;2022-12-18T02:02:13;20.70;55.60
64718;DHT22;62506;46.070;14.492;2022-12-18T02:04:39;20.70;55.60
64718;DHT22;62506;46.070;14.492;2022-12-18T02:09:34;20.70;55.50
64718;DHT22;62506;46.070;14.492;2022-12-18T02:14:39;20.70;55.50
64718;DHT22;62506;46.070;14.492;2022-12-18T02:17:18;20.70;55.50
64718;DHT22;62506;46.070;14.492;2022-12-18T02:22:17;20.70;55.50
64718;DHT22;62506;46.070;14.492;2022-12-18T02:24:49;20.70;55.40
64718;DHT22;62506;46.070;14.492;2022-12-18T02:27:19;20.70;55.40
64718;DHT22;62506;46.070;14.492;2022-12-18T02:29:51;20.70;55.40
64718;DHT22;62506;46.070;14.492;2022-12-18T02:32:20;20.70;55.40
64718;DHT22;62506;46.070;14.492;2022-12-18T02:34:47;20.70;55.40
64718;DHT22;62506;46.070;14.492;2022-12-18T02:37:14;20.70;55.40
64718;DHT22;62506;46.070;14.492;2022-12-18T02:39:42;20.70;55.40
64718;DHT22;62506;46.070;14.492;2022-12-18T02:42:08;20.70;55.50
64718;DHT22;62506;46.070;14.492;2022-12-18T02:44:35;20.70;55.40
64718;DHT22;62506;46.070;14.492;2022-12-18T02:47:08;20.60;55.40
64718;DHT22;62506;46.070;14.492;2022-12-18T02:49:36;20.60;55.40
64718;DHT22;62506;46.070;14.492;2022-12-18T02:52:23;20.60;55.30
64718;DHT22;62506;46.070;14.492;2022-12-18T02:54:52;20.60;55.30
64718;DHT22;62506;46.070;14.492;2022-12-18T02:57:36;20.60;55.40
64718;DHT22;62506;46.070;14.492;2022-12-18T03:00:16;20.60;55.40
64718;DHT22;62506;46.070;14.492;2022-12-18T03:05:16;20.60;55.40
64718;DHT22;62506;46.070;14.492;2022-12-18T03:07:47;20.60;55.40
64718;DHT22;62506;46.070;14.492;2022-12-18T03:10:14;20.60;55.40
64718;DHT22;62506;46.070;14.492;2022-12-18T03:12:43;20.60;55.40
64718;DHT22;62506;46.070;14.492;2022-12-18T03:15:20;20.60;55.40
64718;DHT22;62506;46.070;14.492;2022-12-18T03:17:52;20.60;55.40
64718;DHT22;62506;46.070;14.492;2022-12-18T03:20:21;20.60;55.40
64718;DHT22;62506;46.070;14.492;2022-12-18T03:22:48;20.60;55.30
64718;DHT22;62506;46.070;14.492;2022-12-18T03:25:15;20.60;55.30
64718;DHT22;62506;46.070;14.492;2022-12-18T03:27:42;20.60;55.30
64718;DHT22;62506;46.070;14.492;2022-12-18T03:30:09;20.60;55.30
64718;DHT22;62506;46.070;14.492;2022-12-18T03:32:47;20.60;55.30
64718;DHT22;62506;46.070;14.492;2022-12-18T03:35:16;20.60;55.20
64718;DHT22;62506;46.070;14.492;2022-12-18T03:37:43;20.60;55.10
64718;DHT22;62506;46.070;14.492;2022-12-18T03:40:08;20.60;55.10
64718;DHT22;62506;46.070;14.492;2022-12-18T03:47:33;20.60;55.10
64718;DHT22;62506;46.070;14.492;2022-12-18T03:50:05;20.60;55.10
64718;DHT22;62506;46.070;14.492;2022-12-18T03:52:36;20.60;55.10
64718;DHT22;62506;46.070;14.492;2022-12-18T03:55:03;20.60;55.10
64718;DHT22;62506;46.070;14.492;2022-12-18T03:57:30;20.60;55.10
64718;DHT22;62506;46.070;14.492;2022-12-18T03:59:57;20.60;55.10
64718;DHT22;62506;46.070;14.492;2022-12-18T04:02:25;20.60;55.00
64718;DHT22;62506;46.070;14.492;2022-12-18T04:04:51;20.60;55.00
64718;DHT22;62506;46.070;14.492;2022-12-18T04:07:17;20.60;55.00
64718;DHT22;62506;46.070;14.492;2022-12-18T04:09:43;20.60;55.00
64718;DHT22;62506;46.070;14.492;2022-12-18T04:12:10;20.60;55.00
64718;DHT22;62506;46.070;14.492;2022-12-18T04:14:35;20.60;55.00
64718;DHT22;62506;46.070;14.492;2022-12-18T04:17:01;20.60;54.90
64718;DHT22;62506;46.070;14.492;2022-12-18T04:19:26;20.60;54.90
64718;DHT22;62506;46.070;14.492;2022-12-18T04:21:52;20.60;55.00
64718;DHT22;62506;46.070;14.492;2022-12-18T04:24:17;20.60;54.90
64718;DHT22;62506;46.070;14.492;2022-12-18T04:26:43;20.60;54.90
64718;DHT22;62506;46.070;14.492;2022-12-18T04:29:08;20.60;54.90
64718;DHT22;62506;46.070;14.492;2022-12-18T04:31:34;20.60;54.90
64718;DHT22;62506;46.070;14.492;2022-12-18T04:33:59;20.60;54.90
64718;DHT22;62506;46.070;14.492;2022-12-18T04:36:25;20.60;54.90
64718;DHT22;62506;46.070;14.492;2022-12-18T04:38:51;20.60;54.90
64718;DHT22;62506;46.070;14.492;2022-12-18T04:41:17;20.60;54.90
64718;DHT22;62506;46.070;14.492;2022-12-18T04:43:42;20.60;54.90
64718;DHT22;62506;46.070;14.492;2022-12-18T04:46:08;20.60;54.90
64718;DHT22;62506;46.070;14.492;2022-12-18T04:48:34;20.60;54.90
64718;DHT22;62506;46.070;14.492;2022-12-18T04:50:59;20.60;54.90
64718;DHT22;62506;46.070;14.492;2022-12-18T04:53:25;20.60;54.90
64718;DHT22;62506;46.070;14.492;2022-12-18T04:55:50;20.60;55.00
64718;DHT22;62506;46.070;14.492;2022-12-18T04:58:16;20.60;54.90
64718;DHT22;62506;46.070;14.492;2022-12-18T05:00:41;20.60;54.90
64718;DHT22;62506;46.070;14.492;2022-12-18T05:03:07;20.60;55.00
64718;DHT22;62506;46.070;14.492;2022-12-18T05:05:34;20.60;55.00
64718;DHT22;62506;46.070;14.492;2022-12-18T05:07:59;20.60;55.00
64718;DHT22;62506;46.070;14.492;2022-12-18T05:10:25;20.50;55.00
64718;DHT22;62506;46.070;14.492;2022-12-18T05:12:50;20.50;55.00
64718;DHT22;62506;46.070;14.492;2022-12-18T05:15:31;20.50;55.00
64718;DHT22;62506;46.070;14.492;2022-12-18T05:17:57;20.50;55.00
64718;DHT22;62506;46.070;14.492;2022-12-18T05:20:23;20.50;55.00
64718;DHT22;62506;46.070;14.492;2022-12-18T05:22:49;20.50;55.00
64718;DHT22;62506;46.070;14.492;2022-12-18T05:25:15;20.50;55.00
64718;DHT22;62506;46.070;14.492;2022-12-18T05:27:41;20.50;55.00
64718;DHT22;62506;46.070;14.492;2022-12-18T05:30:06;20.50;55.00
64718;DHT22;62506;46.070;14.492;2022-12-18T05:32:32;20.50;55.00
64718;DHT22;62506;46.070;14.492;2022-12-18T05:34:58;20.50;55.00
64718;DHT22;62506;46.070;14.492;2022-12-18T05:37:23;20.50;55.00
64718;DHT22;62506;46.070;14.492;2022-12-18T05:39:49;20.50;55.00
64718;DHT22;62506;46.070;14.492;2022-12-18T05:42:14;20.50;55.00
64718;DHT22;62506;46.070;14.492;2022-12-18T05:44:40;20.50;55.00
64718;DHT22;62506;46.070;14.492;2022-12-18T05:47:05;20.50;55.00
64718;DHT22;62506;46.070;14.492;2022-12-18T05:49:31;20.50;55.10
64718;DHT22;62506;46.070;14.492;2022-12-18T05:51:56;20.50;55.00
64718;DHT22;62506;46.070;14.492;2022-12-18T05:54:22;20.50;55.00
64718;DHT22;62506;46.070;14.492;2022-12-18T05:56:47;20.50;55.00
64718;DHT22;62506;46.070;14.492;2022-12-18T05:59:13;20.50;55.00
64718;DHT22;62506;46.070;14.492;2022-12-18T06:01:38;20.50;54.90
64718;DHT22;62506;46.070;14.492;2022-12-18T06:04:04;20.50;54.90
64718;DHT22;62506;46.070;14.492;2022-12-18T06:06:29;20.50;54.90
64718;DHT22;62506;46.070;14.492;2022-12-18T06:08:55;20.50;54.90
64718;DHT22;62506;46.070;14.492;2022-12-18T06:11:22;20.50;54.80
64718;DHT22;62506;46.070;14.492;2022-12-18T06:13:55;20.50;54.80
64718;DHT22;62506;46.070;14.492;2022-12-18T06:16:21;20.50;54.80
64718;DHT22;62506;46.070;14.492;2022-12-18T06:18:46;20.50;54.80
64718;DHT22;62506;46.070;14.492;2022-12-18T06:21:12;20.50;54.80
64718;DHT22;62506;46.070;14.492;2022-12-18T06:23:37;20.50;54.80
64718;DHT22;62506;46.070;14.492;2022-12-18T06:26:06;20.50;54.90
64718;DHT22;62506;46.070;14.492;2022-12-18T06:28:32;20.50;54.80
64718;DHT22;62506;46.070;14.492;2022-12-18T06:30:58;20.50;54.90
64718;DHT22;62506;46.070;14.492;2022-12-18T06:33:25;20.50;54.90
64718;DHT22;62506;46.070;14.492;2022-12-18T06:35:51;20.50;54.80
64718;DHT22;62506;46.070;14.492;2022-12-18T06:38:16;20.60;54.40
64718;DHT22;62506;46.070;14.492;2022-12-18T06:40:42;20.60;53.80
64718;DHT22;62506;46.070;14.492;2022-12-18T06:43:07;20.70;53.80
64718;DHT22;62506;46.070;14.492;2022-12-18T06:45:33;20.90;53.70
64718;DHT22;62506;46.070;14.492;2022-12-18T06:47:59;21.00;53.60
64718;DHT22;62506;46.070;14.492;2022-12-18T06:50:25;21.10;53.50
64718;DHT22;62506;46.070;14.492;2022-12-18T06:52:50;21.10;53.20
64718;DHT22;62506;46.070;14.492;2022-12-18T06:55:20;21.20;53.00
64718;DHT22;62506;46.070;14.492;2022-12-18T06:57:46;21.30;53.20
64718;DHT22;62506;46.070;14.492;2022-12-18T07:00:11;21.40;52.80
64718;DHT22;62506;46.070;14.492;2022-12-18T07:02:37;21.40;52.50
64718;DHT22;62506;46.070;14.492;2022-12-18T07:05:03;21.50;52.50
64718;DHT22;62506;46.070;14.492;2022-12-18T07:07:28;21.60;52.70
64718;DHT22;62506;46.070;14.492;2022-12-18T07:09:54;21.60;52.50
64718;DHT22;62506;46.070;14.492;2022-12-18T07:12:59;21.60;52.30
64718;DHT22;62506;46.070;14.492;2022-12-18T07:15:24;21.60;51.80
64718;DHT22;62506;46.070;14.492;2022-12-18T07:17:50;21.60;51.50
64718;DHT22;62506;46.070;14.492;2022-12-18T07:20:15;21.60;51.40
64718;DHT22;62506;46.070;14.492;2022-12-18T07:22:41;21.60;51.10
64718;DHT22;62506;46.070;14.492;2022-12-18T07:25:07;21.50;50.30
64718;DHT22;62506;46.070;14.492;2022-12-18T07:27:32;21.60;50.60
64718;DHT22;62506;46.070;14.492;2022-12-18T07:29:58;21.60;51.40
64718;DHT22;62506;46.070;14.492;2022-12-18T07:32:23;21.60;51.20
64718;DHT22;62506;46.070;14.492;2022-12-18T07:34:49;21.60;50.90
64718;DHT22;62506;46.070;14.492;2022-12-18T07:37:14;21.60;50.90
64718;DHT22;62506;46.070;14.492;2022-12-18T07:39:40;21.50;50.60
64718;DHT22;62506;46.070;14.492;2022-12-18T07:42:05;21.50;51.40
64718;DHT22;62506;46.070;14.492;2022-12-18T07:44:49;21.60;51.40
64718;DHT22;62506;46.070;14.492;2022-12-18T07:47:15;21.50;50.60
64718;DHT22;62506;46.070;14.492;2022-12-18T07:49:41;21.50;50.60
64718;DHT22;62506;46.070;14.492;2022-12-18T07:52:06;21.50;50.50
64718;DHT22;62506;46.070;14.492;2022-12-18T07:54:32;21.50;50.50
64718;DHT22;62506;46.070;14.492;2022-12-18T07:56:58;21.60;50.90
64718;DHT22;62506;46.070;14.492;2022-12-18T07:59:23;21.60;51.20
64718;DHT22;62506;46.070;14.492;2022-12-18T08:01:49;21.60;50.90
64718;DHT22;62506;46.070;14.492;2022-12-18T08:04:14;21.50;50.90
64718;DHT22;62506;46.070;14.492;2022-12-18T08:06:40;21.50;50.70
64718;DHT22;62506;46.070;14.492;2022-12-18T08:09:06;21.50;50.60
64718;DHT22;62506;46.070;14.492;2022-12-18T08:11:33;21.50;50.60
64718;DHT22;62506;46.070;14.492;2022-12-18T08:13:58;21.60;50.80
64718;DHT22;62506;46.070;14.492;2022-12-18T08:16:24;21.50;50.20
64718;DHT22;62506;46.070;14.492;2022-12-18T08:18:50;21.50;49.60
64718;DHT22;62506;46.070;14.492;2022-12-18T08:21:24;21.50;51.00
64718;DHT22;62506;46.070;14.492;2022-12-18T08:23:50;21.60;51.80
64718;DHT22;62506;46.070;14.492;2022-12-18T08:26:16;21.60;50.70
64718;DHT22;62506;46.070;14.492;2022-12-18T08:28:41;21.50;49.10
64718;DHT22;62506;46.070;14.492;2022-12-18T08:31:07;21.40;49.00
64718;DHT22;62506;46.070;14.492;2022-12-18T08:33:33;21.50;49.90
64718;DHT22;62506;46.070;14.492;2022-12-18T08:35:59;21.40;50.10
64718;DHT22;62506;46.070;14.492;2022-12-18T08:38:25;21.40;50.60
64718;DHT22;62506;46.070;14.492;2022-12-18T08:41:04;21.40;51.00
64718;DHT22;62506;46.070;14.492;2022-12-18T08:43:30;21.40;50.80
64718;DHT22;62506;46.070;14.492;2022-12-18T08:46:14;21.30;50.70
64718;DHT22;62506;46.070;14.492;2022-12-18T08:48:40;21.30;50.80
64718;DHT22;62506;46.070;14.492;2022-12-18T08:51:05;21.20;50.50
64718;DHT22;62506;46.070;14.492;2022-12-18T08:53:31;21.20;50.70
64718;DHT22;62506;46.070;14.492;2022-12-18T08:55:56;21.20;51.00
64718;DHT22;62506;46.070;14.492;2022-12-18T08:58:22;21.20;51.40
64718;DHT22;62506;46.070;14.492;2022-12-18T09:00:47;21.20;51.50
64718;DHT22;62506;46.070;14.492;2022-12-18T09:03:13;21.20;52.10
64718;DHT22;62506;46.070;14.492;2022-12-18T09:05:39;21.20;52.20
64718;DHT22;62506;46.070;14.492;2022-12-18T09:08:05;21.20;52.30
64718;DHT22;62506;46.070;14.492;2022-12-18T09:10:31;21.20;52.40
64718;DHT22;62506;46.070;14.492;2022-12-18T09:12:57;21.20;52.40
64718;DHT22;62506;46.070;14.492;2022-12-18T09:15:22;21.20;52.50
64718;DHT22;62506;46.070;14.492;2022-12-18T09:17:48;21.20;51.80
64718;DHT22;62506;46.070;14.492;2022-12-18T09:20:15;21.20;51.30
64718;DHT22;62506;46.070;14.492;2022-12-18T09:22:41;21.20;51.20
64718;DHT22;62506;46.070;14.492;2022-12-18T09:25:07;21.30;51.10
64718;DHT22;62506;46.070;14.492;2022-12-18T09:27:33;21.30;51.20
64718;DHT22;62506;46.070;14.492;2022-12-18T09:29:59;21.30;51.20
64718;DHT22;62506;46.070;14.492;2022-12-18T09:32:24;21.40;51.60
64718;DHT22;62506;46.070;14.492;2022-12-18T09:34:50;21.40;51.00
64718;DHT22;62506;46.070;14.492;2022-12-18T09:37:15;21.40;51.00
64718;DHT22;62506;46.070;14.492;2022-12-18T09:39:41;21.40;50.90
64718;DHT22;62506;46.070;14.492;2022-12-18T09:42:06;21.50;50.90
64718;DHT22;62506;46.070;14.492;2022-12-18T09:44:41;21.50;51.50
64718;DHT22;62506;46.070;14.492;2022-12-18T09:47:12;21.50;50.80
64718;DHT22;62506;46.070;14.492;2022-12-18T09:49:44;21.50;50.30
64718;DHT22;62506;46.070;14.492;2022-12-18T09:52:12;21.50;50.00
64718;DHT22;62506;46.070;14.492;2022-12-18T09:54:40;21.50;49.90
64718;DHT22;62506;46.070;14.492;2022-12-18T09:57:06;21.50;49.90
64718;DHT22;62506;46.070;14.492;2022-12-18T09:59:38;21.50;50.00
64718;DHT22;62506;46.070;14.492;2022-12-18T10:02:12;21.50;47.60
64718;DHT22;62506;46.070;14.492;2022-12-18T10:04:39;21.50;47.70
64718;DHT22;62506;46.070;14.492;2022-12-18T10:07:23;21.50;48.60
64718;DHT22;62506;46.070;14.492;2022-12-18T10:09:53;21.50;49.00
64718;DHT22;62506;46.070;14.492;2022-12-18T10:12:26;21.60;49.20
64718;DHT22;62506;46.070;14.492;2022-12-18T10:17:51;21.60;49.50
64718;DHT22;62506;46.070;14.492;2022-12-18T10:25:25;21.60;49.30
64718;DHT22;62506;46.070;14.492;2022-12-18T10:27:56;21.70;50.10
64718;DHT22;62506;46.070;14.492;2022-12-18T10:30:23;21.70;50.00
64718;DHT22;62506;46.070;14.492;2022-12-18T10:32:49;21.70;49.60
64718;DHT22;62506;46.070;14.492;2022-12-18T10:35:20;21.70;49.60
64718;DHT22;62506;46.070;14.492;2022-12-18T10:37:59;21.70;49.90
64718;DHT22;62506;46.070;14.492;2022-12-18T10:40:25;21.70;50.00
64718;DHT22;62506;46.070;14.492;2022-12-18T10:43:10;21.70;49.90
64718;DHT22;62506;46.070;14.492;2022-12-18T10:45:36;21.70;50.30
64718;DHT22;62506;46.070;14.492;2022-12-18T10:48:02;21.60;50.10
64718;DHT22;62506;46.070;14.492;2022-12-18T10:52:55;21.60;51.00
64718;DHT22;62506;46.070;14.492;2022-12-18T10:55:20;21.60;50.50
64718;DHT22;62506;46.070;14.492;2022-12-18T10:57:46;21.60;50.70
64718;DHT22;62506;46.070;14.492;2022-12-18T11:00:20;21.60;50.70
64718;DHT22;62506;46.070;14.492;2022-12-18T11:02:46;21.60;50.70
64718;DHT22;62506;46.070;14.492;2022-12-18T11:08:18;21.70;51.20
64718;DHT22;62506;46.070;14.492;2022-12-18T11:10:46;21.70;51.30
64718;DHT22;62506;46.070;14.492;2022-12-18T11:13:19;21.70;51.70
64718;DHT22;62506;46.070;14.492;2022-12-18T11:15:45;21.70;50.90
64718;DHT22;62506;46.070;14.492;2022-12-18T11:18:19;21.70;51.30
64718;DHT22;62506;46.070;14.492;2022-12-18T11:20:52;21.70;51.60
64718;DHT22;62506;46.070;14.492;2022-12-18T11:23:18;21.80;51.10
64718;DHT22;62506;46.070;14.492;2022-12-18T11:25:54;21.70;50.40
64718;DHT22;62506;46.070;14.492;2022-12-18T11:28:28;21.70;50.40
64718;DHT22;62506;46.070;14.492;2022-12-18T11:33:39;21.70;50.30
64718;DHT22;62506;46.070;14.492;2022-12-18T11:36:07;21.60;50.30
64718;DHT22;62506;46.070;14.492;2022-12-18T11:38:37;21.70;50.30
64718;DHT22;62506;46.070;14.492;2022-12-18T11:43:38;21.60;50.30
64718;DHT22;62506;46.070;14.492;2022-12-18T11:46:08;21.60;50.30
64718;DHT22;62506;46.070;14.492;2022-12-18T11:48:41;21.50;50.30
64718;DHT22;62506;46.070;14.492;2022-12-18T11:51:11;21.50;50.30
64718;DHT22;62506;46.070;14.492;2022-12-18T11:53:37;21.50;50.30
64718;DHT22;62506;46.070;14.492;2022-12-18T11:58:47;21.50;50.20
64718;DHT22;62506;46.070;14.492;2022-12-18T12:04:02;21.50;50.40
64718;DHT22;62506;46.070;14.492;2022-12-18T12:09:17;21.50;50.70
64718;DHT22;62506;46.070;14.492;2022-12-18T12:11:54;21.60;51.10
64718;DHT22;62506;46.070;14.492;2022-12-18T12:19:48;21.60;50.50
64718;DHT22;62506;46.070;14.492;2022-12-18T12:28:06;21.70;50.80
64718;DHT22;62506;46.070;14.492;2022-12-18T12:35:46;21.70;50.80
64718;DHT22;62506;46.070;14.492;2022-12-18T12:38:22;21.80;50.90
64718;DHT22;62506;46.070;14.492;2022-12-18T12:40:51;21.70;49.80
64718;DHT22;62506;46.070;14.492;2022-12-18T12:45:50;21.70;50.10
64718;DHT22;62506;46.070;14.492;2022-12-18T12:48:19;21.60;49.80
64718;DHT22;62506;46.070;14.492;2022-12-18T12:50:46;21.70;51.20
64718;DHT22;62506;46.070;14.492;2022-12-18T12:53:16;21.70;50.70
64718;DHT22;62506;46.070;14.492;2022-12-18T12:55:44;21.70;50.70
64718;DHT22;62506;46.070;14.492;2022-12-18T12:58:14;21.70;50.30
64718;DHT22;62506;46.070;14.492;2022-12-18T13:00:53;21.70;50.40
64718;DHT22;62506;46.070;14.492;2022-12-18T13:05:59;21.70;50.30
64718;DHT22;62506;46.070;14.492;2022-12-18T13:08:27;21.70;50.60
64718;DHT22;62506;46.070;14.492;2022-12-18T13:10:53;21.80;50.60
64718;DHT22;62506;46.070;14.492;2022-12-18T13:13:57;21.80;50.60
64718;DHT22;62506;46.070;14.492;2022-12-18T13:16:24;21.80;50.40
64718;DHT22;62506;46.070;14.492;2022-12-18T13:18:50;21.80;51.70
64718;DHT22;62506;46.070;14.492;2022-12-18T13:21:21;21.90;50.50
64718;DHT22;62506;46.070;14.492;2022-12-18T13:23:50;21.90;50.60
64718;DHT22;62506;46.070;14.492;2022-12-18T13:31:15;21.80;50.80
64718;DHT22;62506;46.070;14.492;2022-12-18T13:36:43;21.80;50.60
64718;DHT22;62506;46.070;14.492;2022-12-18T13:41:46;21.70;50.40
64718;DHT22;62506;46.070;14.492;2022-12-18T13:46:50;21.80;50.80
64718;DHT22;62506;46.070;14.492;2022-12-18T13:49:23;21.70;50.80
64718;DHT22;62506;46.070;14.492;2022-12-18T13:51:50;21.70;50.60
64718;DHT22;62506;46.070;14.492;2022-12-18T13:56:48;21.80;50.30
64718;DHT22;62506;46.070;14.492;2022-12-18T13:59:21;21.80;50.20
64718;DHT22;62506;46.070;14.492;2022-12-18T14:01:49;21.80;50.20
64718;DHT22;62506;46.070;14.492;2022-12-18T14:04:24;21.90;50.20
64718;DHT22;62506;46.070;14.492;2022-12-18T14:06:51;22.10;51.30
64718;DHT22;62506;46.070;14.492;2022-12-18T14:09:19;22.10;50.40
64718;DHT22;62506;46.070;14.492;2022-12-18T14:11:49;22.00;50.30
64718;DHT22;62506;46.070;14.492;2022-12-18T14:14:18;21.90;50.20
64718;DHT22;62506;46.070;14.492;2022-12-18T14:16:45;21.80;50.10
64718;DHT22;62506;46.070;14.492;2022-12-18T14:19:12;21.80;50.10
64718;DHT22;62506;46.070;14.492;2022-12-18T14:21:39;21.80;50.10
64718;DHT22;62506;46.070;14.492;2022-12-18T14:26:34;21.80;50.30
64718;DHT22;62506;46.070;14.492;2022-12-18T14:31:43;21.70;50.30
64718;DHT22;62506;46.070;14.492;2022-12-18T14:34:16;21.70;50.40
64718;DHT22;62506;46.070;14.492;2022-12-18T14:36:51;21.70;50.50
64718;DHT22;62506;46.070;14.492;2022-12-18T14:39:18;21.70;50.40
64718;DHT22;62506;46.070;14.492;2022-12-18T14:42:04;21.70;51.10
64718;DHT22;62506;46.070;14.492;2022-12-18T14:44:29;21.70;50.70
64718;DHT22;62506;46.070;14.492;2022-12-18T14:47:15;21.70;50.70
64718;DHT22;62506;46.070;14.492;2022-12-18T14:49:41;21.70;51.20
64718;DHT22;62506;46.070;14.492;2022-12-18T14:52:22;21.90;51.20
64718;DHT22;62506;46.070;14.492;2022-12-18T14:54:49;21.90;50.80
64718;DHT22;62506;46.070;14.492;2022-12-18T14:57:22;21.90;50.70
64718;DHT22;62506;46.070;14.492;2022-12-18T14:59:48;21.90;50.90
64718;DHT22;62506;46.070;14.492;2022-12-18T15:02:25;22.00;51.30
64718;DHT22;62506;46.070;14.492;2022-12-18T15:05:33;22.00;51.70
64718;DHT22;62506;46.070;14.492;2022-12-18T15:07:40;22.10;52.00
64718;DHT22;62506;46.070;14.492;2022-12-18T15:12:38;22.00;51.00
64718;DHT22;62506;46.070;14.492;2022-12-18T15:15:05;21.90;50.90
64718;DHT22;62506;46.070;14.492;2022-12-18T15:17:31;21.80;50.90
64718;DHT22;62506;46.070;14.492;2022-12-18T15:20:00;21.80;50.90
64718;DHT22;62506;46.070;14.492;2022-12-18T15:22:27;21.80;50.80
64718;DHT22;62506;46.070;14.492;2022-12-18T15:24:54;21.80;50.90
64718;DHT22;62506;46.070;14.492;2022-12-18T15:27:23;21.80;50.70
64718;DHT22;62506;46.070;14.492;2022-12-18T15:32:33;21.90;50.50
64718;DHT22;62506;46.070;14.492;2022-12-18T15:35:03;22.00;50.40
64718;DHT22;62506;46.070;14.492;2022-12-18T15:37:29;22.00;50.30
64718;DHT22;62506;46.070;14.492;2022-12-18T15:39:54;22.00;50.30
64718;DHT22;62506;46.070;14.492;2022-12-18T15:42:20;22.00;50.30
64718;DHT22;62506;46.070;14.492;2022-12-18T15:45:04;22.00;50.10
64718;DHT22;62506;46.070;14.492;2022-12-18T15:47:29;22.00;50.20
64718;DHT22;62506;46.070;14.492;2022-12-18T15:49:55;22.00;50.20
64718;DHT22;62506;46.070;14.492;2022-12-18T15:52:20;22.00;50.20
64718;DHT22;62506;46.070;14.492;2022-12-18T15:54:51;22.00;50.20
64718;DHT22;62506;46.070;14.492;2022-12-18T15:57:35;22.00;50.10
