sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T00:01:33;66;479;;165;149124
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T00:04:03;79;479;;198;149782
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T00:06:35;66;474;;168;151671
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T00:09:04;60;476;;154;151857
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T00:11:34;63;474;;158;150364
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T00:13:59;61;474;;152;148206
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T00:16:34;64;476;;163;152332
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T00:19:05;74;474;;186;149223
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T00:21:35;57;476;;144;150559
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T00:24:03;67;474;;170;150533
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T00:26:31;78;474;;198;150970
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T00:29:09;76;476;;191;150399
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T00:31:34;81;476;;205;150244
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T00:34:03;71;474;;177;148843
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T00:36:34;74;476;;191;152801
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T00:39:05;69;475;;172;147777
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T00:41:52;68;476;;173;152315
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T00:44:10;62;474;;155;149598
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T00:46:37;72;474;;183;151397
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T00:49:07;76;476;;191;150730
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T00:51:40;69;475;;173;149460
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T00:54:10;64;474;;163;150985
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T00:56:41;68;476;;172;150248
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T00:59:11;65;472;;165;150094
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T01:01:41;60;474;;152;150584
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T01:04:08;68;474;;170;149933
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T01:06:42;64;474;;159;147377
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T01:09:12;62;474;;158;151888
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T01:11:42;69;472;;174;150973
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T01:14:12;69;474;;175;150192
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T01:16:42;68;471;;171;149972
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T01:19:12;71;476;;180;150223
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T01:21:37;68;472;;173;150596
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T01:24:10;73;474;;184;150103
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T01:26:41;67;474;;170;150435
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T01:29:09;59;476;;149;150512
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T01:31:42;65;474;;165;150484
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T01:34:12;62;476;;153;146845
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T01:36:40;70;474;;180;153897
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T01:39:13;74;472;;186;150351
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T01:42:02;63;476;;158;148719
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T01:46:42;64;469;;163;151567
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T01:49:17;65;472;;162;148458
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T01:51:47;70;472;;178;150831
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T01:54:17;68;472;;174;151426
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T01:56:47;76;472;;190;149154
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T01:59:17;69;472;;175;150918
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T02:01:47;71;474;;180;150304
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T02:04:25;70;472;;175;148856
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T02:07:05;67;474;;171;150966
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T02:09:18;62;474;;154;148776
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T02:12:00;73;472;;187;152676
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T02:14:28;73;474;;183;150212
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T02:21:54;68;472;;172;151437
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T02:24:24;63;474;;158;149829
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T02:26:51;66;472;;168;151274
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T02:29:26;67;474;;169;149673
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T02:31:53;71;472;;180;151072
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T02:34:24;56;474;;142;149713
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T02:36:54;64;472;;161;149091
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T02:39:25;65;474;;167;152176
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T02:41:54;69;474;;174;150324
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T02:44:25;63;472;;157;149149
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T02:46:53;63;474;;160;151462
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T02:49:23;65;474;;164;150863
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T02:54:36;83;474;;209;150701
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T02:56:54;59;474;;149;150526
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T02:59:34;73;472;;183;150196
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T03:01:58;78;474;;196;149085
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T03:04:31;76;474;;194;152027
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T03:07:03;62;474;;158;150930
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T03:09:33;68;476;;169;148850
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T03:12:20;69;474;;175;151586
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T03:14:30;71;474;;181;151921
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T03:16:59;61;474;;155;150665
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T03:19:33;64;474;;161;149715
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T03:22:02;72;474;;182;150478
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T03:24:29;70;472;;178;150562
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T03:27:01;59;474;;149;151326
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T03:29:38;72;473;;180;149902
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T03:32:02;71;478;;178;149706
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T03:34:37;71;474;;179;150639
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T03:37:04;61;472;;154;150597
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T03:39:33;75;484;;190;150756
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T03:42:11;59;484;;150;150994
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T03:44:48;71;484;;178;150293
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T03:47:13;71;482;;179;150269
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T03:49:50;71;484;;177;148695
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T03:54:42;63;482;;158;150145
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T03:57:21;61;482;;154;150667
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T03:59:44;66;484;;166;149538
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T04:02:14;61;482;;156;151650
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T04:04:40;60;484;;151;149889
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T04:07:15;69;492;;176;150922
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T04:09:45;76;492;;192;150660
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T04:12:16;65;492;;161;147532
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T04:14:46;68;492;;176;153695
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T04:17:16;70;492;;176;149520
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T04:19:44;61;490;;155;150689
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T04:22:17;61;494;;154;150531
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T04:24:47;62;490;;158;150491
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T04:27:18;66;492;;166;149216
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T04:29:48;72;492;;184;151559
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T04:32:18;66;490;;165;148642
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T04:34:48;63;492;;159;150762
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T04:37:19;75;490;;188;149594
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T04:39:49;70;493;;178;151045
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T04:42:19;70;492;;176;150425
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T04:44:49;76;500;;190;148927
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T04:47:19;59;500;;151;152004
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T04:49:48;69;500;;174;149695
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T04:52:20;79;502;;195;147328
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T04:54:50;59;500;;152;153827
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T04:57:18;70;500;;176;150305
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T04:59:46;61;502;;154;150213
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T05:02:17;59;500;;148;149043
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T05:04:47;64;502;;164;151967
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T05:07:19;73;500;;185;150177
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T05:09:48;68;502;;170;149755
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T05:12:23;70;500;;178;150713
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T05:14:49;73;502;;184;150425
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T05:17:19;72;502;;183;150926
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T05:19:52;66;502;;167;150042
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T05:22:25;75;500;;190;151265
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T05:24:55;61;502;;154;149168
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T05:27:26;63;500;;160;150935
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T05:29:56;60;500;;150;149195
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T05:32:26;61;502;;155;150160
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T05:34:56;66;507;;168;150738
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T05:37:26;61;508;;155;150314
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T05:39:57;69;508;;174;150591
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T05:42:27;61;510;;153;149641
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T05:44:52;63;510;;159;150323
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T05:47:22;67;508;;170;150169
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T05:49:52;66;510;;166;150597
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T05:52:28;72;513;;181;149971
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T05:54:53;66;510;;167;150830
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T05:57:26;71;510;;179;149939
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T05:59:54;68;511;;173;150653
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T06:02:24;65;508;;165;150349
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T06:04:54;72;511;;180;149588
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T06:07:27;69;517;;174;150100
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T06:10:00;64;522;;163;151309
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T06:12:31;69;518;;172;148658
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T06:15:01;66;518;;167;150683
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T06:17:32;70;520;;179;151703
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T06:20:03;64;520;;162;150629
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T06:22:33;70;518;;177;151036
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T06:25:03;59;520;;149;150205
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T06:27:28;62;518;;157;149801
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T06:30:01;64;524;;161;150852
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T06:32:29;75;517;;188;149637
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T06:35:04;74;526;;187;150393
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T06:37:30;66;530;;166;150319
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T06:40:06;68;530;;171;150521
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T06:42:32;65;530;;164;149720
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T06:45:03;63;532;;163;153129
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T06:47:36;64;530;;163;150865
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T06:50:09;65;526;;162;148098
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T06:52:39;65;530;;167;152284
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T06:55:10;79;534;;200;150973
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T06:57:40;71;535;;178;150398
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T07:00:11;62;535;;156;149848
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T07:02:41;72;532;;182;151448
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T07:05:11;66;526;;165;148729
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T07:07:37;58;533;;148;151402
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T07:10:08;72;540;;182;150548
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T07:12:39;65;540;;162;149184
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T07:15:09;75;543;;192;151824
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T07:17:45;72;540;;182;151225
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T07:20:15;69;538;;174;150655
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T07:22:41;72;548;;180;149073
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T07:25:11;76;548;;194;151224
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T07:27:44;72;548;;182;149964
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T07:30:12;67;550;;170;151282
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T07:32:48;63;550;;160;151503
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T07:35:18;73;548;;183;149661
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T07:37:48;57;548;;142;149342
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T07:40:19;79;549;;201;151270
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T07:42:49;67;550;;168;149208
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T07:45:21;66;548;;168;151508
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T07:47:45;74;548;;186;150498
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T07:50:20;68;548;;169;148924
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T07:52:47;70;557;;178;151891
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T07:55:21;65;550;;164;149806
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T07:57:49;63;548;;158;148695
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T08:00:22;69;550;;177;153165
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T08:02:52;69;549;;174;149738
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T08:05:23;64;548;;161;150272
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T08:07:48;70;560;;177;150495
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T08:10:23;62;560;;157;150816
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T08:12:50;68;558;;171;149609
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T08:15:19;66;562;;165;149901
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T08:17:57;71;560;;180;152022
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T08:20:25;66;558;;164;148130
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T08:22:55;70;566;;178;151480
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T08:25:25;75;565;;188;150382
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T08:27:55;73;560;;184;150034
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T08:30:25;66;570;;168;150526
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T08:32:53;63;570;;159;150223
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T08:35:27;69;572;;173;149801
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T08:37:53;67;570;;170;151418
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T08:40:28;70;572;;178;150873
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T08:43:11;67;568;;169;149972
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T08:45:28;72;570;;182;149798
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T08:47:58;77;570;;194;150532
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T08:50:23;72;568;;182;150287
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T08:52:58;74;570;;183;147705
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T08:55:23;65;579;;166;152361
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T08:57:53;59;580;;148;149212
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T09:00:24;61;580;;155;150944
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T09:02:56;63;582;;159;149802
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T09:05:27;76;582;;192;150310
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T09:07:57;69;581;;175;150970
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T09:10:25;65;582;;163;148576
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T09:12:56;78;583;;198;151785
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T09:15:29;72;588;;182;150803
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T09:18:02;65;594;;163;150404
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T09:20:30;67;594;;169;150609
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T09:23:03;66;594;;166;149920
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T09:25:34;66;594;;167;150711
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T09:28:03;71;596;;179;151205
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T09:30:39;63;596;;160;151394
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T09:33:05;65;593;;162;149086
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T09:35:36;68;592;;172;151420
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T09:38:07;66;602;;162;147223
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T09:40:34;71;606;;180;151733
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T09:43:03;70;606;;179;152887
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T09:45:43;70;608;;175;149642
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T09:48:04;58;604;;147;151388
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T09:50:35;63;606;;160;150356
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T09:53:06;70;608;;176;150056
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T09:55:38;74;608;;189;151992
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T10:00:37;66;604;;169;151687
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T10:03:11;69;606;;174;150627
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T10:05:46;78;614;;197;150745
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T10:08:12;75;617;;190;151370
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T10:10:43;69;616;;174;149846
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T10:13:15;61;618;;153;149342
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T10:15:56;65;616;;164;151097
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T10:18:29;69;620;;174;151070
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T10:20:45;72;618;;181;150375
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T10:23:15;71;620;;180;150511
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T10:25:53;65;618;;162;148858
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T10:28:15;63;616;;159;150466
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T10:30:43;68;622;;173;150558
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T10:33:17;77;626;;198;152392
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T10:35:47;72;627;;180;148389
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T10:38:21;63;629;;161;152155
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T10:41:01;65;620;;163;150381
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T10:43:30;71;633;;178;149285
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T10:48:22;66;632;;167;150853
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T10:50:53;61;630;;154;150785
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T10:53:24;73;632;;183;149698
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T10:55:54;70;630;;177;151627
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T10:58:26;65;632;;165;150530
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T11:01:11;67;630;;168;149790
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T11:03:29;74;629;;186;150478
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T11:08:26;76;636;;190;148493
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T11:10:56;80;640;;202;151365
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T11:13:22;72;635;;182;150391
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T11:15:56;71;633;;178;150325
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T11:18:28;65;634;;165;150917
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T11:21:07;73;642;;185;150842
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T11:23:24;63;646;;157;148011
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T11:26:00;75;646;;194;153683
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T11:31:12;77;644;;195;150616
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T11:33:26;66;644;;165;149336
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T11:36:02;64;644;;161;150846
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T11:38:31;66;652;;164;148894
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T11:41:21;71;656;;182;152761
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T11:43:47;68;646;;171;150749
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T11:46:10;67;652;;170;151316
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T11:51:09;73;656;;186;151720
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T11:53:37;75;658;;190;150512
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T12:03:53;54;658;;139;151920
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T12:11:12;73;663;;188;152472
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T12:16:13;64;664;;160;148373
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T12:24:02;55;672;;142;152394
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T12:26:23;67;672;;169;149730
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T12:28:53;69;668;;176;151556
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T12:31:32;58;673;;147;150321
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T12:36:30;75;683;;188;150085
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T12:38:51;62;679;;157;150711
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T12:41:20;61;682;;153;150296
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T12:43:49;67;682;;169;150701
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T12:46:15;70;683;;175;148434
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T12:51:20;64;682;;162;149623
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T12:53:45;68;690;;170;148691
75270;Radiation_Si22G;63867;48.216;-1.698;2022-12-18T12:56:17;67;698;;173;152965
