sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67063;SDS011;58476;48.072;11.970;2022-12-18T00:01:01;18.15;;;8.85;;
67063;SDS011;58476;48.072;11.970;2022-12-18T00:03:28;13.35;;;7.93;;
67063;SDS011;58476;48.072;11.970;2022-12-18T00:05:53;12.52;;;7.65;;
67063;SDS011;58476;48.072;11.970;2022-12-18T00:08:18;14.77;;;8.65;;
67063;SDS011;58476;48.072;11.970;2022-12-18T00:10:44;13.45;;;9.05;;
67063;SDS011;58476;48.072;11.970;2022-12-18T00:13:10;15.73;;;8.70;;
67063;SDS011;58476;48.072;11.970;2022-12-18T00:15:37;13.15;;;7.63;;
67063;SDS011;58476;48.072;11.970;2022-12-18T00:18:03;11.20;;;7.65;;
67063;SDS011;58476;48.072;11.970;2022-12-18T00:20:29;12.48;;;8.27;;
67063;SDS011;58476;48.072;11.970;2022-12-18T00:22:54;14.05;;;7.82;;
67063;SDS011;58476;48.072;11.970;2022-12-18T00:25:20;13.82;;;8.65;;
67063;SDS011;58476;48.072;11.970;2022-12-18T00:27:45;13.88;;;7.68;;
67063;SDS011;58476;48.072;11.970;2022-12-18T00:30:12;11.18;;;7.35;;
67063;SDS011;58476;48.072;11.970;2022-12-18T00:32:38;11.80;;;7.38;;
67063;SDS011;58476;48.072;11.970;2022-12-18T00:35:03;12.13;;;7.70;;
67063;SDS011;58476;48.072;11.970;2022-12-18T00:37:30;14.38;;;7.82;;
67063;SDS011;58476;48.072;11.970;2022-12-18T00:39:55;14.50;;;7.88;;
67063;SDS011;58476;48.072;11.970;2022-12-18T00:42:20;12.52;;;7.60;;
67063;SDS011;58476;48.072;11.970;2022-12-18T00:44:46;12.05;;;7.65;;
67063;SDS011;58476;48.072;11.970;2022-12-18T00:47:12;10.45;;;7.10;;
67063;SDS011;58476;48.072;11.970;2022-12-18T00:49:37;12.68;;;7.85;;
67063;SDS011;58476;48.072;11.970;2022-12-18T00:52:02;12.93;;;8.10;;
67063;SDS011;58476;48.072;11.970;2022-12-18T00:54:28;12.52;;;7.93;;
67063;SDS011;58476;48.072;11.970;2022-12-18T00:56:53;12.32;;;8.10;;
67063;SDS011;58476;48.072;11.970;2022-12-18T00:59:18;12.27;;;7.93;;
67063;SDS011;58476;48.072;11.970;2022-12-18T01:01:44;14.23;;;9.07;;
67063;SDS011;58476;48.072;11.970;2022-12-18T01:04:10;13.63;;;8.52;;
67063;SDS011;58476;48.072;11.970;2022-12-18T01:06:36;16.17;;;8.32;;
67063;SDS011;58476;48.072;11.970;2022-12-18T01:09:01;14.70;;;9.00;;
67063;SDS011;58476;48.072;11.970;2022-12-18T01:11:27;14.93;;;8.70;;
67063;SDS011;58476;48.072;11.970;2022-12-18T01:13:53;12.75;;;8.40;;
67063;SDS011;58476;48.072;11.970;2022-12-18T01:16:21;12.38;;;7.75;;
67063;SDS011;58476;48.072;11.970;2022-12-18T01:18:47;15.70;;;9.43;;
67063;SDS011;58476;48.072;11.970;2022-12-18T01:21:13;13.18;;;7.95;;
67063;SDS011;58476;48.072;11.970;2022-12-18T01:23:41;13.82;;;8.88;;
67063;SDS011;58476;48.072;11.970;2022-12-18T01:26:07;12.80;;;8.25;;
67063;SDS011;58476;48.072;11.970;2022-12-18T01:28:34;15.25;;;8.25;;
67063;SDS011;58476;48.072;11.970;2022-12-18T01:33:57;12.50;;;8.02;;
67063;SDS011;58476;48.072;11.970;2022-12-18T01:36:26;14.90;;;8.52;;
67063;SDS011;58476;48.072;11.970;2022-12-18T01:38:53;15.30;;;8.35;;
67063;SDS011;58476;48.072;11.970;2022-12-18T01:41:23;15.20;;;8.77;;
67063;SDS011;58476;48.072;11.970;2022-12-18T01:46:21;12.90;;;7.82;;
67063;SDS011;58476;48.072;11.970;2022-12-18T01:48:49;17.35;;;9.07;;
67063;SDS011;58476;48.072;11.970;2022-12-18T01:51:19;14.20;;;8.40;;
67063;SDS011;58476;48.072;11.970;2022-12-18T01:53:45;15.57;;;8.85;;
67063;SDS011;58476;48.072;11.970;2022-12-18T01:56:16;16.60;;;7.95;;
67063;SDS011;58476;48.072;11.970;2022-12-18T01:58:54;20.90;;;8.63;;
67063;SDS011;58476;48.072;11.970;2022-12-18T02:01:31;34.42;;;8.68;;
67063;SDS011;58476;48.072;11.970;2022-12-18T02:06:50;17.95;;;8.60;;
67063;SDS011;58476;48.072;11.970;2022-12-18T02:09:24;14.38;;;8.30;;
67063;SDS011;58476;48.072;11.970;2022-12-18T02:12:03;15.63;;;8.38;;
67063;SDS011;58476;48.072;11.970;2022-12-18T02:14:48;20.30;;;10.45;;
67063;SDS011;58476;48.072;11.970;2022-12-18T02:17:18;17.23;;;8.02;;
67063;SDS011;58476;48.072;11.970;2022-12-18T02:23:05;14.80;;;7.80;;
67063;SDS011;58476;48.072;11.970;2022-12-18T02:28:46;18.30;;;7.88;;
67063;SDS011;58476;48.072;11.970;2022-12-18T02:31:17;15.77;;;8.32;;
67063;SDS011;58476;48.072;11.970;2022-12-18T02:33:47;18.38;;;7.95;;
67063;SDS011;58476;48.072;11.970;2022-12-18T02:36:17;13.98;;;8.20;;
67063;SDS011;58476;48.072;11.970;2022-12-18T02:38:43;19.10;;;8.70;;
67063;SDS011;58476;48.072;11.970;2022-12-18T02:41:12;21.10;;;8.02;;
67063;SDS011;58476;48.072;11.970;2022-12-18T02:43:40;17.50;;;7.75;;
67063;SDS011;58476;48.072;11.970;2022-12-18T02:46:23;22.38;;;8.48;;
67063;SDS011;58476;48.072;11.970;2022-12-18T02:51:44;21.75;;;8.10;;
67063;SDS011;58476;48.072;11.970;2022-12-18T02:55:01;15.00;;;7.55;;
67063;SDS011;58476;48.072;11.970;2022-12-18T02:59:54;21.07;;;9.07;;
67063;SDS011;58476;48.072;11.970;2022-12-18T03:03:03;26.35;;;8.10;;
67063;SDS011;58476;48.072;11.970;2022-12-18T03:05:40;17.02;;;7.72;;
67063;SDS011;58476;48.072;11.970;2022-12-18T03:08:12;23.45;;;8.38;;
67063;SDS011;58476;48.072;11.970;2022-12-18T03:10:46;25.45;;;8.70;;
67063;SDS011;58476;48.072;11.970;2022-12-18T03:15:56;21.38;;;8.25;;
67063;SDS011;58476;48.072;11.970;2022-12-18T03:18:35;18.15;;;8.43;;
67063;SDS011;58476;48.072;11.970;2022-12-18T03:21:12;24.45;;;8.77;;
67063;SDS011;58476;48.072;11.970;2022-12-18T03:23:43;24.67;;;7.82;;
67063;SDS011;58476;48.072;11.970;2022-12-18T03:26:14;19.63;;;8.25;;
67063;SDS011;58476;48.072;11.970;2022-12-18T03:28:44;16.13;;;8.27;;
67063;SDS011;58476;48.072;11.970;2022-12-18T03:31:14;21.08;;;8.65;;
67063;SDS011;58476;48.072;11.970;2022-12-18T03:33:42;16.77;;;7.70;;
67063;SDS011;58476;48.072;11.970;2022-12-18T03:36:13;20.23;;;8.48;;
67063;SDS011;58476;48.072;11.970;2022-12-18T03:38:39;16.38;;;8.40;;
67063;SDS011;58476;48.072;11.970;2022-12-18T03:41:16;19.85;;;8.23;;
67063;SDS011;58476;48.072;11.970;2022-12-18T03:50:16;16.63;;;8.35;;
67063;SDS011;58476;48.072;11.970;2022-12-18T03:52:49;16.98;;;8.55;;
67063;SDS011;58476;48.072;11.970;2022-12-18T03:55:54;18.35;;;7.65;;
67063;SDS011;58476;48.072;11.970;2022-12-18T03:58:25;19.58;;;8.30;;
67063;SDS011;58476;48.072;11.970;2022-12-18T04:01:12;15.30;;;7.82;;
67063;SDS011;58476;48.072;11.970;2022-12-18T04:03:39;14.93;;;7.85;;
67063;SDS011;58476;48.072;11.970;2022-12-18T04:06:07;15.98;;;8.05;;
67063;SDS011;58476;48.072;11.970;2022-12-18T04:08:33;12.40;;;7.03;;
67063;SDS011;58476;48.072;11.970;2022-12-18T04:11:03;15.07;;;7.68;;
67063;SDS011;58476;48.072;11.970;2022-12-18T04:13:32;17.77;;;7.97;;
67063;SDS011;58476;48.072;11.970;2022-12-18T04:16:02;15.95;;;8.57;;
67063;SDS011;58476;48.072;11.970;2022-12-18T04:18:28;13.07;;;7.40;;
67063;SDS011;58476;48.072;11.970;2022-12-18T04:20:54;12.40;;;7.00;;
67063;SDS011;58476;48.072;11.970;2022-12-18T04:23:19;13.20;;;7.72;;
67063;SDS011;58476;48.072;11.970;2022-12-18T04:25:46;14.18;;;8.07;;
67063;SDS011;58476;48.072;11.970;2022-12-18T04:28:17;14.13;;;7.70;;
67063;SDS011;58476;48.072;11.970;2022-12-18T04:30:43;18.20;;;9.30;;
67063;SDS011;58476;48.072;11.970;2022-12-18T04:33:09;12.02;;;7.28;;
67063;SDS011;58476;48.072;11.970;2022-12-18T04:35:35;14.38;;;7.70;;
67063;SDS011;58476;48.072;11.970;2022-12-18T04:38:00;13.88;;;7.28;;
67063;SDS011;58476;48.072;11.970;2022-12-18T04:40:26;12.98;;;7.25;;
67063;SDS011;58476;48.072;11.970;2022-12-18T04:42:51;11.30;;;7.35;;
67063;SDS011;58476;48.072;11.970;2022-12-18T04:45:17;16.15;;;7.57;;
67063;SDS011;58476;48.072;11.970;2022-12-18T04:47:42;14.95;;;7.47;;
67063;SDS011;58476;48.072;11.970;2022-12-18T04:50:07;12.82;;;6.70;;
67063;SDS011;58476;48.072;11.970;2022-12-18T04:52:33;14.98;;;7.47;;
67063;SDS011;58476;48.072;11.970;2022-12-18T04:54:58;13.43;;;7.43;;
67063;SDS011;58476;48.072;11.970;2022-12-18T04:57:24;12.90;;;7.13;;
67063;SDS011;58476;48.072;11.970;2022-12-18T04:59:49;12.27;;;7.47;;
67063;SDS011;58476;48.072;11.970;2022-12-18T05:02:14;14.40;;;8.23;;
67063;SDS011;58476;48.072;11.970;2022-12-18T05:04:40;15.65;;;7.60;;
67063;SDS011;58476;48.072;11.970;2022-12-18T05:07:05;13.25;;;7.40;;
67063;SDS011;58476;48.072;11.970;2022-12-18T05:09:30;13.35;;;7.93;;
67063;SDS011;58476;48.072;11.970;2022-12-18T05:11:56;13.05;;;7.40;;
67063;SDS011;58476;48.072;11.970;2022-12-18T05:14:21;13.73;;;7.35;;
67063;SDS011;58476;48.072;11.970;2022-12-18T05:16:46;13.25;;;7.30;;
67063;SDS011;58476;48.072;11.970;2022-12-18T05:19:12;12.27;;;7.32;;
67063;SDS011;58476;48.072;11.970;2022-12-18T05:21:37;13.25;;;7.47;;
67063;SDS011;58476;48.072;11.970;2022-12-18T05:24:03;12.98;;;6.75;;
67063;SDS011;58476;48.072;11.970;2022-12-18T05:26:28;11.85;;;6.60;;
67063;SDS011;58476;48.072;11.970;2022-12-18T05:28:54;14.60;;;7.63;;
67063;SDS011;58476;48.072;11.970;2022-12-18T05:31:19;13.60;;;7.13;;
67063;SDS011;58476;48.072;11.970;2022-12-18T05:33:44;12.25;;;7.00;;
67063;SDS011;58476;48.072;11.970;2022-12-18T05:36:10;12.27;;;7.35;;
67063;SDS011;58476;48.072;11.970;2022-12-18T05:38:36;12.15;;;7.00;;
67063;SDS011;58476;48.072;11.970;2022-12-18T05:41:03;12.85;;;7.22;;
67063;SDS011;58476;48.072;11.970;2022-12-18T05:43:29;11.73;;;7.25;;
67063;SDS011;58476;48.072;11.970;2022-12-18T05:45:55;11.40;;;6.97;;
67063;SDS011;58476;48.072;11.970;2022-12-18T05:48:21;11.00;;;6.95;;
67063;SDS011;58476;48.072;11.970;2022-12-18T05:50:47;12.60;;;6.55;;
67063;SDS011;58476;48.072;11.970;2022-12-18T05:53:15;10.95;;;6.60;;
67063;SDS011;58476;48.072;11.970;2022-12-18T05:55:42;12.23;;;6.78;;
67063;SDS011;58476;48.072;11.970;2022-12-18T05:58:09;15.18;;;7.30;;
67063;SDS011;58476;48.072;11.970;2022-12-18T06:00:37;15.15;;;7.15;;
67063;SDS011;58476;48.072;11.970;2022-12-18T06:03:04;13.52;;;6.82;;
67063;SDS011;58476;48.072;11.970;2022-12-18T06:05:29;10.82;;;6.07;;
67063;SDS011;58476;48.072;11.970;2022-12-18T06:08:00;11.98;;;6.70;;
67063;SDS011;58476;48.072;11.970;2022-12-18T06:10:25;10.80;;;6.43;;
67063;SDS011;58476;48.072;11.970;2022-12-18T06:12:50;14.43;;;7.10;;
67063;SDS011;58476;48.072;11.970;2022-12-18T06:15:16;11.40;;;6.35;;
67063;SDS011;58476;48.072;11.970;2022-12-18T06:17:41;12.38;;;6.38;;
67063;SDS011;58476;48.072;11.970;2022-12-18T06:20:07;10.40;;;6.53;;
67063;SDS011;58476;48.072;11.970;2022-12-18T06:22:32;17.55;;;6.75;;
67063;SDS011;58476;48.072;11.970;2022-12-18T06:24:58;21.73;;;6.90;;
67063;SDS011;58476;48.072;11.970;2022-12-18T06:27:23;24.15;;;7.60;;
67063;SDS011;58476;48.072;11.970;2022-12-18T06:29:49;19.63;;;7.25;;
67063;SDS011;58476;48.072;11.970;2022-12-18T06:32:14;21.30;;;7.07;;
67063;SDS011;58476;48.072;11.970;2022-12-18T06:34:39;19.75;;;6.82;;
67063;SDS011;58476;48.072;11.970;2022-12-18T06:37:05;20.02;;;6.97;;
67063;SDS011;58476;48.072;11.970;2022-12-18T06:39:30;17.10;;;6.63;;
67063;SDS011;58476;48.072;11.970;2022-12-18T06:41:55;13.32;;;6.80;;
67063;SDS011;58476;48.072;11.970;2022-12-18T06:44:21;16.65;;;6.30;;
67063;SDS011;58476;48.072;11.970;2022-12-18T06:46:46;17.73;;;6.43;;
67063;SDS011;58476;48.072;11.970;2022-12-18T06:49:12;19.20;;;6.20;;
67063;SDS011;58476;48.072;11.970;2022-12-18T06:51:37;16.58;;;6.47;;
67063;SDS011;58476;48.072;11.970;2022-12-18T06:54:03;21.15;;;6.60;;
67063;SDS011;58476;48.072;11.970;2022-12-18T06:56:28;18.35;;;6.60;;
67063;SDS011;58476;48.072;11.970;2022-12-18T06:58:54;16.17;;;6.53;;
67063;SDS011;58476;48.072;11.970;2022-12-18T07:01:19;41.03;;;7.22;;
67063;SDS011;58476;48.072;11.970;2022-12-18T07:03:45;21.38;;;7.47;;
67063;SDS011;58476;48.072;11.970;2022-12-18T07:06:17;20.83;;;7.72;;
67063;SDS011;58476;48.072;11.970;2022-12-18T07:08:44;28.58;;;9.40;;
67063;SDS011;58476;48.072;11.970;2022-12-18T07:11:10;25.88;;;9.38;;
67063;SDS011;58476;48.072;11.970;2022-12-18T07:13:36;21.98;;;9.35;;
67063;SDS011;58476;48.072;11.970;2022-12-18T07:16:05;21.20;;;9.27;;
67063;SDS011;58476;48.072;11.970;2022-12-18T07:18:41;29.88;;;11.73;;
67063;SDS011;58476;48.072;11.970;2022-12-18T07:21:07;110.22;;;62.75;;
67063;SDS011;58476;48.072;11.970;2022-12-18T07:23:35;155.88;;;82.32;;
67063;SDS011;58476;48.072;11.970;2022-12-18T07:26:07;175.45;;;92.35;;
67063;SDS011;58476;48.072;11.970;2022-12-18T07:28:35;450.23;;;262.38;;
67063;SDS011;58476;48.072;11.970;2022-12-18T07:31:09;661.60;;;437.35;;
67063;SDS011;58476;48.072;11.970;2022-12-18T07:33:36;457.17;;;282.55;;
67063;SDS011;58476;48.072;11.970;2022-12-18T07:36:02;412.58;;;237.10;;
67063;SDS011;58476;48.072;11.970;2022-12-18T07:38:29;419.35;;;251.80;;
67063;SDS011;58476;48.072;11.970;2022-12-18T07:41:02;415.02;;;241.40;;
67063;SDS011;58476;48.072;11.970;2022-12-18T07:43:29;400.70;;;228.85;;
67063;SDS011;58476;48.072;11.970;2022-12-18T07:45:54;385.23;;;221.68;;
67063;SDS011;58476;48.072;11.970;2022-12-18T07:48:20;369.42;;;206.32;;
67063;SDS011;58476;48.072;11.970;2022-12-18T07:50:45;337.33;;;188.02;;
67063;SDS011;58476;48.072;11.970;2022-12-18T07:53:11;320.00;;;175.90;;
67063;SDS011;58476;48.072;11.970;2022-12-18T07:55:36;310.67;;;161.30;;
67063;SDS011;58476;48.072;11.970;2022-12-18T07:58:04;307.35;;;162.27;;
67063;SDS011;58476;48.072;11.970;2022-12-18T08:00:30;241.10;;;129.00;;
67063;SDS011;58476;48.072;11.970;2022-12-18T08:02:56;240.02;;;121.70;;
67063;SDS011;58476;48.072;11.970;2022-12-18T08:05:22;229.95;;;116.93;;
67063;SDS011;58476;48.072;11.970;2022-12-18T08:07:47;199.32;;;100.88;;
67063;SDS011;58476;48.072;11.970;2022-12-18T08:10:13;177.75;;;94.57;;
67063;SDS011;58476;48.072;11.970;2022-12-18T08:12:38;165.60;;;84.85;;
67063;SDS011;58476;48.072;11.970;2022-12-18T08:15:04;157.48;;;82.80;;
67063;SDS011;58476;48.072;11.970;2022-12-18T08:17:30;161.15;;;77.82;;
67063;SDS011;58476;48.072;11.970;2022-12-18T08:19:55;146.48;;;74.25;;
67063;SDS011;58476;48.072;11.970;2022-12-18T08:22:20;125.78;;;71.68;;
67063;SDS011;58476;48.072;11.970;2022-12-18T08:24:46;135.82;;;69.55;;
67063;SDS011;58476;48.072;11.970;2022-12-18T08:27:11;134.18;;;68.55;;
67063;SDS011;58476;48.072;11.970;2022-12-18T08:29:37;122.72;;;65.93;;
67063;SDS011;58476;48.072;11.970;2022-12-18T08:32:02;126.00;;;62.50;;
67063;SDS011;58476;48.072;11.970;2022-12-18T08:34:27;110.88;;;56.30;;
67063;SDS011;58476;48.072;11.970;2022-12-18T08:36:53;104.43;;;52.50;;
67063;SDS011;58476;48.072;11.970;2022-12-18T08:39:18;107.82;;;53.53;;
67063;SDS011;58476;48.072;11.970;2022-12-18T08:41:43;92.70;;;46.67;;
67063;SDS011;58476;48.072;11.970;2022-12-18T08:44:09;91.05;;;47.60;;
67063;SDS011;58476;48.072;11.970;2022-12-18T08:46:36;89.25;;;45.10;;
67063;SDS011;58476;48.072;11.970;2022-12-18T08:49:06;80.25;;;43.05;;
67063;SDS011;58476;48.072;11.970;2022-12-18T08:51:32;81.70;;;40.05;;
67063;SDS011;58476;48.072;11.970;2022-12-18T08:53:58;80.90;;;38.92;;
67063;SDS011;58476;48.072;11.970;2022-12-18T08:56:24;81.95;;;36.45;;
67063;SDS011;58476;48.072;11.970;2022-12-18T08:58:53;54.40;;;30.75;;
67063;SDS011;58476;48.072;11.970;2022-12-18T09:01:19;66.17;;;33.07;;
67063;SDS011;58476;48.072;11.970;2022-12-18T09:03:45;69.25;;;30.77;;
67063;SDS011;58476;48.072;11.970;2022-12-18T09:06:15;58.92;;;28.08;;
67063;SDS011;58476;48.072;11.970;2022-12-18T09:08:42;49.83;;;27.20;;
67063;SDS011;58476;48.072;11.970;2022-12-18T09:11:12;49.45;;;26.38;;
67063;SDS011;58476;48.072;11.970;2022-12-18T09:13:45;58.75;;;26.70;;
67063;SDS011;58476;48.072;11.970;2022-12-18T09:16:11;45.00;;;23.80;;
67063;SDS011;58476;48.072;11.970;2022-12-18T09:18:36;42.67;;;23.17;;
67063;SDS011;58476;48.072;11.970;2022-12-18T09:21:11;44.53;;;23.13;;
67063;SDS011;58476;48.072;11.970;2022-12-18T09:23:38;39.28;;;20.27;;
67063;SDS011;58476;48.072;11.970;2022-12-18T09:26:04;40.80;;;20.83;;
67063;SDS011;58476;48.072;11.970;2022-12-18T09:28:29;36.45;;;19.70;;
67063;SDS011;58476;48.072;11.970;2022-12-18T09:30:55;34.85;;;18.60;;
67063;SDS011;58476;48.072;11.970;2022-12-18T09:33:20;35.53;;;17.95;;
67063;SDS011;58476;48.072;11.970;2022-12-18T09:35:45;31.65;;;16.98;;
67063;SDS011;58476;48.072;11.970;2022-12-18T09:38:12;29.95;;;16.08;;
67063;SDS011;58476;48.072;11.970;2022-12-18T09:40:43;25.23;;;15.02;;
67063;SDS011;58476;48.072;11.970;2022-12-18T09:43:14;26.63;;;13.48;;
67063;SDS011;58476;48.072;11.970;2022-12-18T09:45:51;22.45;;;12.52;;
67063;SDS011;58476;48.072;11.970;2022-12-18T09:48:20;20.75;;;12.85;;
67063;SDS011;58476;48.072;11.970;2022-12-18T09:50:50;28.85;;;13.15;;
67063;SDS011;58476;48.072;11.970;2022-12-18T09:53:21;23.90;;;12.57;;
67063;SDS011;58476;48.072;11.970;2022-12-18T09:55:49;23.52;;;12.52;;
67063;SDS011;58476;48.072;11.970;2022-12-18T09:58:18;28.13;;;12.48;;
67063;SDS011;58476;48.072;11.970;2022-12-18T10:00:54;23.58;;;11.98;;
67063;SDS011;58476;48.072;11.970;2022-12-18T10:03:19;25.75;;;11.55;;
67063;SDS011;58476;48.072;11.970;2022-12-18T10:08:36;23.45;;;10.93;;
67063;SDS011;58476;48.072;11.970;2022-12-18T10:14:53;22.05;;;10.80;;
67063;SDS011;58476;48.072;11.970;2022-12-18T10:22:00;26.00;;;10.25;;
67063;SDS011;58476;48.072;11.970;2022-12-18T10:27:26;16.48;;;9.90;;
67063;SDS011;58476;48.072;11.970;2022-12-18T10:29:52;18.88;;;9.30;;
67063;SDS011;58476;48.072;11.970;2022-12-18T10:32:20;18.98;;;9.50;;
67063;SDS011;58476;48.072;11.970;2022-12-18T10:34:48;15.63;;;9.32;;
67063;SDS011;58476;48.072;11.970;2022-12-18T10:37:19;18.92;;;10.43;;
67063;SDS011;58476;48.072;11.970;2022-12-18T10:39:47;21.33;;;9.85;;
67063;SDS011;58476;48.072;11.970;2022-12-18T10:42:31;18.58;;;9.20;;
67063;SDS011;58476;48.072;11.970;2022-12-18T10:45:01;17.38;;;9.23;;
67063;SDS011;58476;48.072;11.970;2022-12-18T10:47:29;17.45;;;8.90;;
67063;SDS011;58476;48.072;11.970;2022-12-18T10:49:54;15.50;;;9.32;;
67063;SDS011;58476;48.072;11.970;2022-12-18T10:52:23;19.77;;;8.93;;
67063;SDS011;58476;48.072;11.970;2022-12-18T10:55:01;19.02;;;8.57;;
67063;SDS011;58476;48.072;11.970;2022-12-18T10:59:57;23.48;;;8.38;;
67063;SDS011;58476;48.072;11.970;2022-12-18T11:02:28;15.60;;;8.35;;
67063;SDS011;58476;48.072;11.970;2022-12-18T11:04:59;14.15;;;8.38;;
67063;SDS011;58476;48.072;11.970;2022-12-18T11:07:25;15.25;;;8.52;;
67063;SDS011;58476;48.072;11.970;2022-12-18T11:10:00;15.77;;;7.82;;
67063;SDS011;58476;48.072;11.970;2022-12-18T11:12:43;19.20;;;8.82;;
67063;SDS011;58476;48.072;11.970;2022-12-18T11:15:16;24.95;;;10.18;;
67063;SDS011;58476;48.072;11.970;2022-12-18T11:17:46;31.55;;;12.05;;
67063;SDS011;58476;48.072;11.970;2022-12-18T11:23:21;30.25;;;10.65;;
67063;SDS011;58476;48.072;11.970;2022-12-18T11:25:40;31.58;;;11.82;;
67063;SDS011;58476;48.072;11.970;2022-12-18T11:36:22;38.50;;;14.25;;
67063;SDS011;58476;48.072;11.970;2022-12-18T11:38:49;35.67;;;15.55;;
67063;SDS011;58476;48.072;11.970;2022-12-18T11:41:34;37.70;;;12.73;;
67063;SDS011;58476;48.072;11.970;2022-12-18T11:44:04;33.97;;;13.35;;
67063;SDS011;58476;48.072;11.970;2022-12-18T11:46:45;37.58;;;14.95;;
67063;SDS011;58476;48.072;11.970;2022-12-18T11:49:15;35.20;;;12.52;;
67063;SDS011;58476;48.072;11.970;2022-12-18T11:51:58;25.23;;;11.18;;
67063;SDS011;58476;48.072;11.970;2022-12-18T11:54:28;25.90;;;10.82;;
67063;SDS011;58476;48.072;11.970;2022-12-18T11:56:56;25.00;;;10.18;;
67063;SDS011;58476;48.072;11.970;2022-12-18T11:59:33;23.02;;;10.20;;
67063;SDS011;58476;48.072;11.970;2022-12-18T12:02:24;20.88;;;9.75;;
67063;SDS011;58476;48.072;11.970;2022-12-18T12:05:20;24.33;;;9.13;;
67063;SDS011;58476;48.072;11.970;2022-12-18T12:10:56;18.90;;;8.35;;
67063;SDS011;58476;48.072;11.970;2022-12-18T12:16:33;20.27;;;8.73;;
67063;SDS011;58476;48.072;11.970;2022-12-18T12:22:44;16.77;;;7.75;;
67063;SDS011;58476;48.072;11.970;2022-12-18T12:25:19;15.60;;;8.10;;
67063;SDS011;58476;48.072;11.970;2022-12-18T12:33:51;17.70;;;7.65;;
67063;SDS011;58476;48.072;11.970;2022-12-18T12:39:21;16.63;;;7.07;;
67063;SDS011;58476;48.072;11.970;2022-12-18T12:41:52;14.80;;;7.10;;
67063;SDS011;58476;48.072;11.970;2022-12-18T12:44:26;14.00;;;7.22;;
67063;SDS011;58476;48.072;11.970;2022-12-18T12:46:56;13.93;;;7.00;;
67063;SDS011;58476;48.072;11.970;2022-12-18T12:49:25;14.88;;;7.13;;
67063;SDS011;58476;48.072;11.970;2022-12-18T12:51:58;16.70;;;6.60;;
67063;SDS011;58476;48.072;11.970;2022-12-18T12:54:29;15.55;;;6.25;;
67063;SDS011;58476;48.072;11.970;2022-12-18T12:57:20;18.63;;;6.53;;
67063;SDS011;58476;48.072;11.970;2022-12-18T13:05:40;13.35;;;6.22;;
67063;SDS011;58476;48.072;11.970;2022-12-18T13:10:56;12.10;;;5.80;;
67063;SDS011;58476;48.072;11.970;2022-12-18T13:13:23;13.45;;;6.40;;
67063;SDS011;58476;48.072;11.970;2022-12-18T13:15:49;12.57;;;6.18;;
67063;SDS011;58476;48.072;11.970;2022-12-18T13:18:29;10.63;;;6.20;;
67063;SDS011;58476;48.072;11.970;2022-12-18T13:25:52;11.77;;;6.07;;
67063;SDS011;58476;48.072;11.970;2022-12-18T13:28:48;12.52;;;5.47;;
67063;SDS011;58476;48.072;11.970;2022-12-18T13:31:12;14.60;;;6.53;;
67063;SDS011;58476;48.072;11.970;2022-12-18T13:33:38;9.52;;;6.03;;
67063;SDS011;58476;48.072;11.970;2022-12-18T13:43:44;10.48;;;5.57;;
67063;SDS011;58476;48.072;11.970;2022-12-18T13:46:19;11.65;;;6.20;;
67063;SDS011;58476;48.072;11.970;2022-12-18T13:48:52;14.15;;;5.60;;
67063;SDS011;58476;48.072;11.970;2022-12-18T13:51:20;11.20;;;5.60;;
67063;SDS011;58476;48.072;11.970;2022-12-18T13:53:51;10.48;;;5.50;;
67063;SDS011;58476;48.072;11.970;2022-12-18T13:56:32;9.13;;;5.65;;
67063;SDS011;58476;48.072;11.970;2022-12-18T14:04:28;8.77;;;4.83;;
67063;SDS011;58476;48.072;11.970;2022-12-18T14:06:56;8.00;;;4.95;;
67063;SDS011;58476;48.072;11.970;2022-12-18T14:09:35;10.37;;;5.20;;
67063;SDS011;58476;48.072;11.970;2022-12-18T14:12:04;10.40;;;5.10;;
67063;SDS011;58476;48.072;11.970;2022-12-18T14:14:30;10.02;;;5.30;;
67063;SDS011;58476;48.072;11.970;2022-12-18T14:16:56;9.43;;;5.63;;
67063;SDS011;58476;48.072;11.970;2022-12-18T14:19:22;10.05;;;6.00;;
67063;SDS011;58476;48.072;11.970;2022-12-18T14:21:47;13.10;;;6.90;;
67063;SDS011;58476;48.072;11.970;2022-12-18T14:24:19;14.43;;;6.47;;
67063;SDS011;58476;48.072;11.970;2022-12-18T14:26:47;14.13;;;6.15;;
67063;SDS011;58476;48.072;11.970;2022-12-18T14:29:24;12.00;;;6.03;;
67063;SDS011;58476;48.072;11.970;2022-12-18T14:34:50;8.40;;;5.55;;
67063;SDS011;58476;48.072;11.970;2022-12-18T14:37:25;9.60;;;5.60;;
67063;SDS011;58476;48.072;11.970;2022-12-18T14:40:01;10.07;;;5.28;;
67063;SDS011;58476;48.072;11.970;2022-12-18T14:42:28;11.85;;;5.65;;
67063;SDS011;58476;48.072;11.970;2022-12-18T14:47:57;7.25;;;4.80;;
67063;SDS011;58476;48.072;11.970;2022-12-18T14:50:23;7.38;;;5.07;;
67063;SDS011;58476;48.072;11.970;2022-12-18T14:52:48;12.07;;;5.38;;
67063;SDS011;58476;48.072;11.970;2022-12-18T14:55:15;9.10;;;5.38;;
