sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59974;SDS011;62136;-35.664;-63.766;2022-12-18T00:04:02;5.85;;;2.55;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T00:06:31;7.13;;;3.25;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T00:08:58;5.32;;;3.08;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T00:11:30;4.60;;;2.65;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T00:14:36;6.32;;;2.65;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T00:17:28;5.40;;;3.10;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T00:19:56;6.60;;;3.00;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T00:22:23;5.60;;;2.67;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T00:24:49;6.05;;;3.05;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T00:27:17;5.80;;;2.70;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T00:29:43;5.10;;;2.72;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T00:32:11;4.10;;;2.47;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T00:34:38;4.82;;;2.85;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T00:37:05;5.50;;;3.30;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T00:39:32;5.32;;;2.88;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T00:41:59;5.15;;;3.00;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T00:44:44;6.60;;;2.90;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T00:47:11;4.47;;;2.97;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T00:49:38;4.72;;;2.60;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T00:52:05;5.50;;;2.88;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T00:54:32;3.10;;;2.08;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T00:56:59;3.65;;;2.80;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T00:59:26;5.32;;;2.88;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T01:01:53;5.90;;;3.00;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T01:04:20;5.03;;;2.85;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T01:06:47;4.63;;;2.72;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T01:09:14;6.32;;;2.85;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T01:11:41;3.65;;;2.30;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T01:14:08;4.82;;;3.00;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T01:16:36;4.45;;;2.22;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T01:19:03;4.55;;;2.85;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T01:21:30;4.43;;;2.50;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T01:23:59;5.18;;;2.78;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T01:26:27;5.72;;;2.72;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T01:28:55;6.75;;;2.45;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T01:31:24;5.43;;;2.38;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T01:33:54;5.65;;;2.50;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T01:36:23;4.53;;;2.72;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T01:38:52;3.88;;;2.50;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T01:41:24;3.33;;;2.20;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T01:50:12;3.63;;;2.72;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T01:52:47;5.30;;;2.60;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T01:55:21;6.80;;;2.78;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T01:57:54;5.75;;;3.03;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T02:00:23;5.97;;;2.45;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T02:02:52;5.47;;;2.47;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T02:05:26;5.80;;;2.60;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T02:10:31;5.70;;;2.83;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T02:18:32;4.18;;;2.20;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T02:21:20;4.68;;;2.22;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T02:27:13;4.43;;;2.38;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T02:29:41;4.63;;;2.60;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T02:32:18;5.97;;;2.60;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T02:34:58;5.38;;;2.53;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T02:37:27;5.75;;;2.03;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T02:39:56;5.30;;;2.17;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T02:42:24;4.70;;;2.10;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T02:44:53;4.68;;;2.13;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T02:47:21;4.88;;;2.25;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T03:00:39;5.07;;;2.20;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T03:06:18;3.58;;;2.03;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T03:08:52;5.10;;;2.30;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T03:11:36;3.30;;;2.17;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T03:14:24;4.80;;;2.42;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T03:16:56;4.57;;;2.50;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T03:19:31;5.72;;;2.92;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T03:22:00;6.43;;;2.35;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T03:24:29;5.15;;;2.70;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T03:27:02;4.13;;;2.15;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T03:29:42;4.45;;;2.67;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T03:32:47;7.10;;;2.58;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T03:35:30;4.50;;;2.53;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T03:38:01;5.22;;;2.22;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T03:46:27;4.63;;;2.50;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T03:49:11;4.40;;;2.58;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T03:52:00;3.90;;;2.40;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T03:54:57;4.55;;;2.22;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T03:57:27;4.55;;;2.45;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T03:59:56;3.72;;;2.50;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T04:02:35;4.28;;;2.50;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T04:05:07;5.40;;;2.55;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T04:07:36;4.22;;;2.20;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T04:10:06;6.18;;;2.83;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T04:12:36;4.60;;;2.40;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T04:15:04;5.28;;;2.67;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T04:17:32;5.43;;;2.42;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T04:19:59;4.80;;;2.15;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T04:22:26;4.47;;;2.25;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T04:24:53;5.47;;;2.60;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T04:27:20;5.45;;;1.90;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T04:29:47;5.80;;;2.03;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T04:32:14;4.72;;;2.40;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T04:34:41;6.18;;;2.50;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T04:37:08;3.40;;;1.92;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T04:39:35;6.30;;;2.10;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T04:42:02;4.65;;;1.90;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T04:44:29;4.22;;;1.88;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T04:46:56;3.15;;;2.15;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T04:49:23;4.85;;;2.08;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T04:51:50;4.65;;;2.65;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T04:54:19;4.43;;;1.88;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T04:56:47;3.08;;;1.80;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T04:59:14;3.65;;;1.95;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T05:01:41;6.15;;;2.50;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T05:04:08;4.95;;;2.08;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T05:06:35;2.30;;;1.80;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T05:09:05;6.75;;;2.38;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T05:11:32;5.93;;;2.42;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T05:13:59;3.30;;;1.83;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T05:16:26;2.55;;;1.60;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T05:18:53;2.95;;;1.67;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T05:21:20;2.50;;;1.50;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T05:23:47;3.42;;;2.03;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T05:26:16;3.30;;;1.60;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T05:28:44;2.78;;;1.65;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T05:31:11;3.42;;;1.88;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T05:33:39;3.28;;;1.95;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T05:36:11;3.20;;;1.60;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T05:38:38;4.90;;;1.80;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T05:41:24;3.60;;;1.65;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T05:44:46;3.08;;;1.50;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T05:47:13;4.70;;;1.80;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T05:49:43;4.47;;;1.77;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T05:52:10;4.70;;;1.85;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T05:54:38;3.42;;;1.80;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T05:57:05;3.92;;;1.50;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T05:59:32;3.03;;;1.50;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T06:01:59;3.22;;;1.70;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T06:04:29;4.95;;;1.70;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T06:06:56;3.05;;;1.55;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T06:09:23;4.70;;;1.80;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T06:11:51;3.97;;;1.50;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T06:14:18;3.83;;;1.65;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T06:16:45;3.88;;;1.52;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T06:19:15;3.03;;;1.40;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T06:21:42;3.55;;;1.67;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T06:24:09;3.97;;;1.45;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T06:26:37;2.78;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T06:29:08;3.05;;;1.45;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T06:31:35;3.90;;;1.52;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T06:34:03;3.80;;;1.60;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T06:36:30;3.35;;;1.45;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T06:38:58;3.28;;;1.70;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T06:41:25;2.45;;;1.40;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T06:43:52;4.00;;;1.70;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T06:46:22;2.33;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T06:48:49;2.25;;;1.45;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T06:51:18;3.88;;;1.58;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T06:53:46;3.22;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T06:56:13;3.00;;;1.50;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T06:58:40;3.17;;;1.40;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T07:01:09;2.50;;;1.02;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T07:03:38;2.63;;;1.40;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T07:06:06;2.40;;;1.13;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T07:08:42;2.65;;;1.45;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T07:11:12;3.75;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T07:13:40;3.38;;;1.65;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T07:16:17;3.20;;;1.50;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T07:18:45;2.80;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T07:21:14;2.50;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T07:23:43;2.90;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T07:26:13;2.45;;;1.25;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T07:28:42;3.72;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T07:31:10;2.05;;;1.15;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T07:33:38;3.10;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T07:36:06;1.77;;;1.02;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T07:38:35;2.83;;;1.27;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T07:41:04;1.48;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T07:43:38;2.80;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T07:46:06;2.05;;;1.15;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T07:48:34;2.17;;;1.05;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T07:51:01;3.40;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T07:53:30;2.10;;;1.15;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T07:56:08;2.63;;;1.23;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T07:58:37;3.30;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T08:03:36;3.35;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T08:06:04;4.20;;;1.45;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T08:08:33;1.77;;;1.17;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T08:11:01;2.63;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T08:13:28;2.58;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T08:15:59;4.68;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T08:18:32;2.22;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T08:21:16;1.88;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T08:23:50;2.33;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T08:26:20;2.45;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T08:28:48;1.75;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T08:31:15;1.88;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T08:33:43;2.08;;;0.95;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T08:36:10;4.07;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T08:38:37;3.90;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T08:41:05;2.55;;;1.33;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T08:43:37;3.55;;;1.38;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T08:46:23;2.28;;;0.98;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T08:48:52;2.03;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T08:51:23;2.13;;;0.95;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T08:53:50;1.73;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T08:56:17;4.30;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T08:58:44;1.77;;;0.88;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T09:01:12;2.40;;;1.05;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T09:03:39;1.88;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T09:06:06;3.20;;;1.35;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T09:08:35;3.60;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T09:11:02;3.47;;;1.23;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T09:13:29;2.58;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T09:15:56;3.08;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T09:18:24;2.92;;;0.95;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T09:20:51;3.08;;;1.42;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T09:23:19;2.80;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T09:25:46;2.63;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T09:28:15;2.65;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T09:30:44;2.38;;;1.05;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T09:33:15;1.50;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T09:35:43;3.33;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T09:38:15;3.58;;;1.13;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T09:40:50;2.33;;;1.05;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T09:43:21;1.60;;;0.88;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T09:46:00;1.63;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T09:48:31;2.10;;;1.05;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T09:51:10;3.03;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T09:53:47;2.72;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T09:56:20;4.15;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T09:58:57;1.55;;;1.05;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T10:01:28;2.97;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T10:03:57;2.53;;;0.93;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T10:12:12;3.92;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T10:26:11;3.60;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T10:28:38;3.17;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T10:31:07;1.83;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T10:33:46;2.97;;;1.02;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T10:36:13;3.35;;;1.02;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T10:38:41;2.05;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T10:43:46;2.78;;;0.75;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T10:46:17;2.90;;;0.98;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T10:51:20;2.22;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T10:53:56;2.53;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T10:56:33;1.20;;;0.85;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T10:59:05;2.50;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T11:01:47;3.10;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T11:04:25;3.80;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T11:07:04;2.05;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T11:09:33;3.80;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T11:12:08;2.97;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T11:14:47;1.45;;;0.88;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T11:17:24;2.72;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T11:19:52;2.72;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T11:22:25;1.73;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T11:27:46;4.43;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T11:30:26;3.58;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T11:38:22;1.90;;;1.05;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T11:40:58;5.15;;;1.05;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T11:43:31;4.90;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T11:46:17;1.80;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T11:49:11;3.28;;;1.08;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T11:52:15;3.05;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T11:54:43;2.60;;;1.02;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T11:57:14;4.20;;;1.40;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T12:02:45;2.35;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T12:21:41;2.33;;;1.02;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T12:32:58;1.58;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T12:35:59;2.97;;;1.38;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T12:38:30;2.92;;;0.98;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T12:41:09;3.55;;;1.52;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T12:43:58;1.95;;;1.15;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T12:46:31;3.13;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T12:49:02;2.22;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T12:51:36;2.50;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T12:54:23;2.92;;;1.17;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T12:59:50;3.72;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T13:07:41;3.00;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T13:10:46;1.90;;;1.02;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T13:13:12;2.72;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T13:15:46;3.25;;;1.23;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T13:18:35;1.38;;;0.82;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T13:23:38;1.60;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T13:31:12;2.42;;;0.98;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T13:34:11;2.38;;;0.95;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T13:36:48;2.72;;;0.93;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T13:41:54;2.63;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T13:44:59;2.58;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T13:47:33;1.38;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T13:50:10;1.95;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T13:52:51;2.20;;;1.40;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T13:55:19;1.30;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T13:57:47;2.55;;;1.17;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T14:00:26;2.50;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T14:02:57;3.28;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T14:05:32;1.52;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T14:08:05;2.47;;;1.27;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T14:10:40;3.15;;;1.35;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T14:13:10;2.90;;;1.23;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T14:15:44;2.40;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T14:20:54;2.88;;;1.40;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T14:23:28;2.17;;;1.50;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T14:26:17;1.40;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T14:28:46;3.28;;;1.38;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T14:31:23;2.33;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T14:33:52;3.05;;;1.33;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T14:36:24;2.28;;;1.27;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T14:38:58;2.38;;;1.38;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T14:41:25;2.85;;;1.38;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T14:43:54;3.60;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T14:46:39;2.78;;;1.27;;
59974;SDS011;62136;-35.664;-63.766;2022-12-18T14:51:54;1.42;;;1.30;;
