sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51665;Laerm;37751;52.408;12.536;2022-12-18T00:01:36;56.63;43.59;70.17;;
51665;Laerm;37751;52.408;12.536;2022-12-18T00:04:06;55.05;42.82;70.02;;
51665;Laerm;37751;52.408;12.536;2022-12-18T00:06:35;55.94;43.35;71.02;;
51665;Laerm;37751;52.408;12.536;2022-12-18T00:09:03;53.67;43.53;73.22;;
51665;Laerm;37751;52.408;12.536;2022-12-18T00:11:32;51.91;42.53;68.88;;
51665;Laerm;37751;52.408;12.536;2022-12-18T00:14:00;56.85;44.19;72.56;;
51665;Laerm;37751;52.408;12.536;2022-12-18T00:16:29;54.21;44.63;70.65;;
51665;Laerm;37751;52.408;12.536;2022-12-18T00:19:00;55.27;44.14;74.59;;
51665;Laerm;37751;52.408;12.536;2022-12-18T00:21:29;52.64;43.98;70.26;;
51665;Laerm;37751;52.408;12.536;2022-12-18T00:23:57;54.75;43.59;68.94;;
51665;Laerm;37751;52.408;12.536;2022-12-18T00:26:31;57.82;43.88;69.84;;
51665;Laerm;37751;52.408;12.536;2022-12-18T00:29:05;56.03;43.22;69.30;;
51665;Laerm;37751;52.408;12.536;2022-12-18T00:31:32;51.79;42.96;66.50;;
51665;Laerm;37751;52.408;12.536;2022-12-18T00:34:00;54.39;44.49;70.92;;
51665;Laerm;37751;52.408;12.536;2022-12-18T00:36:31;55.06;43.76;72.49;;
51665;Laerm;37751;52.408;12.536;2022-12-18T00:39:00;52.41;44.29;67.03;;
51665;Laerm;37751;52.408;12.536;2022-12-18T00:41:28;56.54;44.54;72.53;;
51665;Laerm;37751;52.408;12.536;2022-12-18T00:44:16;54.42;43.98;70.42;;
51665;Laerm;37751;52.408;12.536;2022-12-18T00:46:45;51.87;43.47;67.81;;
51665;Laerm;37751;52.408;12.536;2022-12-18T00:49:14;53.07;43.35;69.48;;
51665;Laerm;37751;52.408;12.536;2022-12-18T00:51:41;60.25;44.44;75.23;;
51665;Laerm;37751;52.408;12.536;2022-12-18T00:54:08;56.35;43.53;72.72;;
51665;Laerm;37751;52.408;12.536;2022-12-18T00:56:37;48.42;43.59;66.97;;
51665;Laerm;37751;52.408;12.536;2022-12-18T00:59:15;53.07;43.65;68.99;;
51665;Laerm;37751;52.408;12.536;2022-12-18T01:01:41;53.80;44.49;67.04;;
51665;Laerm;37751;52.408;12.536;2022-12-18T01:04:09;53.39;44.24;70.19;;
51665;Laerm;37751;52.408;12.536;2022-12-18T01:06:36;56.19;44.44;68.47;;
51665;Laerm;37751;52.408;12.536;2022-12-18T01:09:03;54.54;46.60;70.03;;
51665;Laerm;37751;52.408;12.536;2022-12-18T01:11:30;56.67;43.88;74.05;;
51665;Laerm;37751;52.408;12.536;2022-12-18T01:13:57;51.02;42.61;66.68;;
51665;Laerm;37751;52.408;12.536;2022-12-18T01:16:24;53.97;43.71;68.40;;
51665;Laerm;37751;52.408;12.536;2022-12-18T01:18:53;52.56;42.89;65.92;;
51665;Laerm;37751;52.408;12.536;2022-12-18T01:21:22;58.07;44.24;76.71;;
51665;Laerm;37751;52.408;12.536;2022-12-18T01:23:54;55.77;44.24;71.59;;
51665;Laerm;37751;52.408;12.536;2022-12-18T01:26:23;56.53;43.64;70.64;;
51665;Laerm;37751;52.408;12.536;2022-12-18T01:28:51;52.79;44.09;69.66;;
51665;Laerm;37751;52.408;12.536;2022-12-18T01:31:32;54.44;43.65;68.73;;
51665;Laerm;37751;52.408;12.536;2022-12-18T01:34:03;51.62;43.88;68.56;;
51665;Laerm;37751;52.408;12.536;2022-12-18T01:36:33;53.93;43.71;68.75;;
51665;Laerm;37751;52.408;12.536;2022-12-18T01:39:10;53.54;43.29;67.99;;
51665;Laerm;37751;52.408;12.536;2022-12-18T01:41:41;50.39;42.68;68.87;;
51665;Laerm;37751;52.408;12.536;2022-12-18T01:45:03;50.78;43.00;69.94;;
51665;Laerm;37751;52.408;12.536;2022-12-18T01:48:00;54.92;43.65;69.38;;
51665;Laerm;37751;52.408;12.536;2022-12-18T01:50:37;53.42;43.22;69.40;;
51665;Laerm;37751;52.408;12.536;2022-12-18T01:53:20;52.68;43.59;73.44;;
51665;Laerm;37751;52.408;12.536;2022-12-18T01:55:55;53.18;43.29;69.33;;
51665;Laerm;37751;52.408;12.536;2022-12-18T01:58:54;51.90;43.88;65.39;;
51665;Laerm;37751;52.408;12.536;2022-12-18T02:01:24;52.33;43.22;69.84;;
51665;Laerm;37751;52.408;12.536;2022-12-18T02:03:52;63.21;44.63;77.79;;
51665;Laerm;37751;52.408;12.536;2022-12-18T02:06:29;54.93;42.30;71.50;;
51665;Laerm;37751;52.408;12.536;2022-12-18T02:09:12;48.03;41.89;61.13;;
51665;Laerm;37751;52.408;12.536;2022-12-18T02:14:49;54.70;43.29;72.77;;
51665;Laerm;37751;52.408;12.536;2022-12-18T02:17:52;51.40;41.62;69.59;;
51665;Laerm;37751;52.408;12.536;2022-12-18T02:20:40;50.28;42.53;66.37;;
51665;Laerm;37751;52.408;12.536;2022-12-18T02:26:41;47.00;42.30;64.64;;
51665;Laerm;37751;52.408;12.536;2022-12-18T02:29:24;55.06;43.22;69.59;;
51665;Laerm;37751;52.408;12.536;2022-12-18T02:31:58;49.66;42.61;67.81;;
51665;Laerm;37751;52.408;12.536;2022-12-18T02:34:30;51.40;42.22;74.05;;
51665;Laerm;37751;52.408;12.536;2022-12-18T02:37:02;50.94;43.22;68.13;;
51665;Laerm;37751;52.408;12.536;2022-12-18T02:39:32;49.73;41.98;68.85;;
51665;Laerm;37751;52.408;12.536;2022-12-18T02:42:03;56.35;43.76;70.38;;
51665;Laerm;37751;52.408;12.536;2022-12-18T02:44:46;53.09;43.82;67.45;;
51665;Laerm;37751;52.408;12.536;2022-12-18T02:47:22;59.52;43.53;80.00;;
51665;Laerm;37751;52.408;12.536;2022-12-18T02:53:32;52.44;42.89;67.19;;
51665;Laerm;37751;52.408;12.536;2022-12-18T02:56:20;48.30;42.89;63.14;;
51665;Laerm;37751;52.408;12.536;2022-12-18T03:01:49;52.29;42.89;69.69;;
51665;Laerm;37751;52.408;12.536;2022-12-18T03:04:29;50.51;43.09;65.60;;
51665;Laerm;37751;52.408;12.536;2022-12-18T03:07:01;53.54;43.35;68.47;;
51665;Laerm;37751;52.408;12.536;2022-12-18T03:09:38;55.83;43.53;78.83;;
51665;Laerm;37751;52.408;12.536;2022-12-18T03:15:08;56.44;43.76;70.40;;
51665;Laerm;37751;52.408;12.536;2022-12-18T03:17:55;55.14;44.81;73.07;;
51665;Laerm;37751;52.408;12.536;2022-12-18T03:20:26;54.43;44.24;70.62;;
51665;Laerm;37751;52.408;12.536;2022-12-18T03:25:32;48.97;43.65;65.78;;
51665;Laerm;37751;52.408;12.536;2022-12-18T03:28:03;52.52;43.88;68.58;;
51665;Laerm;37751;52.408;12.536;2022-12-18T03:30:34;56.07;44.09;73.23;;
51665;Laerm;37751;52.408;12.536;2022-12-18T03:33:46;56.10;43.53;73.72;;
51665;Laerm;37751;52.408;12.536;2022-12-18T03:36:14;54.38;44.81;72.08;;
51665;Laerm;37751;52.408;12.536;2022-12-18T03:38:41;57.21;43.71;72.55;;
51665;Laerm;37751;52.408;12.536;2022-12-18T03:41:36;54.99;43.16;68.74;;
51665;Laerm;37751;52.408;12.536;2022-12-18T03:52:30;54.22;44.09;68.48;;
51665;Laerm;37751;52.408;12.536;2022-12-18T03:55:01;53.36;43.53;71.72;;
51665;Laerm;37751;52.408;12.536;2022-12-18T03:57:32;55.76;43.41;67.94;;
51665;Laerm;37751;52.408;12.536;2022-12-18T04:00:11;54.16;44.04;68.16;;
51665;Laerm;37751;52.408;12.536;2022-12-18T04:03:03;56.64;44.99;68.89;;
51665;Laerm;37751;52.408;12.536;2022-12-18T04:05:39;53.90;43.35;68.27;;
51665;Laerm;37751;52.408;12.536;2022-12-18T04:08:07;51.35;42.38;68.78;;
51665;Laerm;37751;52.408;12.536;2022-12-18T04:10:37;54.35;44.33;68.49;;
51665;Laerm;37751;52.408;12.536;2022-12-18T04:13:04;59.16;43.47;73.29;;
51665;Laerm;37751;52.408;12.536;2022-12-18T04:15:34;56.10;44.58;69.63;;
51665;Laerm;37751;52.408;12.536;2022-12-18T04:18:04;53.57;43.41;72.36;;
51665;Laerm;37751;52.408;12.536;2022-12-18T04:20:38;56.92;45.11;70.09;;
51665;Laerm;37751;52.408;12.536;2022-12-18T04:23:05;53.83;43.59;70.49;;
51665;Laerm;37751;52.408;12.536;2022-12-18T04:25:32;53.95;42.53;65.98;;
51665;Laerm;37751;52.408;12.536;2022-12-18T04:28:08;56.99;43.22;70.96;;
51665;Laerm;37751;52.408;12.536;2022-12-18T04:30:37;56.12;43.93;68.64;;
51665;Laerm;37751;52.408;12.536;2022-12-18T04:33:09;55.34;44.58;71.09;;
51665;Laerm;37751;52.408;12.536;2022-12-18T04:35:39;55.73;42.81;69.72;;
51665;Laerm;37751;52.408;12.536;2022-12-18T04:38:07;55.95;44.54;72.66;;
51665;Laerm;37751;52.408;12.536;2022-12-18T04:40:38;55.59;43.03;72.66;;
51665;Laerm;37751;52.408;12.536;2022-12-18T04:43:13;53.88;43.93;70.29;;
51665;Laerm;37751;52.408;12.536;2022-12-18T04:45:40;57.49;44.86;71.24;;
51665;Laerm;37751;52.408;12.536;2022-12-18T04:48:06;55.38;42.89;72.19;;
51665;Laerm;37751;52.408;12.536;2022-12-18T04:50:33;55.39;43.22;68.35;;
51665;Laerm;37751;52.408;12.536;2022-12-18T04:53:00;54.71;42.30;71.74;;
51665;Laerm;37751;52.408;12.536;2022-12-18T04:55:27;56.76;43.09;72.84;;
51665;Laerm;37751;52.408;12.536;2022-12-18T04:57:54;56.36;42.82;72.41;;
51665;Laerm;37751;52.408;12.536;2022-12-18T05:00:21;58.12;43.03;73.23;;
51665;Laerm;37751;52.408;12.536;2022-12-18T05:02:48;52.12;43.03;66.26;;
51665;Laerm;37751;52.408;12.536;2022-12-18T05:05:15;53.22;43.29;69.08;;
51665;Laerm;37751;52.408;12.536;2022-12-18T05:07:42;56.10;42.68;71.33;;
51665;Laerm;37751;52.408;12.536;2022-12-18T05:10:09;52.69;43.98;68.55;;
51665;Laerm;37751;52.408;12.536;2022-12-18T05:12:36;55.81;43.53;76.11;;
51665;Laerm;37751;52.408;12.536;2022-12-18T05:15:30;57.61;42.96;74.97;;
51665;Laerm;37751;52.408;12.536;2022-12-18T05:17:58;54.11;42.89;67.82;;
51665;Laerm;37751;52.408;12.536;2022-12-18T05:20:26;55.22;44.04;70.20;;
51665;Laerm;37751;52.408;12.536;2022-12-18T05:22:54;55.72;43.82;70.60;;
51665;Laerm;37751;52.408;12.536;2022-12-18T05:25:21;54.93;42.82;70.34;;
51665;Laerm;37751;52.408;12.536;2022-12-18T05:27:48;56.48;39.67;70.29;;
51665;Laerm;37751;52.408;12.536;2022-12-18T05:30:16;54.95;41.53;69.76;;
51665;Laerm;37751;52.408;12.536;2022-12-18T05:32:42;57.40;43.53;71.00;;
51665;Laerm;37751;52.408;12.536;2022-12-18T05:35:10;57.09;43.41;69.76;;
51665;Laerm;37751;52.408;12.536;2022-12-18T05:37:37;49.26;42.06;62.24;;
51665;Laerm;37751;52.408;12.536;2022-12-18T05:40:10;56.72;43.03;72.10;;
51665;Laerm;37751;52.408;12.536;2022-12-18T05:42:37;53.27;41.98;71.00;;
51665;Laerm;37751;52.408;12.536;2022-12-18T05:45:05;52.34;41.23;70.21;;
51665;Laerm;37751;52.408;12.536;2022-12-18T05:47:32;51.67;42.38;69.33;;
51665;Laerm;37751;52.408;12.536;2022-12-18T05:49:59;54.13;43.93;71.64;;
51665;Laerm;37751;52.408;12.536;2022-12-18T05:52:25;51.97;43.16;69.27;;
51665;Laerm;37751;52.408;12.536;2022-12-18T05:54:52;51.22;41.98;66.87;;
51665;Laerm;37751;52.408;12.536;2022-12-18T05:57:19;50.44;40.81;69.30;;
51665;Laerm;37751;52.408;12.536;2022-12-18T05:59:46;51.15;39.95;65.80;;
51665;Laerm;37751;52.408;12.536;2022-12-18T06:02:13;49.80;39.81;68.52;;
51665;Laerm;37751;52.408;12.536;2022-12-18T06:04:40;53.43;42.68;68.45;;
51665;Laerm;37751;52.408;12.536;2022-12-18T06:07:06;54.30;42.38;69.64;;
51665;Laerm;37751;52.408;12.536;2022-12-18T06:09:33;51.91;40.34;68.72;;
51665;Laerm;37751;52.408;12.536;2022-12-18T06:12:00;55.31;42.46;68.49;;
51665;Laerm;37751;52.408;12.536;2022-12-18T06:14:27;52.65;41.89;65.48;;
51665;Laerm;37751;52.408;12.536;2022-12-18T06:16:54;54.02;41.98;69.03;;
51665;Laerm;37751;52.408;12.536;2022-12-18T06:19:21;53.06;40.81;69.75;;
51665;Laerm;37751;52.408;12.536;2022-12-18T06:21:47;53.17;42.06;69.56;;
51665;Laerm;37751;52.408;12.536;2022-12-18T06:24:15;53.14;41.62;68.24;;
51665;Laerm;37751;52.408;12.536;2022-12-18T06:26:42;50.85;41.53;60.53;;
51665;Laerm;37751;52.408;12.536;2022-12-18T06:29:09;52.48;41.53;65.97;;
51665;Laerm;37751;52.408;12.536;2022-12-18T06:31:35;51.24;41.89;68.25;;
51665;Laerm;37751;52.408;12.536;2022-12-18T06:34:03;51.25;41.03;67.95;;
51665;Laerm;37751;52.408;12.536;2022-12-18T06:36:31;53.19;42.38;70.21;;
51665;Laerm;37751;52.408;12.536;2022-12-18T06:38:58;55.06;40.92;69.92;;
51665;Laerm;37751;52.408;12.536;2022-12-18T06:41:25;55.55;43.35;69.72;;
51665;Laerm;37751;52.408;12.536;2022-12-18T06:43:52;59.33;44.24;72.96;;
51665;Laerm;37751;52.408;12.536;2022-12-18T06:46:25;55.43;42.14;70.73;;
51665;Laerm;37751;52.408;12.536;2022-12-18T06:48:51;55.12;42.68;70.48;;
51665;Laerm;37751;52.408;12.536;2022-12-18T06:51:23;57.14;42.30;73.66;;
51665;Laerm;37751;52.408;12.536;2022-12-18T06:53:50;57.50;42.82;70.88;;
51665;Laerm;37751;52.408;12.536;2022-12-18T06:56:17;52.79;41.23;66.75;;
51665;Laerm;37751;52.408;12.536;2022-12-18T06:58:44;55.61;40.81;74.68;;
51665;Laerm;37751;52.408;12.536;2022-12-18T07:01:11;52.49;43.53;64.95;;
51665;Laerm;37751;52.408;12.536;2022-12-18T07:03:40;51.07;42.33;66.87;;
51665;Laerm;37751;52.408;12.536;2022-12-18T07:06:18;56.28;42.68;69.56;;
51665;Laerm;37751;52.408;12.536;2022-12-18T07:08:46;57.64;45.03;71.47;;
51665;Laerm;37751;52.408;12.536;2022-12-18T07:11:13;55.99;42.82;69.72;;
51665;Laerm;37751;52.408;12.536;2022-12-18T07:13:41;58.18;44.19;76.25;;
51665;Laerm;37751;52.408;12.536;2022-12-18T07:16:13;55.48;43.53;72.71;;
51665;Laerm;37751;52.408;12.536;2022-12-18T07:18:48;56.53;43.88;69.84;;
51665;Laerm;37751;52.408;12.536;2022-12-18T07:21:18;55.09;41.43;68.29;;
51665;Laerm;37751;52.408;12.536;2022-12-18T07:23:45;54.85;42.06;67.98;;
51665;Laerm;37751;52.408;12.536;2022-12-18T07:26:17;56.48;43.59;74.05;;
51665;Laerm;37751;52.408;12.536;2022-12-18T07:28:45;54.10;41.98;69.43;;
51665;Laerm;37751;52.408;12.536;2022-12-18T07:31:16;57.73;43.82;79.57;;
51665;Laerm;37751;52.408;12.536;2022-12-18T07:33:43;56.25;44.39;69.34;;
51665;Laerm;37751;52.408;12.536;2022-12-18T07:36:10;56.78;44.09;72.77;;
51665;Laerm;37751;52.408;12.536;2022-12-18T07:38:38;55.29;43.79;70.85;;
51665;Laerm;37751;52.408;12.536;2022-12-18T07:41:10;58.23;44.04;78.14;;
51665;Laerm;37751;52.408;12.536;2022-12-18T07:43:39;58.64;45.15;75.88;;
51665;Laerm;37751;52.408;12.536;2022-12-18T07:46:09;58.30;43.41;73.57;;
51665;Laerm;37751;52.408;12.536;2022-12-18T07:48:42;58.11;43.88;78.03;;
51665;Laerm;37751;52.408;12.536;2022-12-18T07:51:11;57.33;43.71;76.49;;
51665;Laerm;37751;52.408;12.536;2022-12-18T07:53:39;59.07;44.86;70.18;;
51665;Laerm;37751;52.408;12.536;2022-12-18T07:56:10;58.83;43.82;70.50;;
51665;Laerm;37751;52.408;12.536;2022-12-18T07:58:54;58.77;44.14;72.38;;
51665;Laerm;37751;52.408;12.536;2022-12-18T08:01:20;56.15;44.39;72.07;;
51665;Laerm;37751;52.408;12.536;2022-12-18T08:03:47;55.61;43.65;67.03;;
51665;Laerm;37751;52.408;12.536;2022-12-18T08:06:18;56.90;43.35;72.38;;
51665;Laerm;37751;52.408;12.536;2022-12-18T08:08:48;54.37;42.14;72.46;;
51665;Laerm;37751;52.408;12.536;2022-12-18T08:11:15;54.65;43.88;70.67;;
51665;Laerm;37751;52.408;12.536;2022-12-18T08:13:42;58.40;43.93;71.37;;
51665;Laerm;37751;52.408;12.536;2022-12-18T08:16:09;56.22;45.65;69.07;;
51665;Laerm;37751;52.408;12.536;2022-12-18T08:18:37;59.32;45.27;73.09;;
51665;Laerm;37751;52.408;12.536;2022-12-18T08:21:09;59.41;42.82;74.98;;
51665;Laerm;37751;52.408;12.536;2022-12-18T08:23:37;58.93;45.47;70.14;;
51665;Laerm;37751;52.408;12.536;2022-12-18T08:26:10;56.49;42.68;69.74;;
51665;Laerm;37751;52.408;12.536;2022-12-18T08:28:38;56.76;43.29;71.91;;
51665;Laerm;37751;52.408;12.536;2022-12-18T08:31:05;60.95;44.68;75.70;;
51665;Laerm;37751;52.408;12.536;2022-12-18T08:33:33;60.91;46.01;73.66;;
51665;Laerm;37751;52.408;12.536;2022-12-18T08:36:01;61.15;45.31;74.04;;
51665;Laerm;37751;52.408;12.536;2022-12-18T08:38:28;61.63;45.94;71.42;;
51665;Laerm;37751;52.408;12.536;2022-12-18T08:41:24;60.26;46.39;71.39;;
51665;Laerm;37751;52.408;12.536;2022-12-18T08:43:51;69.33;47.89;92.19;;
51665;Laerm;37751;52.408;12.536;2022-12-18T08:46:39;61.45;48.12;74.30;;
51665;Laerm;37751;52.408;12.536;2022-12-18T08:49:08;59.47;45.31;73.05;;
51665;Laerm;37751;52.408;12.536;2022-12-18T08:51:38;62.60;44.34;75.33;;
51665;Laerm;37751;52.408;12.536;2022-12-18T08:54:07;59.45;45.65;73.41;;
51665;Laerm;37751;52.408;12.536;2022-12-18T08:56:37;59.95;47.38;70.35;;
51665;Laerm;37751;52.408;12.536;2022-12-18T08:59:04;59.33;45.90;70.51;;
51665;Laerm;37751;52.408;12.536;2022-12-18T09:01:30;58.63;45.39;69.35;;
51665;Laerm;37751;52.408;12.536;2022-12-18T09:03:58;59.95;46.42;72.04;;
51665;Laerm;37751;52.408;12.536;2022-12-18T09:06:25;62.74;48.30;75.12;;
51665;Laerm;37751;52.408;12.536;2022-12-18T09:08:53;60.51;45.97;72.98;;
51665;Laerm;37751;52.408;12.536;2022-12-18T09:11:24;60.12;45.12;71.46;;
51665;Laerm;37751;52.408;12.536;2022-12-18T09:13:52;61.59;44.97;74.18;;
51665;Laerm;37751;52.408;12.536;2022-12-18T09:16:21;58.59;45.58;74.71;;
51665;Laerm;37751;52.408;12.536;2022-12-18T09:18:56;61.32;45.65;75.37;;
51665;Laerm;37751;52.408;12.536;2022-12-18T09:21:29;61.27;43.98;75.15;;
51665;Laerm;37751;52.408;12.536;2022-12-18T09:23:59;61.12;47.48;71.77;;
51665;Laerm;37751;52.408;12.536;2022-12-18T09:26:27;59.57;46.07;72.05;;
51665;Laerm;37751;52.408;12.536;2022-12-18T09:28:53;61.48;43.65;73.14;;
51665;Laerm;37751;52.408;12.536;2022-12-18T09:31:22;62.24;48.30;76.62;;
51665;Laerm;37751;52.408;12.536;2022-12-18T09:33:51;62.46;48.52;73.10;;
51665;Laerm;37751;52.408;12.536;2022-12-18T09:36:19;58.79;44.09;71.71;;
51665;Laerm;37751;52.408;12.536;2022-12-18T09:38:47;60.95;46.72;71.21;;
51665;Laerm;37751;52.408;12.536;2022-12-18T09:44:25;60.38;45.58;72.50;;
51665;Laerm;37751;52.408;12.536;2022-12-18T09:47:18;62.17;48.90;74.39;;
51665;Laerm;37751;52.408;12.536;2022-12-18T09:49:50;59.98;45.03;74.12;;
51665;Laerm;37751;52.408;12.536;2022-12-18T09:52:46;61.04;45.73;73.47;;
51665;Laerm;37751;52.408;12.536;2022-12-18T09:55:28;58.10;45.19;70.03;;
51665;Laerm;37751;52.408;12.536;2022-12-18T09:58:26;61.28;45.43;74.25;;
51665;Laerm;37751;52.408;12.536;2022-12-18T10:00:55;60.65;46.36;72.28;;
51665;Laerm;37751;52.408;12.536;2022-12-18T10:03:22;60.71;47.48;72.06;;
51665;Laerm;37751;52.408;12.536;2022-12-18T10:06:02;60.16;46.39;70.63;;
51665;Laerm;37751;52.408;12.536;2022-12-18T10:11:36;62.64;49.37;72.69;;
51665;Laerm;37751;52.408;12.536;2022-12-18T10:17:43;62.27;48.10;75.26;;
51665;Laerm;37751;52.408;12.536;2022-12-18T10:20:43;61.84;46.45;75.40;;
51665;Laerm;37751;52.408;12.536;2022-12-18T10:23:47;60.68;48.10;71.80;;
51665;Laerm;37751;52.408;12.536;2022-12-18T10:26:18;67.25;48.95;84.88;;
51665;Laerm;37751;52.408;12.536;2022-12-18T10:28:46;63.55;46.63;80.56;;
51665;Laerm;37751;52.408;12.536;2022-12-18T10:31:21;62.47;48.02;73.13;;
51665;Laerm;37751;52.408;12.536;2022-12-18T10:33:50;61.98;49.02;71.11;;
51665;Laerm;37751;52.408;12.536;2022-12-18T10:36:17;64.16;47.76;75.87;;
51665;Laerm;37751;52.408;12.536;2022-12-18T10:38:44;61.33;46.20;75.30;;
51665;Laerm;37751;52.408;12.536;2022-12-18T10:43:44;62.58;48.59;76.40;;
51665;Laerm;37751;52.408;12.536;2022-12-18T10:54:14;62.24;49.98;73.68;;
51665;Laerm;37751;52.408;12.536;2022-12-18T10:56:41;61.07;46.69;73.69;;
51665;Laerm;37751;52.408;12.536;2022-12-18T10:59:13;59.74;45.98;72.01;;
51665;Laerm;37751;52.408;12.536;2022-12-18T11:01:55;60.57;47.64;73.05;;
51665;Laerm;37751;52.408;12.536;2022-12-18T11:04:26;64.35;47.43;83.90;;
51665;Laerm;37751;52.408;12.536;2022-12-18T11:06:59;60.40;46.36;71.65;;
51665;Laerm;37751;52.408;12.536;2022-12-18T11:09:32;61.84;45.97;72.96;;
51665;Laerm;37751;52.408;12.536;2022-12-18T11:12:23;61.14;44.77;82.62;;
51665;Laerm;37751;52.408;12.536;2022-12-18T11:14:54;62.63;46.20;76.29;;
51665;Laerm;37751;52.408;12.536;2022-12-18T11:17:33;63.55;47.28;76.72;;
51665;Laerm;37751;52.408;12.536;2022-12-18T11:23:01;61.32;45.73;72.96;;
51665;Laerm;37751;52.408;12.536;2022-12-18T11:25:31;61.35;47.45;70.59;;
51665;Laerm;37751;52.408;12.536;2022-12-18T11:28:05;64.17;51.02;83.04;;
51665;Laerm;37751;52.408;12.536;2022-12-18T11:31:37;71.18;48.76;93.16;;
51665;Laerm;37751;52.408;12.536;2022-12-18T11:36:58;61.04;44.49;70.54;;
51665;Laerm;37751;52.408;12.536;2022-12-18T11:39:49;62.32;47.40;75.76;;
51665;Laerm;37751;52.408;12.536;2022-12-18T11:48:05;62.36;48.52;73.58;;
51665;Laerm;37751;52.408;12.536;2022-12-18T11:53:03;61.28;44.94;74.83;;
51665;Laerm;37751;52.408;12.536;2022-12-18T11:55:53;61.87;45.86;73.58;;
51665;Laerm;37751;52.408;12.536;2022-12-18T11:58:54;62.14;46.01;73.89;;
51665;Laerm;37751;52.408;12.536;2022-12-18T12:01:44;60.80;45.58;72.96;;
51665;Laerm;37751;52.408;12.536;2022-12-18T12:04:43;61.89;45.69;72.68;;
51665;Laerm;37751;52.408;12.536;2022-12-18T12:26:14;62.35;48.42;74.41;;
51665;Laerm;37751;52.408;12.536;2022-12-18T12:32:42;62.13;48.12;77.36;;
51665;Laerm;37751;52.408;12.536;2022-12-18T12:38:49;63.80;49.37;72.18;;
51665;Laerm;37751;52.408;12.536;2022-12-18T12:41:27;61.76;48.24;74.33;;
51665;Laerm;37751;52.408;12.536;2022-12-18T12:44:27;61.31;47.98;70.37;;
51665;Laerm;37751;52.408;12.536;2022-12-18T12:47:12;61.60;47.73;72.57;;
51665;Laerm;37751;52.408;12.536;2022-12-18T12:49:43;61.55;49.03;71.67;;
51665;Laerm;37751;52.408;12.536;2022-12-18T12:53:05;61.90;46.17;72.46;;
51665;Laerm;37751;52.408;12.536;2022-12-18T12:55:37;63.16;48.18;75.49;;
51665;Laerm;37751;52.408;12.536;2022-12-18T12:58:49;63.02;49.23;72.93;;
51665;Laerm;37751;52.408;12.536;2022-12-18T13:08:09;61.96;49.25;74.85;;
51665;Laerm;37751;52.408;12.536;2022-12-18T13:10:46;61.94;50.02;72.22;;
51665;Laerm;37751;52.408;12.536;2022-12-18T13:13:23;62.15;47.43;76.30;;
51665;Laerm;37751;52.408;12.536;2022-12-18T13:16:07;62.38;44.72;72.09;;
51665;Laerm;37751;52.408;12.536;2022-12-18T13:18:50;62.66;48.40;75.59;;
51665;Laerm;37751;52.408;12.536;2022-12-18T13:25:37;62.99;47.84;73.32;;
51665;Laerm;37751;52.408;12.536;2022-12-18T13:37:49;61.78;47.20;70.62;;
51665;Laerm;37751;52.408;12.536;2022-12-18T13:49:04;60.78;49.39;72.71;;
51665;Laerm;37751;52.408;12.536;2022-12-18T13:51:34;62.66;48.52;78.75;;
51665;Laerm;37751;52.408;12.536;2022-12-18T13:54:25;62.45;51.53;73.65;;
51665;Laerm;37751;52.408;12.536;2022-12-18T13:56:56;63.91;49.77;75.40;;
51665;Laerm;37751;52.408;12.536;2022-12-18T13:59:35;60.99;44.44;71.99;;
51665;Laerm;37751;52.408;12.536;2022-12-18T14:02:26;61.86;47.64;74.46;;
51665;Laerm;37751;52.408;12.536;2022-12-18T14:04:54;62.56;46.48;72.34;;
51665;Laerm;37751;52.408;12.536;2022-12-18T14:07:25;62.66;47.93;72.55;;
51665;Laerm;37751;52.408;12.536;2022-12-18T14:09:58;62.68;46.27;82.16;;
51665;Laerm;37751;52.408;12.536;2022-12-18T14:12:50;62.47;47.78;73.75;;
51665;Laerm;37751;52.408;12.536;2022-12-18T14:20:30;63.21;45.43;76.10;;
51665;Laerm;37751;52.408;12.536;2022-12-18T14:22:58;61.41;45.87;72.61;;
51665;Laerm;37751;52.408;12.536;2022-12-18T14:25:30;64.68;46.97;82.88;;
51665;Laerm;37751;52.408;12.536;2022-12-18T14:30:42;63.73;47.43;78.82;;
51665;Laerm;37751;52.408;12.536;2022-12-18T14:33:15;62.55;50.30;72.22;;
51665;Laerm;37751;52.408;12.536;2022-12-18T14:36:01;61.68;45.39;73.02;;
51665;Laerm;37751;52.408;12.536;2022-12-18T14:38:34;62.84;45.87;71.53;;
51665;Laerm;37751;52.408;12.536;2022-12-18T14:41:03;60.87;47.73;71.18;;
51665;Laerm;37751;52.408;12.536;2022-12-18T14:43:37;62.24;48.79;74.79;;
51665;Laerm;37751;52.408;12.536;2022-12-18T14:46:30;63.29;50.29;75.84;;
51665;Laerm;37751;52.408;12.536;2022-12-18T14:52:05;64.50;47.30;76.67;;
51665;Laerm;37751;52.408;12.536;2022-12-18T14:54:35;60.70;44.19;73.27;;
51665;Laerm;37751;52.408;12.536;2022-12-18T14:57:24;62.87;47.55;72.61;;
51665;Laerm;37751;52.408;12.536;2022-12-18T14:59:52;62.64;49.51;76.27;;
