sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65687;HTU21D;52406;45.078;38.986;2022-12-18T01:23:45;8.95;74.15
65687;HTU21D;52406;45.078;38.986;2022-12-18T01:30:54;8.86;74.18
65687;HTU21D;52406;45.078;38.986;2022-12-18T08:53:25;19.99;63.68
65687;HTU21D;52406;45.078;38.986;2022-12-18T08:59:33;20.03;63.70
65687;HTU21D;52406;45.078;38.986;2022-12-18T09:52:23;19.12;64.90
65687;HTU21D;52406;45.078;38.986;2022-12-18T10:10:37;19.06;64.78
65687;HTU21D;52406;45.078;38.986;2022-12-18T10:14:39;18.81;65.18
65687;HTU21D;52406;45.078;38.986;2022-12-18T10:20:50;18.49;65.58
65687;HTU21D;52406;45.078;38.986;2022-12-18T13:46:43;12.85;70.18
65687;HTU21D;52406;45.078;38.986;2022-12-18T13:52:52;12.75;70.38
65687;HTU21D;52406;45.078;38.986;2022-12-18T17:57:06;7.77;73.63
65687;HTU21D;52406;45.078;38.986;2022-12-18T19:21:13;7.07;73.69
65687;HTU21D;52406;45.078;38.986;2022-12-18T19:27:20;7.14;73.65
65687;HTU21D;52406;45.078;38.986;2022-12-18T20:49:33;7.43;73.67
