sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67294;Laerm;58160;51.434;5.978;2022-12-18T00:00:04;36.85;34.34;39.98;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:00:14;38.69;35.40;45.25;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:00:25;36.48;34.55;40.90;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:00:39;36.80;34.34;40.60;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:00:49;35.88;33.41;45.04;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:01:00;34.97;32.80;40.77;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:01:30;34.90;32.78;40.46;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:01:43;47.49;32.91;60.22;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:01:56;35.30;32.99;40.08;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:02:06;35.60;32.15;44.96;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:02:16;35.55;32.25;39.77;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:02:27;37.23;33.81;42.18;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:02:37;35.88;33.22;41.90;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:02:47;36.80;34.21;43.54;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:02:57;38.01;34.67;42.35;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:03:08;47.54;39.97;53.84;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:03:18;51.09;48.41;54.94;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:03:28;50.65;47.99;53.33;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:03:39;47.63;44.18;50.93;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:03:49;44.42;40.64;47.87;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:04:01;38.78;35.72;44.88;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:04:16;38.82;35.29;42.32;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:04:28;43.25;35.51;49.46;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:04:39;36.46;33.52;39.34;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:04:49;36.08;32.81;39.19;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:04:59;35.79;33.30;40.30;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:05:10;34.82;32.20;37.50;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:05:20;35.12;32.69;38.82;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:05:30;34.69;32.32;38.09;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:05:47;33.97;31.33;39.17;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:05:57;36.08;32.16;38.41;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:06:08;35.15;32.99;37.59;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:06:19;36.59;33.68;40.49;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:06:29;38.33;34.42;42.62;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:06:40;46.77;39.49;53.33;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:06:50;51.86;48.93;56.58;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:07:00;53.36;50.55;57.48;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:07:11;51.32;44.33;57.51;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:07:21;46.43;43.55;53.32;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:07:31;44.12;39.76;48.91;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:07:42;41.46;38.71;46.07;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:07:52;52.00;42.65;58.75;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:08:02;43.73;39.45;51.68;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:08:12;50.49;39.47;57.73;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:08:23;39.93;34.67;43.21;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:08:34;37.06;33.50;42.41;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:08:44;37.10;33.90;41.92;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:08:55;38.48;33.65;43.99;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:09:06;49.86;39.73;55.84;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:09:16;38.07;34.87;50.54;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:09:26;36.56;33.35;42.13;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:09:37;38.21;34.48;43.18;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:09:47;35.85;32.52;39.08;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:09:57;38.63;34.20;44.99;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:10:08;41.00;33.10;49.93;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:10:18;35.76;32.82;39.83;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:10:29;40.36;36.66;46.69;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:10:39;38.70;36.33;43.79;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:10:49;44.43;39.51;50.40;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:11:19;48.42;36.67;55.09;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:11:30;47.39;31.98;58.44;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:11:40;35.63;31.51;38.88;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:11:51;53.20;37.11;60.32;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:12:01;39.51;32.56;45.74;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:12:11;34.79;31.90;38.04;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:12:22;34.12;31.78;38.06;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:12:32;33.55;31.16;36.02;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:12:42;36.96;32.45;50.29;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:12:53;48.79;34.79;58.26;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:13:03;51.51;36.60;60.24;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:13:13;35.25;31.62;37.94;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:13:23;33.26;30.71;37.24;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:13:34;32.95;30.52;35.47;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:13:45;32.68;30.59;34.71;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:13:57;32.46;30.26;38.70;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:14:08;32.74;30.35;34.88;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:14:19;33.53;30.62;36.60;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:14:31;33.48;31.17;36.16;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:14:41;33.02;31.18;35.16;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:14:52;33.55;31.21;37.88;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:15:03;32.62;30.86;37.89;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:15:13;33.11;30.52;36.62;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:15:23;33.34;31.48;37.68;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:15:34;33.62;31.22;36.41;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:15:45;32.30;30.41;36.27;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:15:55;31.89;30.07;34.17;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:16:06;33.13;30.62;36.62;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:16:18;34.59;31.76;38.65;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:16:30;34.33;31.53;38.74;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:16:43;33.54;31.23;37.22;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:16:53;33.15;31.08;35.81;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:17:03;34.08;31.36;38.33;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:17:14;53.27;36.00;62.06;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:17:24;48.00;33.46;58.03;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:17:34;35.85;33.45;38.35;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:17:44;33.53;30.82;36.15;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:17:55;34.43;31.02;39.89;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:18:05;35.27;32.22;40.14;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:18:16;53.57;37.86;62.11;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:18:26;40.66;35.15;49.07;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:18:36;35.04;31.77;39.68;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:18:47;34.77;31.78;38.00;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:18:58;41.25;34.82;48.11;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:19:09;55.61;41.78;63.44;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:19:19;44.81;36.42;51.00;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:19:30;35.77;33.26;40.64;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:19:40;34.03;31.29;39.19;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:19:50;34.38;31.61;38.88;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:20:01;34.97;32.18;38.36;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:20:11;33.45;31.58;37.35;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:20:22;34.57;32.71;36.36;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:20:36;36.13;33.46;39.12;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:20:46;34.33;31.37;38.25;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:21:00;33.66;31.43;36.02;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:21:11;32.97;30.67;36.40;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:21:21;33.00;30.83;37.56;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:21:32;33.40;30.68;38.91;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:21:43;33.23;30.25;39.29;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:21:53;33.34;31.55;36.47;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:22:04;34.23;30.83;39.00;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:22:15;35.60;31.55;41.92;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:22:25;33.61;31.05;38.23;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:22:35;32.34;30.39;36.35;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:22:45;33.67;30.93;36.35;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:22:56;33.47;30.79;38.05;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:23:06;34.61;31.13;39.37;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:23:17;33.76;31.17;39.27;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:23:27;32.86;29.97;35.90;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:23:38;33.69;29.60;40.49;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:23:49;32.44;30.05;35.37;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:24:00;32.62;30.18;35.76;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:24:10;32.57;30.79;34.79;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:24:21;31.46;30.22;33.07;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:24:31;31.53;30.17;33.61;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:24:42;31.87;29.97;40.12;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:24:52;31.70;30.00;33.43;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:25:02;32.13;30.45;34.80;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:25:12;32.42;30.16;35.64;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:25:23;30.93;29.51;33.13;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:25:34;31.15;29.45;34.36;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:25:44;31.51;30.08;34.12;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:25:58;31.73;29.79;34.45;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:26:13;32.32;30.10;35.23;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:26:26;32.91;30.67;36.64;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:26:38;32.81;30.60;47.42;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:26:48;31.83;30.12;34.66;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:26:58;32.24;29.97;36.21;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:27:09;32.83;30.32;36.74;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:27:19;32.17;30.34;34.86;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:27:29;32.15;30.45;35.55;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:27:40;32.10;30.33;36.84;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:27:50;31.15;29.92;33.24;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:28:00;31.56;29.90;34.10;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:28:11;32.43;30.35;35.66;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:28:21;32.01;30.22;34.86;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:28:31;32.24;30.37;35.85;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:28:42;32.30;30.52;34.96;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:28:52;33.53;30.94;38.33;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:29:04;33.63;30.80;38.37;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:29:15;33.19;30.23;38.83;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:29:25;33.13;30.49;37.47;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:29:35;32.41;29.90;37.87;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:29:46;31.28;29.50;36.02;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:29:57;32.71;30.15;36.56;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:30:08;32.88;29.99;35.72;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:30:18;33.96;30.07;41.74;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:30:29;32.42;30.06;36.68;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:30:39;32.30;30.32;37.18;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:30:50;31.30;29.70;33.56;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:31:02;31.09;29.62;38.68;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:31:14;33.62;29.44;44.30;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:31:24;30.64;29.72;31.92;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:31:35;31.97;30.09;34.20;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:31:45;32.78;30.63;36.78;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:31:55;34.20;29.87;41.88;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:32:06;33.70;30.35;37.99;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:32:16;31.10;29.59;33.09;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:32:26;30.84;29.59;31.98;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:32:36;30.97;29.81;32.09;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:32:47;31.26;29.99;32.23;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:32:57;30.97;29.49;32.69;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:33:07;30.68;29.35;33.63;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:33:18;31.18;29.72;33.88;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:33:28;31.51;30.13;33.64;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:33:39;32.26;30.06;37.99;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:33:49;31.92;30.56;34.09;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:34:00;34.32;31.12;39.08;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:34:12;31.32;30.00;32.80;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:34:22;33.14;30.14;35.94;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:34:32;48.67;35.13;56.27;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:34:43;40.96;31.71;49.33;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:34:53;31.46;30.19;34.00;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:35:04;30.89;29.73;32.45;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:35:15;30.58;29.42;31.68;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:35:25;32.10;29.49;47.43;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:35:35;31.45;29.73;33.12;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:35:45;32.48;30.53;34.64;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:36:35;31.58;29.30;51.28;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:36:47;31.13;29.88;33.53;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:36:57;31.25;29.84;37.89;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:37:07;31.24;30.05;39.86;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:37:18;30.81;29.51;32.76;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:37:28;30.77;29.73;31.71;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:37:38;30.79;29.68;31.94;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:37:49;30.83;29.62;31.88;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:37:59;30.80;29.73;32.03;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:38:09;30.81;29.17;32.60;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:38:19;30.91;29.65;32.03;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:38:30;30.79;29.74;31.79;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:38:40;30.90;29.75;32.24;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:38:51;30.88;29.83;32.04;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:39:02;30.86;29.80;32.16;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:39:12;30.95;29.72;32.39;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:39:23;30.85;29.76;32.32;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:39:33;30.89;29.62;32.10;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:39:43;31.33;29.52;33.80;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:39:53;31.46;30.02;33.45;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:40:04;31.99;30.35;34.51;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:40:14;31.13;30.03;32.69;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:40:25;31.20;29.71;37.65;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:40:35;31.22;29.55;33.30;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:40:45;30.90;29.58;36.91;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:40:55;31.50;30.24;36.94;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:41:06;30.85;29.43;35.46;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:41:17;31.26;29.56;41.91;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:41:47;30.96;29.66;38.03;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:42:33;34.87;29.61;46.87;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:43:02;54.85;30.68;69.40;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:43:12;32.17;30.77;35.86;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:43:22;34.33;30.89;38.07;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:43:33;37.28;31.53;45.86;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:43:43;40.34;31.72;46.71;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:43:53;38.22;33.19;43.36;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:44:04;37.88;35.11;41.06;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:44:15;38.27;33.06;43.01;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:44:26;35.39;32.59;39.35;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:44:36;32.01;29.98;35.67;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:44:47;32.26;30.19;34.73;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:44:57;32.22;30.29;36.75;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:45:07;31.60;30.30;33.66;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:45:18;32.09;30.35;39.33;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:45:29;32.54;30.10;48.71;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:45:40;31.43;29.79;40.61;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:45:51;31.74;29.80;40.78;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:46:01;31.22;30.20;35.80;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:46:12;32.13;30.20;42.07;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:46:22;31.50;29.96;41.83;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:46:32;31.20;29.99;35.47;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:46:43;31.47;30.00;40.90;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:46:54;31.26;29.47;37.14;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:47:04;32.31;30.22;44.03;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:47:14;36.09;30.60;41.30;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:47:24;35.41;32.41;41.92;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:47:35;33.74;32.17;35.78;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:47:45;35.05;32.78;37.55;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:47:56;49.45;36.02;57.23;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:48:07;53.73;48.66;58.04;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:48:17;53.11;50.43;56.90;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:48:27;51.99;47.50;56.14;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:48:37;48.21;44.92;50.99;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:48:48;45.25;40.21;49.87;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:48:58;42.55;39.41;46.51;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:49:08;41.36;38.15;45.67;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:49:19;38.55;34.56;42.57;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:49:29;36.14;33.25;38.93;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:49:39;33.92;31.93;36.58;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:49:50;33.92;32.13;36.56;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:50:00;33.76;31.66;36.10;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:50:10;33.92;31.60;37.63;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:50:21;33.73;32.06;35.87;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:50:32;36.84;32.29;40.24;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:50:42;34.56;32.76;36.74;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:50:52;33.20;31.51;35.28;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:51:02;31.84;30.52;33.12;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:51:13;46.13;31.12;55.75;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:51:23;50.92;35.77;61.31;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:51:34;52.20;38.46;59.32;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:51:44;36.84;32.30;42.31;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:51:54;32.77;30.58;36.04;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:52:04;31.30;29.55;33.05;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:52:15;30.89;29.69;35.56;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:52:25;30.85;29.67;33.24;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:52:35;31.38;29.98;34.52;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:52:45;32.06;30.17;34.65;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:52:56;30.82;29.50;31.87;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:53:06;30.74;29.63;32.76;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:53:17;30.70;29.43;31.83;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:53:27;30.57;29.62;31.53;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:53:37;30.69;29.45;31.83;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:53:48;30.91;29.87;31.88;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:53:59;30.76;29.53;37.22;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:54:09;30.74;29.59;31.64;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:54:19;30.89;29.85;32.15;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:54:30;30.80;29.67;31.81;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:54:40;30.67;29.66;32.18;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:54:50;30.68;29.52;31.71;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:55:01;30.39;29.07;31.29;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:55:11;30.37;29.07;31.32;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:55:21;30.36;29.28;31.46;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:55:32;30.44;29.37;31.46;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:55:42;30.72;29.66;34.86;;
67294;Laerm;58160;51.434;5.978;2022-12-18T00:55:52;31.25;29.88;37.72;;
