sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63715;BME280;49858;48.956;9.076;2022-12-18T00:01:28;99904.25;;;-6.47;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T00:04:00;99902.28;;;-6.64;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T00:06:29;99910.13;;;-6.63;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T00:08:59;99902.03;;;-6.56;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T00:11:29;99907.16;;;-6.48;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T00:13:58;99899.84;;;-6.34;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T00:16:27;99890.47;;;-6.50;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T00:18:59;99889.91;;;-6.59;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T00:21:28;99897.81;;;-6.71;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T00:23:56;99915.47;;;-6.63;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T00:26:26;99917.41;;;-6.77;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T00:28:58;99914.44;;;-6.69;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T00:31:29;99906.88;;;-6.72;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T00:34:01;99910.38;;;-7.23;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T00:36:30;99911.88;;;-6.88;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T00:38:59;99916.13;;;-7.19;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T00:41:28;99916.69;;;-7.04;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T00:44:15;99910.59;;;-6.73;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T00:46:45;99899.66;;;-7.09;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T00:49:15;99901.91;;;-7.13;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T00:51:43;99905.19;;;-7.11;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T00:54:11;99904.16;;;-7.10;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T00:56:39;99900.41;;;-6.96;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T00:59:16;99900.81;;;-6.99;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T01:01:45;99913.75;;;-6.89;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T01:04:14;99903.09;;;-6.57;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T01:06:44;99900.59;;;-6.59;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T01:09:12;99905.59;;;-6.69;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T01:11:40;99908.81;;;-6.92;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T01:14:09;99915.59;;;-6.89;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T01:16:37;99918.44;;;-6.84;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T01:19:06;99925.38;;;-6.70;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T01:21:35;99916.94;;;-6.35;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T01:24:04;99915.63;;;-6.26;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T01:26:32;99911.28;;;-5.96;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T01:29:00;99906.41;;;-6.62;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T01:31:29;99911.94;;;-6.95;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T01:34:02;99913.78;;;-6.57;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T01:36:31;99915.84;;;-6.59;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T01:39:03;99917.19;;;-6.75;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T01:41:32;99930.38;;;-6.80;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T01:47:32;99929.19;;;-6.91;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T01:50:04;99921.00;;;-7.03;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T01:52:33;99920.94;;;-6.89;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T01:55:05;99898.09;;;-6.92;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T01:57:33;99902.59;;;-7.31;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T02:00:05;99909.75;;;-7.25;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T02:02:39;99915.72;;;-7.29;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T02:05:10;99911.88;;;-7.47;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T02:07:47;99905.88;;;-7.35;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T02:10:25;99904.16;;;-7.10;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T02:13:00;99910.84;;;-6.87;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T02:15:38;99928.38;;;-6.53;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T02:18:11;99932.56;;;-6.32;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T02:20:43;99928.75;;;-6.11;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T02:23:24;99922.06;;;-6.65;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T02:26:07;99917.88;;;-6.55;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T02:28:42;99912.19;;;-6.65;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T02:31:14;99919.56;;;-6.60;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T02:33:44;99917.50;;;-7.03;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T02:36:15;99916.66;;;-6.97;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T02:38:45;99925.19;;;-7.27;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T02:41:16;99940.81;;;-7.24;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T02:43:49;99932.00;;;-7.24;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T02:46:25;99944.47;;;-7.11;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T02:49:01;99938.31;;;-7.12;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T02:51:37;99938.03;;;-6.97;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T02:54:13;99939.03;;;-6.85;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T02:56:50;99946.03;;;-6.84;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T02:59:24;99937.63;;;-6.94;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T03:01:59;99934.16;;;-6.95;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T03:04:34;99931.19;;;-6.80;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T03:07:10;99937.47;;;-7.06;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T03:09:44;99941.97;;;-7.00;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T03:12:19;99946.84;;;-6.77;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T03:14:58;99946.44;;;-6.80;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T03:17:31;99951.16;;;-6.82;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T03:20:04;99941.97;;;-7.00;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T03:22:35;99940.25;;;-6.81;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T03:25:08;99953.53;;;-6.61;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T03:27:42;99956.44;;;-6.62;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T03:30:15;99947.78;;;-6.64;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T03:32:47;99945.34;;;-6.66;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T03:35:21;99945.06;;;-7.03;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T03:37:50;99940.72;;;-6.90;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T03:40:20;99940.13;;;-7.06;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T03:42:56;99939.91;;;-6.98;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T03:45:32;99935.94;;;-6.82;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T03:48:07;99937.09;;;-7.16;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T03:50:45;99937.53;;;-7.26;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T03:53:24;99941.28;;;-7.53;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T03:55:53;99941.28;;;-7.53;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T03:58:28;99942.53;;;-7.42;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T04:01:13;99934.28;;;-7.41;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T04:03:44;99936.53;;;-7.31;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T04:06:14;99944.59;;;-7.51;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T04:08:45;99939.66;;;-7.61;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T04:11:16;99936.94;;;-7.41;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T04:13:47;99941.47;;;-7.28;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T04:16:21;99937.97;;;-7.29;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T04:18:53;99935.97;;;-7.66;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T04:21:23;99934.53;;;-7.82;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T04:23:51;99938.41;;;-7.45;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T04:26:22;99942.50;;;-7.36;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T04:29:12;99938.41;;;-7.45;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T04:31:40;99937.16;;;-7.49;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T04:34:11;99952.16;;;-7.28;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T04:36:46;99950.75;;;-6.79;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T04:39:15;99941.84;;;-6.73;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T04:41:43;99939.00;;;-6.78;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T04:44:13;99938.03;;;-6.90;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T04:46:42;99935.59;;;-6.99;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T04:49:10;99944.50;;;-7.18;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T04:51:39;99944.13;;;-7.35;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T04:54:07;99934.22;;;-7.21;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T04:56:35;99932.88;;;-6.85;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T04:59:03;99944.66;;;-7.06;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T05:01:32;99935.97;;;-6.88;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T05:04:02;99928.47;;;-7.18;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T05:06:31;99933.34;;;-7.02;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T05:08:58;99927.25;;;-7.22;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T05:11:26;99940.78;;;-7.10;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T05:13:54;99939.91;;;-6.98;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T05:16:22;99938.13;;;-7.17;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T05:18:51;99940.97;;;-7.12;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T05:21:19;99944.94;;;-7.28;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T05:23:46;99949.44;;;-7.15;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T05:26:16;99949.50;;;-7.41;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T05:28:44;99956.00;;;-7.11;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T05:31:13;99962.56;;;-7.00;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T05:33:41;99968.28;;;-6.90;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T05:36:11;99980.69;;;-7.09;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T05:38:39;99969.41;;;-7.24;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T05:41:07;99967.38;;;-7.42;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T05:43:37;99980.34;;;-7.46;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T05:46:06;99965.13;;;-7.72;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T05:48:34;99958.38;;;-7.61;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T05:51:06;99957.25;;;-7.20;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T05:53:36;99963.63;;;-7.14;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T05:56:07;99975.56;;;-7.17;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T05:58:35;99965.38;;;-6.88;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T06:01:08;99966.59;;;-6.84;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T06:03:36;99961.16;;;-7.09;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T06:06:12;99966.69;;;-7.04;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T06:08:41;99967.59;;;-6.79;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T06:11:13;99969.28;;;-6.84;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T06:13:43;99959.59;;;-6.79;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T06:16:10;99960.06;;;-7.02;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T06:18:38;99955.50;;;-6.88;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T06:21:06;99959.22;;;-6.89;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T06:23:34;99974.31;;;-6.56;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T06:26:08;99964.69;;;-6.71;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T06:28:36;99975.53;;;-6.52;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T06:31:04;99978.31;;;-6.34;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T06:33:33;99984.50;;;-6.33;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T06:36:02;99994.34;;;-6.27;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T06:38:31;99990.31;;;-6.43;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T06:40:59;99999.44;;;-6.64;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T06:43:28;99997.34;;;-6.55;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T06:45:59;99987.72;;;-6.63;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T06:48:27;99987.59;;;-6.81;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T06:50:55;99978.16;;;-6.90;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T06:53:22;99981.91;;;-7.05;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T06:55:50;99985.81;;;-7.07;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T06:58:18;99982.47;;;-6.89;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T07:00:47;99994.19;;;-6.84;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T07:03:15;100001.22;;;-6.96;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T07:05:42;100007.81;;;-6.99;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T07:08:10;100002.88;;;-6.95;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T07:10:41;100008.19;;;-6.88;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T07:13:14;100015.31;;;-6.62;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T07:15:42;100016.50;;;-6.52;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T07:18:12;100020.47;;;-6.74;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T07:20:40;100015.94;;;-6.67;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T07:23:08;100013.53;;;-6.88;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T07:25:36;100026.25;;;-6.71;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T07:28:04;100031.50;;;-6.44;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T07:30:32;100039.84;;;-6.21;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T07:33:00;100035.81;;;-6.43;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T07:35:29;100043.91;;;-6.56;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T07:37:57;100029.59;;;-6.30;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T07:40:25;100024.50;;;-7.10;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T07:42:53;100021.44;;;-7.73;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T07:45:21;100015.66;;;-7.17;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T07:47:49;100024.31;;;-7.22;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T07:50:17;100023.19;;;-6.81;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T07:52:46;100027.88;;;-6.63;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T07:55:14;100028.88;;;-6.57;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T07:57:41;100024.97;;;-6.68;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T08:00:21;100023.13;;;-6.61;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T08:02:48;100032.81;;;-6.73;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T08:05:17;100037.22;;;-6.40;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T08:07:46;100042.34;;;-6.32;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T08:10:14;100048.38;;;-6.44;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T08:12:42;100050.38;;;-6.32;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T08:15:10;100049.16;;;-6.30;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T08:17:38;100047.78;;;-6.07;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T08:20:06;100052.56;;;-5.84;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T08:22:34;100054.84;;;-5.56;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T08:25:05;100047.28;;;-5.41;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T08:27:33;100053.72;;;-5.17;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T08:30:00;100048.53;;;-4.94;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T08:32:29;100046.88;;;-4.76;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T08:34:59;100047.03;;;-4.53;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T08:37:27;100048.88;;;-4.17;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T08:39:54;100049.78;;;-3.93;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T08:42:23;100042.88;;;-3.58;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T08:45:09;100042.09;;;-3.47;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T08:47:37;100044.31;;;-3.32;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T08:50:05;100049.38;;;-3.24;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T08:52:33;100037.66;;;-3.06;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T08:55:01;100038.72;;;-2.96;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T08:57:30;100033.66;;;-2.92;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T08:59:58;100026.88;;;-2.83;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T09:02:25;100026.75;;;-2.76;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T09:04:53;100020.28;;;-2.52;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T09:07:23;100023.22;;;-2.53;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T09:09:51;100013.06;;;-2.63;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T09:12:18;100010.47;;;-2.58;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T09:14:47;100014.16;;;-2.47;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T09:17:15;100011.94;;;-2.10;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T09:19:43;100014.88;;;-1.83;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T09:22:11;100014.34;;;-1.80;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T09:24:39;100006.84;;;-1.61;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T09:27:06;100000.03;;;-1.97;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T09:29:34;99999.75;;;-1.67;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T09:32:04;100000.41;;;-1.26;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T09:34:32;100002.09;;;-1.04;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T09:37:00;99992.47;;;-0.78;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T09:39:27;99994.03;;;-0.82;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T09:41:57;99993.88;;;-0.75;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T09:44:27;99997.78;;;-0.66;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T09:47:12;99988.78;;;-1.10;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T09:49:43;99979.84;;;-0.94;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T09:52:16;99993.53;;;-0.57;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T09:54:50;99998.00;;;-0.45;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T09:57:21;100000.09;;;-0.04;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T09:59:54;100000.31;;;0.49;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T10:02:25;99999.19;;;0.77;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T10:05:03;100006.25;;;0.78;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T10:07:42;100007.22;;;0.99;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T10:10:23;100004.94;;;1.28;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T10:13:00;100000.66;;;1.42;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T10:15:36;100001.22;;;1.49;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T10:18:19;100018.28;;;2.23;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T10:20:52;100014.78;;;2.53;97.30
63715;BME280;49858;48.956;9.076;2022-12-18T10:23:28;100011.78;;;2.44;98.05
63715;BME280;49858;48.956;9.076;2022-12-18T10:26:02;100011.00;;;2.85;94.40
63715;BME280;49858;48.956;9.076;2022-12-18T10:28:34;100015.28;;;3.26;92.02
63715;BME280;49858;48.956;9.076;2022-12-18T10:31:05;100008.22;;;3.10;90.20
63715;BME280;49858;48.956;9.076;2022-12-18T10:33:34;100003.38;;;2.97;91.54
63715;BME280;49858;48.956;9.076;2022-12-18T10:36:02;100006.06;;;3.17;92.93
63715;BME280;49858;48.956;9.076;2022-12-18T10:38:31;99998.97;;;3.26;92.59
63715;BME280;49858;48.956;9.076;2022-12-18T10:41:01;100000.09;;;2.95;94.05
63715;BME280;49858;48.956;9.076;2022-12-18T10:43:33;100005.53;;;2.95;93.00
63715;BME280;49858;48.956;9.076;2022-12-18T10:46:17;100004.44;;;2.96;94.45
63715;BME280;49858;48.956;9.076;2022-12-18T10:48:52;100012.53;;;3.31;92.93
63715;BME280;49858;48.956;9.076;2022-12-18T10:51:23;100004.44;;;3.06;95.38
63715;BME280;49858;48.956;9.076;2022-12-18T10:53:55;100001.97;;;3.15;92.58
63715;BME280;49858;48.956;9.076;2022-12-18T10:56:24;99994.09;;;3.13;94.06
63715;BME280;49858;48.956;9.076;2022-12-18T10:58:59;100002.28;;;2.93;92.19
63715;BME280;49858;48.956;9.076;2022-12-18T11:01:28;100003.34;;;3.07;94.18
63715;BME280;49858;48.956;9.076;2022-12-18T11:04:07;99994.88;;;3.34;93.27
63715;BME280;49858;48.956;9.076;2022-12-18T11:06:53;99989.75;;;3.12;92.78
63715;BME280;49858;48.956;9.076;2022-12-18T11:09:22;99990.84;;;3.16;90.80
63715;BME280;49858;48.956;9.076;2022-12-18T11:11:51;99987.47;;;3.45;91.84
63715;BME280;49858;48.956;9.076;2022-12-18T11:14:22;99976.06;;;3.38;91.15
63715;BME280;49858;48.956;9.076;2022-12-18T11:16:52;99977.47;;;3.30;91.24
63715;BME280;49858;48.956;9.076;2022-12-18T11:19:42;99983.22;;;3.08;95.05
63715;BME280;49858;48.956;9.076;2022-12-18T11:22:19;99966.28;;;3.37;94.87
63715;BME280;49858;48.956;9.076;2022-12-18T11:24:53;99962.53;;;3.17;93.94
63715;BME280;49858;48.956;9.076;2022-12-18T11:27:47;99968.75;;;3.33;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T11:30:21;99966.75;;;3.59;97.78
63715;BME280;49858;48.956;9.076;2022-12-18T11:32:50;99971.66;;;3.52;95.53
63715;BME280;49858;48.956;9.076;2022-12-18T11:35:32;99974.81;;;3.04;96.29
63715;BME280;49858;48.956;9.076;2022-12-18T11:38:06;99955.81;;;2.94;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T11:40:39;99953.94;;;2.79;96.80
63715;BME280;49858;48.956;9.076;2022-12-18T11:43:10;99963.16;;;2.89;100.00
63715;BME280;49858;48.956;9.076;2022-12-18T11:45:46;99956.81;;;3.24;97.31
63715;BME280;49858;48.956;9.076;2022-12-18T11:48:19;99951.78;;;3.56;95.83
63715;BME280;49858;48.956;9.076;2022-12-18T11:50:51;99957.59;;;3.89;96.30
63715;BME280;49858;48.956;9.076;2022-12-18T11:53:20;99960.69;;;3.72;91.93
63715;BME280;49858;48.956;9.076;2022-12-18T11:55:56;99955.94;;;3.93;91.38
63715;BME280;49858;48.956;9.076;2022-12-18T11:58:45;99947.88;;;3.78;90.79
63715;BME280;49858;48.956;9.076;2022-12-18T12:01:31;99944.31;;;3.82;89.92
63715;BME280;49858;48.956;9.076;2022-12-18T12:04:45;99939.84;;;4.02;90.76
63715;BME280;49858;48.956;9.076;2022-12-18T12:07:26;99930.47;;;4.52;92.59
63715;BME280;49858;48.956;9.076;2022-12-18T12:10:06;99930.31;;;4.39;85.41
63715;BME280;49858;48.956;9.076;2022-12-18T12:12:55;99934.88;;;4.09;88.33
63715;BME280;49858;48.956;9.076;2022-12-18T12:15:34;99925.69;;;3.50;89.59
63715;BME280;49858;48.956;9.076;2022-12-18T12:18:18;99920.59;;;3.33;96.46
63715;BME280;49858;48.956;9.076;2022-12-18T12:20:53;99923.47;;;3.57;94.22
63715;BME280;49858;48.956;9.076;2022-12-18T12:23:33;99937.59;;;4.09;94.36
63715;BME280;49858;48.956;9.076;2022-12-18T12:26:08;99926.06;;;4.22;92.48
63715;BME280;49858;48.956;9.076;2022-12-18T12:28:58;99926.66;;;4.19;91.36
63715;BME280;49858;48.956;9.076;2022-12-18T12:31:37;99925.53;;;4.20;90.86
63715;BME280;49858;48.956;9.076;2022-12-18T12:34:16;99927.13;;;4.26;90.70
63715;BME280;49858;48.956;9.076;2022-12-18T12:36:57;99924.81;;;3.65;94.24
