sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T00:01:28;66.31;64.42;60.97;53.57;428.35;428.05;427.08;421.42;358.28;0.61
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T00:03:58;68.59;66.42;62.49;54.44;435.37;435.05;433.96;427.64;362.74;0.61
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T00:06:26;68.18;66.16;62.49;54.74;437.79;437.48;436.45;430.47;365.69;0.61
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T00:08:54;68.99;66.77;62.74;54.54;436.26;435.92;434.81;428.35;363.16;0.61
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T00:11:22;69.61;67.44;63.50;55.38;442.90;442.57;441.47;435.12;369.20;0.62
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T00:13:49;68.22;65.88;61.63;53.24;425.85;425.50;424.34;417.62;353.44;0.62
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T00:16:17;65.66;63.93;60.78;53.74;429.65;429.37;428.48;423.20;360.40;0.59
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T00:18:45;65.33;63.51;60.22;53.04;424.13;423.84;422.91;417.46;355.16;0.60
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T00:21:12;67.04;65.08;61.51;53.94;431.33;431.02;430.02;424.19;360.45;0.60
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T00:23:39;67.55;65.62;62.11;54.57;436.37;436.07;435.08;429.32;365.01;0.60
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T00:26:07;68.26;66.31;62.77;55.16;441.09;440.79;439.79;433.97;368.98;0.60
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T00:28:40;67.11;65.24;61.84;54.45;435.39;435.09;434.14;428.52;364.53;0.60
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T00:31:09;66.98;65.06;61.58;54.10;432.63;432.33;431.35;425.62;361.85;0.61
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T00:33:36;71.45;69.00;64.55;55.76;446.07;445.71;444.48;437.46;370.23;0.63
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T00:36:03;69.56;67.47;63.69;55.74;445.73;445.41;444.35;438.20;372.16;0.61
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T00:38:31;65.69;63.99;60.91;53.95;431.33;431.05;430.17;424.98;362.08;0.59
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T00:40:57;66.62;64.60;60.93;53.27;426.03;425.72;424.70;418.75;355.54;0.61
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T00:43:22;66.42;64.40;60.72;53.06;424.37;424.06;423.04;417.09;354.09;0.61
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T00:45:48;66.41;64.31;60.49;52.67;421.26;420.95;419.89;413.75;350.93;0.61
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T00:48:13;65.68;63.57;59.75;51.96;415.60;415.28;414.22;408.10;346.01;0.62
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T00:50:39;64.69;62.91;59.67;52.59;420.52;420.24;419.32;413.96;352.23;0.60
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T00:53:04;63.99;62.28;59.19;52.30;418.18;417.90;417.02;411.85;350.68;0.59
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T00:55:31;64.32;62.57;59.38;52.37;418.77;418.49;417.59;412.29;350.88;0.60
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T00:57:57;63.75;62.18;59.31;52.70;421.29;421.03;420.21;415.33;354.14;0.59
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T01:00:22;64.79;62.93;59.56;52.32;418.40;418.11;417.16;411.62;349.94;0.60
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T01:02:48;66.18;64.35;61.02;53.76;429.86;429.57;428.63;423.12;359.99;0.60
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T01:05:15;64.57;62.85;59.72;52.77;421.89;421.61;420.72;415.50;353.78;0.60
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T01:07:41;67.01;64.86;60.96;53.01;423.98;423.65;422.57;416.32;352.97;0.62
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T01:10:07;65.92;63.86;60.12;52.41;419.19;418.87;417.83;411.81;349.38;0.61
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T01:12:34;64.87;62.71;58.80;50.96;407.58;407.26;406.18;399.96;338.79;0.62
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T01:15:00;66.53;64.33;60.34;52.33;418.53;418.20;417.10;410.75;347.98;0.61
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T01:17:26;63.49;61.69;58.43;51.38;410.89;410.61;409.69;404.31;343.83;0.61
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T01:19:52;64.72;62.79;59.28;51.89;415.00;414.71;413.72;408.01;346.55;0.62
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T01:22:17;65.65;63.57;59.79;52.06;416.39;416.08;415.03;408.97;346.86;0.62
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T01:24:43;62.70;61.03;57.98;51.22;409.56;409.29;408.43;403.34;343.41;0.60
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T01:27:08;63.87;62.17;59.07;52.19;417.25;416.98;416.10;410.93;349.87;0.59
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T01:29:33;64.47;62.48;58.87;51.38;410.93;410.62;409.62;403.78;342.69;0.62
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T01:31:59;63.61;61.73;58.31;51.08;408.50;408.21;407.25;401.68;341.24;0.60
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T01:34:24;62.81;60.93;57.50;50.30;402.29;402.00;401.04;395.47;335.84;0.61
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T01:36:50;63.57;61.64;58.11;50.77;406.06;405.76;404.78;399.07;338.78;0.61
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T01:39:17;62.48;60.78;57.69;50.90;407.00;406.73;405.85;400.72;341.06;0.59
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T01:41:44;61.66;59.99;56.94;50.23;401.61;401.34;400.47;395.40;336.53;0.60
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T01:47:33;62.91;60.95;57.40;50.07;400.48;400.18;399.20;393.47;333.88;0.61
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T01:50:09;64.40;62.57;59.23;52.06;416.30;416.01;415.08;409.59;348.27;0.61
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T01:52:37;64.75;62.64;58.80;51.06;408.37;408.06;407.00;400.88;339.74;0.63
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T01:55:07;64.94;63.01;59.51;52.11;416.74;416.44;415.46;409.74;348.05;0.60
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T01:57:35;65.75;63.72;60.02;52.37;418.82;418.51;417.48;411.51;349.21;0.61
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T02:00:13;65.42;63.41;59.74;52.15;417.08;416.78;415.76;409.84;347.83;0.61
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T02:02:41;65.28;63.41;60.00;52.70;421.38;421.09;420.13;414.54;352.40;0.60
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T02:05:09;66.12;63.95;60.01;52.08;416.56;416.24;415.15;408.88;346.47;0.62
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T02:07:42;64.57;62.63;59.09;51.69;413.34;413.04;412.06;406.32;345.03;0.61
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T02:10:46;64.32;62.32;58.70;51.21;409.54;409.24;408.23;402.38;341.45;0.61
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T02:14:02;63.61;61.65;58.08;50.68;405.35;405.05;404.06;398.29;338.01;0.61
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T02:21:48;64.48;62.42;58.69;51.07;408.47;408.16;407.12;401.14;340.16;0.61
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T02:24:45;64.31;62.40;58.93;51.60;412.67;412.37;411.40;405.74;344.65;0.61
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T02:27:26;63.49;61.37;57.51;49.81;398.43;398.12;397.06;390.93;331.09;0.62
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T02:29:55;63.66;61.53;57.65;49.92;399.32;399.00;397.93;391.78;331.78;0.62
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T02:32:30;64.18;62.19;58.57;51.10;408.65;408.34;407.34;401.50;340.71;0.61
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T02:35:06;63.29;61.30;57.70;50.29;402.22;401.92;400.92;395.13;335.21;0.61
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T02:37:37;63.02;61.03;57.40;49.98;399.73;399.43;398.42;392.60;332.98;0.62
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T02:40:07;65.85;63.40;58.94;50.46;403.68;403.33;402.12;395.20;333.62;0.63
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T02:42:34;62.42;60.53;57.09;49.92;399.20;398.91;397.96;392.39;333.16;0.61
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T02:44:59;63.54;61.49;57.74;50.16;401.22;400.92;399.88;393.90;333.88;0.62
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T02:47:27;64.10;61.98;58.13;50.40;403.09;402.78;401.71;395.58;335.12;0.62
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T02:55:00;62.99;60.99;57.35;49.92;399.24;398.94;397.93;392.09;332.51;0.61
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T03:03:52;60.34;58.59;55.39;48.60;388.62;388.35;387.46;382.23;324.84;0.61
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T03:06:32;61.27;59.21;55.46;47.99;383.91;383.60;382.57;376.62;318.90;0.63
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T03:09:06;60.92;59.10;55.80;48.85;390.68;390.39;389.47;384.10;326.25;0.61
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T03:11:37;62.03;60.14;56.72;49.58;396.50;396.21;395.25;389.70;330.86;0.61
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T03:14:25;60.16;58.27;54.84;47.79;382.19;381.90;380.95;375.42;318.48;0.61
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T03:16:57;62.02;59.84;55.89;48.16;385.30;384.98;383.90;377.69;319.43;0.63
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T03:19:27;61.39;59.53;56.15;49.08;392.53;392.24;391.30;385.82;327.58;0.62
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T03:21:56;61.30;59.40;55.94;48.80;390.28;390.00;389.03;383.46;325.39;0.62
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T03:24:26;60.10;58.32;55.09;48.26;385.94;385.66;384.76;379.49;322.39;0.60
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T03:27:02;59.63;57.84;54.59;47.77;382.03;381.76;380.85;375.57;318.96;0.61
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T03:29:36;61.91;59.96;56.41;49.13;392.97;392.67;391.69;385.99;327.40;0.61
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T03:32:09;61.39;59.57;56.27;49.30;394.25;393.97;393.05;387.67;329.34;0.61
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T03:34:40;60.40;58.77;55.80;49.25;393.79;393.53;392.69;387.75;330.06;0.60
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T03:37:09;58.46;56.99;54.33;48.21;385.46;385.22;384.45;379.93;323.86;0.59
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T03:39:35;58.47;56.92;54.09;47.80;382.15;381.90;381.10;376.37;320.47;0.60
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T03:42:22;56.91;55.37;52.57;46.39;370.92;370.67;369.88;365.22;310.86;0.60
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T03:47:54;54.62;53.11;50.36;44.36;354.74;354.50;353.72;349.17;297.07;0.60
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T03:53:20;52.26;50.99;48.68;43.29;346.11;345.90;345.23;341.28;291.09;0.59
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T03:55:54;48.74;47.83;46.19;41.73;333.54;333.37;332.87;329.83;282.47;0.58
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T03:58:23;50.09;48.93;46.83;41.79;334.10;333.90;333.29;329.64;281.41;0.59
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T04:00:52;47.37;46.53;44.99;40.73;325.49;325.33;324.86;321.98;275.87;0.56
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T04:03:21;46.75;45.88;44.30;40.01;319.77;319.61;319.13;316.20;270.77;0.58
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T04:05:50;46.43;45.48;43.75;39.32;314.24;314.07;313.56;310.45;265.51;0.58
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T04:08:19;47.75;46.77;44.99;40.43;323.16;322.98;322.45;319.26;273.04;0.59
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T04:10:46;46.50;45.55;43.82;39.39;314.81;314.64;314.12;311.01;265.99;0.58
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T04:13:12;48.22;47.18;45.31;40.63;324.75;324.57;324.01;320.69;274.10;0.58
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T04:15:46;49.11;48.08;46.23;41.51;331.78;331.59;331.04;327.72;280.21;0.59
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T04:18:11;49.07;48.07;46.26;41.59;332.45;332.27;331.73;328.47;280.95;0.58
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T04:20:37;49.63;48.62;46.78;42.05;336.11;335.93;335.38;332.07;284.02;0.58
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T04:23:02;49.83;48.71;46.67;41.71;333.45;333.26;332.66;329.10;281.06;0.59
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T04:25:28;47.67;46.86;45.37;41.13;328.71;328.55;328.09;325.26;278.80;0.56
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T04:27:53;47.61;46.71;45.07;40.68;325.13;324.96;324.47;321.45;275.22;0.57
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T04:30:18;48.40;47.48;45.81;41.35;330.44;330.27;329.76;326.70;279.70;0.57
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T04:32:44;48.97;47.97;46.16;41.51;331.79;331.61;331.07;327.82;280.40;0.59
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T04:35:09;49.21;48.09;46.07;41.16;329.01;328.82;328.23;324.69;277.26;0.58
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T04:37:36;49.80;48.79;46.93;42.18;337.17;336.98;336.43;333.10;284.89;0.59
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T04:40:02;47.75;46.86;45.25;40.88;326.69;326.52;326.03;323.04;276.64;0.57
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T04:42:29;47.15;46.23;44.56;40.16;320.95;320.78;320.27;317.23;271.49;0.58
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T04:44:55;47.99;46.97;45.10;40.44;323.27;323.09;322.54;319.24;272.86;0.58
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T04:47:20;48.42;47.42;45.61;40.99;327.62;327.44;326.90;323.65;276.79;0.58
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T04:49:45;49.71;48.46;46.20;41.01;327.87;327.66;327.01;323.17;275.50;0.59
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T04:52:11;49.60;48.37;46.12;40.94;327.34;327.14;326.49;322.67;275.09;0.59
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T04:54:36;50.54;49.41;47.37;42.37;338.67;338.47;337.87;334.29;285.54;0.59
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T04:57:02;50.79;49.56;47.33;42.11;336.66;336.45;335.81;331.99;283.19;0.60
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T04:59:27;50.19;49.00;46.83;41.72;333.52;333.32;332.69;328.96;280.69;0.59
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T05:01:52;52.26;50.98;48.65;43.25;345.73;345.52;344.85;340.87;290.70;0.60
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T05:04:18;50.70;49.49;47.29;42.11;336.61;336.41;335.77;331.98;283.24;0.59
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T05:06:43;51.15;50.04;48.04;43.05;344.11;343.92;343.32;339.78;290.37;0.58
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T05:09:09;51.64;50.43;48.24;43.02;343.90;343.70;343.06;339.27;289.57;0.59
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T05:11:34;51.30;50.03;47.72;42.40;338.96;338.75;338.09;334.16;284.93;0.60
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T05:14:00;51.98;50.71;48.41;43.06;344.23;344.02;343.35;339.42;289.50;0.60
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T05:16:25;51.66;50.44;48.24;43.00;343.73;343.52;342.88;339.07;289.37;0.59
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T05:18:50;50.89;49.88;48.05;43.27;345.81;345.62;345.08;341.75;292.42;0.58
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T05:21:16;51.28;50.01;47.70;42.37;338.72;338.51;337.84;333.91;284.70;0.60
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T05:23:41;51.43;50.10;47.68;42.22;337.54;337.32;336.63;332.56;283.32;0.60
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T05:26:07;51.42;50.17;47.88;42.57;340.31;340.10;339.44;335.53;286.16;0.59
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T05:28:33;48.63;47.55;45.58;40.77;325.87;325.69;325.11;321.66;274.76;0.59
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T05:31:01;49.46;48.39;46.43;41.59;332.44;332.25;331.68;328.22;280.46;0.59
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T05:33:32;49.51;48.53;46.75;42.10;336.45;336.27;335.74;332.50;284.51;0.58
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T05:36:00;48.76;47.86;46.23;41.79;333.95;333.78;333.29;330.26;282.86;0.58
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T05:38:27;50.52;49.42;47.42;42.47;339.51;339.32;338.73;335.20;286.42;0.58
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T05:40:54;49.51;48.55;46.80;42.19;337.21;337.03;336.51;333.32;285.29;0.58
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T05:43:20;49.92;48.69;46.44;41.25;329.82;329.61;328.97;325.14;277.23;0.60
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T05:45:47;50.07;49.00;47.06;42.20;337.34;337.15;336.58;333.13;284.74;0.58
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T05:48:13;49.67;48.70;46.93;42.27;337.88;337.70;337.17;333.94;285.77;0.58
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T05:50:39;49.80;48.73;46.80;41.97;335.50;335.31;334.74;331.32;283.19;0.58
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T05:53:06;47.85;47.06;45.61;41.41;330.93;330.77;330.32;327.54;280.85;0.56
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T05:55:33;48.98;48.15;46.65;42.33;338.26;338.10;337.63;334.76;287.00;0.57
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T05:58:03;49.44;48.42;46.57;41.84;334.43;334.25;333.70;330.38;282.53;0.58
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T06:00:30;48.68;47.83;46.29;41.94;335.18;335.01;334.54;331.62;284.20;0.57
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T06:02:57;48.40;47.42;45.63;41.03;327.96;327.78;327.25;324.03;277.16;0.58
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T06:05:24;47.59;46.85;45.51;41.44;331.15;331.00;330.57;327.93;281.40;0.56
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T06:07:49;47.34;46.62;45.29;41.27;329.74;329.59;329.17;326.56;280.25;0.57
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T06:10:15;48.09;47.33;45.94;41.80;333.98;333.83;333.39;330.68;283.69;0.56
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T06:12:40;48.03;47.29;45.94;41.85;334.39;334.24;333.81;331.15;284.18;0.56
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T06:15:06;48.93;47.93;46.11;41.44;331.25;331.07;330.53;327.26;279.89;0.58
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T06:17:32;49.30;48.43;46.85;42.43;339.06;338.89;338.41;335.43;287.43;0.57
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T06:20:01;47.50;46.80;45.51;41.52;331.78;331.63;331.22;328.66;282.15;0.56
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T06:22:26;48.33;47.77;46.75;43.00;343.53;343.39;343.04;340.79;293.16;0.54
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T06:24:52;47.78;47.23;46.23;42.53;339.76;339.63;339.29;337.07;289.97;0.54
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T06:27:18;47.99;47.25;45.91;41.82;334.19;334.04;333.61;330.96;284.02;0.57
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T06:29:44;47.28;46.67;45.56;41.77;333.76;333.62;333.25;330.91;284.44;0.55
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T06:32:09;45.77;45.32;44.51;41.13;328.60;328.48;328.19;326.25;280.98;0.54
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T06:34:37;47.07;46.45;45.34;41.55;331.97;331.83;331.46;329.11;282.86;0.55
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T06:37:03;47.86;47.28;46.21;42.43;338.98;338.84;338.48;336.18;289.07;0.54
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T06:39:29;46.08;45.50;44.45;40.79;325.90;325.76;325.41;323.17;277.84;0.55
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T06:41:55;45.66;45.06;43.99;40.32;322.13;322.00;321.64;319.37;274.49;0.55
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T06:44:20;46.84;46.22;45.11;41.33;330.22;330.08;329.71;327.36;281.34;0.55
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T06:46:46;46.51;45.90;44.78;41.02;327.75;327.61;327.25;324.91;279.22;0.55
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T06:49:11;45.90;45.38;44.45;40.93;326.96;326.84;326.51;324.42;279.15;0.54
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T06:51:37;46.28;45.68;44.58;40.85;326.40;326.27;325.90;323.59;278.11;0.56
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T06:54:03;47.60;46.89;45.59;41.57;332.16;332.01;331.60;329.01;282.41;0.56
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T06:56:29;46.34;45.80;44.81;41.21;329.21;329.08;328.74;326.57;280.91;0.55
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T06:58:54;46.94;46.28;45.08;41.20;329.19;329.05;328.66;326.21;280.17;0.55
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T07:01:20;46.11;45.49;44.38;40.65;324.81;324.67;324.30;321.98;276.69;0.55
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T07:03:46;45.46;45.06;44.32;41.03;327.77;327.66;327.38;325.54;280.50;0.53
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T07:06:17;46.47;46.00;45.14;41.66;332.80;332.68;332.37;330.35;284.42;0.54
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T07:08:44;46.05;45.41;44.24;40.46;323.24;323.10;322.72;320.33;275.15;0.56
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T07:11:10;45.31;44.89;44.12;40.82;326.07;325.95;325.67;323.80;278.94;0.53
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T07:13:36;45.81;45.33;44.46;41.01;327.63;327.51;327.20;325.18;279.93;0.55
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T07:16:05;45.24;44.69;43.70;40.16;320.83;320.70;320.36;318.21;273.66;0.55
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T07:18:35;45.86;45.31;44.29;40.69;325.06;324.93;324.59;322.39;277.24;0.55
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T07:21:07;46.18;45.62;44.59;40.96;327.21;327.08;326.73;324.52;279.06;0.55
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T07:23:35;45.55;45.08;44.23;40.82;326.09;325.97;325.67;323.68;278.67;0.53
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T07:26:02;44.93;44.48;43.67;40.33;322.15;322.03;321.73;319.81;275.38;0.54
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T07:28:29;46.02;45.53;44.63;41.15;328.72;328.60;328.29;326.24;280.80;0.54
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T07:30:54;45.01;44.66;44.02;40.87;326.48;326.37;326.12;324.41;279.71;0.52
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T07:33:19;44.38;44.03;43.38;40.27;321.64;321.53;321.28;319.58;275.53;0.52
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T07:35:45;44.45;44.04;43.31;40.08;320.16;320.05;319.78;317.96;273.93;0.54
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T07:38:10;44.25;43.82;43.04;39.79;317.82;317.71;317.43;315.56;271.78;0.53
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T07:40:36;43.90;43.37;42.40;38.94;311.14;311.02;310.69;308.59;265.37;0.55
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T07:43:01;42.19;41.79;41.06;37.97;303.29;303.18;302.92;301.15;259.40;0.53
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T07:45:27;42.03;41.62;40.87;37.77;301.71;301.60;301.33;299.54;257.97;0.54
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T07:47:52;43.77;43.32;42.50;39.22;313.28;313.16;312.87;310.96;267.71;0.53
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T07:50:18;44.55;44.20;43.58;40.47;323.26;323.16;322.91;321.23;276.99;0.53
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T07:52:43;43.14;42.83;42.27;39.31;313.97;313.87;313.64;312.07;269.17;0.51
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T07:55:09;42.86;42.57;42.04;39.13;312.51;312.41;312.19;310.66;268.02;0.52
70018;SPS30;57360;52.06513032;4.35386038;2022-12-18T07:57:34;40.07;39.85;39.46;36.85;294.29;294.20;294.02;292.72;252.75;0.51
