sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67740;BME280;54536;50.090;14.420;2022-12-18T00:01:32;100961.88;;;-0.09;59.43
67740;BME280;54536;50.090;14.420;2022-12-18T00:04:01;100963.06;;;-0.27;60.61
67740;BME280;54536;50.090;14.420;2022-12-18T00:06:35;100974.13;;;-0.20;59.55
67740;BME280;54536;50.090;14.420;2022-12-18T00:09:02;100974.81;;;-0.09;59.49
67740;BME280;54536;50.090;14.420;2022-12-18T00:11:30;100974.13;;;-0.20;59.28
67740;BME280;54536;50.090;14.420;2022-12-18T00:13:58;100975.13;;;-0.26;59.26
67740;BME280;54536;50.090;14.420;2022-12-18T00:16:27;100969.66;;;-0.10;58.45
67740;BME280;54536;50.090;14.420;2022-12-18T00:18:56;100969.97;;;-0.26;58.29
67740;BME280;54536;50.090;14.420;2022-12-18T00:21:23;100969.22;;;-0.32;58.57
67740;BME280;54536;50.090;14.420;2022-12-18T00:23:56;100971.88;;;-0.35;59.54
67740;BME280;54536;50.090;14.420;2022-12-18T00:26:26;100981.78;;;-0.12;58.57
67740;BME280;54536;50.090;14.420;2022-12-18T00:28:53;100989.59;;;-0.15;57.98
67740;BME280;54536;50.090;14.420;2022-12-18T00:31:22;100990.69;;;-0.29;57.65
67740;BME280;54536;50.090;14.420;2022-12-18T00:33:49;100994.81;;;-0.18;57.46
67740;BME280;54536;50.090;14.420;2022-12-18T00:36:19;100999.16;;;-0.20;57.55
67740;BME280;54536;50.090;14.420;2022-12-18T00:38:47;101004.97;;;-0.57;58.22
67740;BME280;54536;50.090;14.420;2022-12-18T00:41:17;101005.75;;;-0.52;57.76
67740;BME280;54536;50.090;14.420;2022-12-18T00:44:05;101012.63;;;-0.51;57.69
67740;BME280;54536;50.090;14.420;2022-12-18T00:46:32;101010.28;;;-0.66;58.37
67740;BME280;54536;50.090;14.420;2022-12-18T00:48:59;101009.78;;;-0.88;58.92
67740;BME280;54536;50.090;14.420;2022-12-18T00:51:25;101004.56;;;-0.84;59.37
67740;BME280;54536;50.090;14.420;2022-12-18T00:53:53;101019.19;;;-0.84;58.99
67740;BME280;54536;50.090;14.420;2022-12-18T00:56:25;101023.09;;;-1.14;59.13
67740;BME280;54536;50.090;14.420;2022-12-18T00:58:58;101012.56;;;-1.02;59.01
67740;BME280;54536;50.090;14.420;2022-12-18T01:01:25;101020.72;;;-0.73;58.54
67740;BME280;54536;50.090;14.420;2022-12-18T01:03:52;101025.09;;;-0.76;57.87
67740;BME280;54536;50.090;14.420;2022-12-18T01:06:19;101022.06;;;-0.50;58.12
67740;BME280;54536;50.090;14.420;2022-12-18T01:08:45;101024.81;;;-0.59;57.27
67740;BME280;54536;50.090;14.420;2022-12-18T01:11:18;101029.47;;;-0.81;57.21
67740;BME280;54536;50.090;14.420;2022-12-18T01:13:45;101023.94;;;-0.58;56.65
67740;BME280;54536;50.090;14.420;2022-12-18T01:16:17;101026.63;;;-0.64;56.90
67740;BME280;54536;50.090;14.420;2022-12-18T01:18:43;101032.91;;;-0.82;56.72
67740;BME280;54536;50.090;14.420;2022-12-18T01:21:13;101037.56;;;-1.04;57.26
67740;BME280;54536;50.090;14.420;2022-12-18T01:23:40;101039.06;;;-0.89;57.24
67740;BME280;54536;50.090;14.420;2022-12-18T01:26:12;101045.88;;;-0.84;56.57
67740;BME280;54536;50.090;14.420;2022-12-18T01:28:42;101048.28;;;-0.72;56.98
67740;BME280;54536;50.090;14.420;2022-12-18T01:31:31;101044.22;;;-0.89;57.28
67740;BME280;54536;50.090;14.420;2022-12-18T01:34:01;101044.31;;;-0.96;58.15
67740;BME280;54536;50.090;14.420;2022-12-18T01:36:33;101052.59;;;-0.74;58.04
67740;BME280;54536;50.090;14.420;2022-12-18T01:39:02;101046.53;;;-0.73;57.67
67740;BME280;54536;50.090;14.420;2022-12-18T01:41:35;101050.75;;;-0.67;57.41
67740;BME280;54536;50.090;14.420;2022-12-18T01:45:21;101051.44;;;-0.54;57.18
67740;BME280;54536;50.090;14.420;2022-12-18T01:47:33;101060.72;;;-0.42;57.10
67740;BME280;54536;50.090;14.420;2022-12-18T01:52:56;101054.47;;;-0.31;57.21
67740;BME280;54536;50.090;14.420;2022-12-18T01:55:29;101059.06;;;-0.48;56.74
67740;BME280;54536;50.090;14.420;2022-12-18T01:58:03;101051.38;;;-0.53;57.54
67740;BME280;54536;50.090;14.420;2022-12-18T02:00:30;101049.41;;;-0.37;57.29
67740;BME280;54536;50.090;14.420;2022-12-18T02:02:57;101054.00;;;-0.56;57.70
67740;BME280;54536;50.090;14.420;2022-12-18T02:05:37;101053.91;;;-0.48;57.77
67740;BME280;54536;50.090;14.420;2022-12-18T02:08:31;101059.53;;;-0.25;57.14
67740;BME280;54536;50.090;14.420;2022-12-18T02:11:37;101065.13;;;-0.49;56.15
67740;BME280;54536;50.090;14.420;2022-12-18T02:17:19;101076.81;;;-0.81;56.60
67740;BME280;54536;50.090;14.420;2022-12-18T02:25:35;101088.88;;;-0.81;55.64
67740;BME280;54536;50.090;14.420;2022-12-18T02:28:11;101092.47;;;-0.93;56.43
67740;BME280;54536;50.090;14.420;2022-12-18T02:30:44;101091.50;;;-0.86;55.60
67740;BME280;54536;50.090;14.420;2022-12-18T02:33:14;101085.78;;;-1.06;55.84
67740;BME280;54536;50.090;14.420;2022-12-18T02:35:45;101083.13;;;-1.00;55.98
67740;BME280;54536;50.090;14.420;2022-12-18T02:38:14;101091.72;;;-1.00;56.56
67740;BME280;54536;50.090;14.420;2022-12-18T02:40:43;101089.97;;;-0.98;56.27
67740;BME280;54536;50.090;14.420;2022-12-18T02:43:14;101091.41;;;-0.78;55.90
67740;BME280;54536;50.090;14.420;2022-12-18T02:45:52;101096.00;;;-0.99;56.46
67740;BME280;54536;50.090;14.420;2022-12-18T02:48:31;101090.69;;;-0.88;55.63
67740;BME280;54536;50.090;14.420;2022-12-18T02:51:24;101092.47;;;-0.93;56.18
67740;BME280;54536;50.090;14.420;2022-12-18T02:54:06;101089.22;;;-1.04;56.45
67740;BME280;54536;50.090;14.420;2022-12-18T02:56:50;101091.66;;;-0.97;56.68
67740;BME280;54536;50.090;14.420;2022-12-18T02:59:41;101097.69;;;-0.95;56.12
67740;BME280;54536;50.090;14.420;2022-12-18T03:02:41;101095.22;;;-1.04;56.29
67740;BME280;54536;50.090;14.420;2022-12-18T03:05:14;101099.50;;;-1.01;56.75
67740;BME280;54536;50.090;14.420;2022-12-18T03:08:03;101107.44;;;-1.16;56.73
67740;BME280;54536;50.090;14.420;2022-12-18T03:10:34;101100.38;;;-1.05;57.07
67740;BME280;54536;50.090;14.420;2022-12-18T03:13:09;101096.03;;;-1.02;56.56
67740;BME280;54536;50.090;14.420;2022-12-18T03:15:54;101096.75;;;-0.90;56.24
67740;BME280;54536;50.090;14.420;2022-12-18T03:18:34;101095.94;;;-0.96;56.38
67740;BME280;54536;50.090;14.420;2022-12-18T03:21:05;101097.63;;;-0.91;56.93
67740;BME280;54536;50.090;14.420;2022-12-18T03:23:47;101107.88;;;-0.88;57.07
67740;BME280;54536;50.090;14.420;2022-12-18T03:26:17;101103.66;;;-0.91;57.48
67740;BME280;54536;50.090;14.420;2022-12-18T03:28:57;101114.09;;;-1.00;57.85
67740;BME280;54536;50.090;14.420;2022-12-18T03:31:29;101119.19;;;-0.94;57.50
67740;BME280;54536;50.090;14.420;2022-12-18T03:34:10;101119.88;;;-0.81;57.36
67740;BME280;54536;50.090;14.420;2022-12-18T03:36:40;101113.97;;;-0.92;57.94
67740;BME280;54536;50.090;14.420;2022-12-18T03:39:06;101111.19;;;-0.77;57.78
67740;BME280;54536;50.090;14.420;2022-12-18T03:42:41;101114.66;;;-0.80;57.95
67740;BME280;54536;50.090;14.420;2022-12-18T03:45:06;101118.34;;;-0.96;58.17
67740;BME280;54536;50.090;14.420;2022-12-18T03:50:45;101122.53;;;-0.87;58.52
67740;BME280;54536;50.090;14.420;2022-12-18T03:56:10;101124.91;;;-0.74;58.44
67740;BME280;54536;50.090;14.420;2022-12-18T03:58:44;101123.34;;;-0.85;58.36
67740;BME280;54536;50.090;14.420;2022-12-18T04:01:24;101132.56;;;-0.67;58.09
67740;BME280;54536;50.090;14.420;2022-12-18T04:03:54;101127.28;;;-0.58;57.81
67740;BME280;54536;50.090;14.420;2022-12-18T04:06:23;101131.69;;;-0.66;57.92
67740;BME280;54536;50.090;14.420;2022-12-18T04:08:51;101133.47;;;-0.70;58.11
67740;BME280;54536;50.090;14.420;2022-12-18T04:11:18;101141.22;;;-0.68;58.52
67740;BME280;54536;50.090;14.420;2022-12-18T04:13:45;101135.91;;;-0.61;58.32
67740;BME280;54536;50.090;14.420;2022-12-18T04:16:11;101135.66;;;-0.42;58.69
67740;BME280;54536;50.090;14.420;2022-12-18T04:18:40;101137.56;;;-0.55;58.39
67740;BME280;54536;50.090;14.420;2022-12-18T04:21:07;101135.88;;;-0.59;58.02
67740;BME280;54536;50.090;14.420;2022-12-18T04:23:34;101140.38;;;-0.72;57.97
67740;BME280;54536;50.090;14.420;2022-12-18T04:26:00;101142.09;;;-0.73;58.30
67740;BME280;54536;50.090;14.420;2022-12-18T04:28:27;101147.91;;;-0.55;57.14
67740;BME280;54536;50.090;14.420;2022-12-18T04:30:53;101147.91;;;-0.57;57.43
67740;BME280;54536;50.090;14.420;2022-12-18T04:33:25;101141.63;;;-0.39;57.93
67740;BME280;54536;50.090;14.420;2022-12-18T04:35:54;101149.53;;;-0.50;57.41
67740;BME280;54536;50.090;14.420;2022-12-18T04:38:20;101158.97;;;-0.45;57.45
67740;BME280;54536;50.090;14.420;2022-12-18T04:40:46;101164.28;;;-0.58;57.98
67740;BME280;54536;50.090;14.420;2022-12-18T04:43:18;101158.97;;;-0.47;57.66
67740;BME280;54536;50.090;14.420;2022-12-18T04:45:45;101157.56;;;-0.69;58.20
67740;BME280;54536;50.090;14.420;2022-12-18T04:48:11;101153.97;;;-0.59;58.26
67740;BME280;54536;50.090;14.420;2022-12-18T04:50:44;101147.88;;;-0.54;58.34
67740;BME280;54536;50.090;14.420;2022-12-18T04:53:10;101147.88;;;-0.54;57.95
67740;BME280;54536;50.090;14.420;2022-12-18T04:55:50;101147.75;;;-0.46;57.60
67740;BME280;54536;50.090;14.420;2022-12-18T04:58:16;101155.25;;;-0.29;57.82
67740;BME280;54536;50.090;14.420;2022-12-18T05:00:43;101154.50;;;-0.36;57.56
67740;BME280;54536;50.090;14.420;2022-12-18T05:03:09;101158.91;;;-0.44;57.64
67740;BME280;54536;50.090;14.420;2022-12-18T05:05:36;101152.63;;;-0.28;57.57
67740;BME280;54536;50.090;14.420;2022-12-18T05:08:02;101158.69;;;-0.29;57.46
67740;BME280;54536;50.090;14.420;2022-12-18T05:10:35;101158.75;;;-0.32;57.55
67740;BME280;54536;50.090;14.420;2022-12-18T05:13:10;101164.03;;;-0.41;57.75
67740;BME280;54536;50.090;14.420;2022-12-18T05:15:37;101165.56;;;-0.26;57.28
67740;BME280;54536;50.090;14.420;2022-12-18T05:18:09;101165.28;;;-0.09;57.13
67740;BME280;54536;50.090;14.420;2022-12-18T05:20:38;101179.81;;;-0.04;57.82
67740;BME280;54536;50.090;14.420;2022-12-18T05:23:04;101175.72;;;-0.15;57.75
67740;BME280;54536;50.090;14.420;2022-12-18T05:25:33;101173.78;;;-0.03;57.54
67740;BME280;54536;50.090;14.420;2022-12-18T05:27:59;101178.97;;;-0.04;57.19
67740;BME280;54536;50.090;14.420;2022-12-18T05:30:51;101182.31;;;0.03;57.49
67740;BME280;54536;50.090;14.420;2022-12-18T05:33:19;101177.19;;;-0.01;57.78
67740;BME280;54536;50.090;14.420;2022-12-18T05:35:57;101179.81;;;-0.04;57.19
67740;BME280;54536;50.090;14.420;2022-12-18T05:38:30;101180.69;;;-0.03;57.30
67740;BME280;54536;50.090;14.420;2022-12-18T05:40:57;101183.13;;;0.05;58.36
67740;BME280;54536;50.090;14.420;2022-12-18T05:43:24;101190.38;;;-0.16;57.65
67740;BME280;54536;50.090;14.420;2022-12-18T05:45:52;101189.34;;;-0.07;57.67
67740;BME280;54536;50.090;14.420;2022-12-18T05:48:18;101185.59;;;0.12;57.83
67740;BME280;54536;50.090;14.420;2022-12-18T05:50:47;101199.31;;;0.17;56.54
67740;BME280;54536;50.090;14.420;2022-12-18T05:53:15;101192.53;;;0.09;56.86
67740;BME280;54536;50.090;14.420;2022-12-18T05:55:43;101195.13;;;0.09;56.12
67740;BME280;54536;50.090;14.420;2022-12-18T05:58:12;101196.34;;;-0.14;57.23
67740;BME280;54536;50.090;14.420;2022-12-18T06:00:43;101211.81;;;-0.09;57.18
67740;BME280;54536;50.090;14.420;2022-12-18T06:03:11;101215.06;;;0.04;57.12
67740;BME280;54536;50.090;14.420;2022-12-18T06:05:43;101224.75;;;-0.09;57.06
67740;BME280;54536;50.090;14.420;2022-12-18T06:08:12;101227.16;;;0.02;57.02
67740;BME280;54536;50.090;14.420;2022-12-18T06:10:39;101230.44;;;0.11;56.21
67740;BME280;54536;50.090;14.420;2022-12-18T06:13:07;101232.16;;;0.12;56.23
67740;BME280;54536;50.090;14.420;2022-12-18T06:15:36;101222.59;;;0.17;56.25
67740;BME280;54536;50.090;14.420;2022-12-18T06:18:03;101228.81;;;0.06;56.60
67740;BME280;54536;50.090;14.420;2022-12-18T06:20:31;101232.25;;;0.06;56.34
67740;BME280;54536;50.090;14.420;2022-12-18T06:22:59;101225.97;;;0.19;55.99
67740;BME280;54536;50.090;14.420;2022-12-18T06:25:25;101228.81;;;0.06;55.54
67740;BME280;54536;50.090;14.420;2022-12-18T06:27:56;101233.91;;;0.10;55.86
67740;BME280;54536;50.090;14.420;2022-12-18T06:30:23;101242.56;;;0.08;56.80
67740;BME280;54536;50.090;14.420;2022-12-18T06:32:49;101245.22;;;0.05;56.98
67740;BME280;54536;50.090;14.420;2022-12-18T06:35:15;101243.38;;;0.11;57.47
67740;BME280;54536;50.090;14.420;2022-12-18T06:37:47;101239.75;;;0.23;58.50
67740;BME280;54536;50.090;14.420;2022-12-18T06:40:14;101249.53;;;0.04;58.31
67740;BME280;54536;50.090;14.420;2022-12-18T06:42:40;101257.69;;;0.32;58.92
67740;BME280;54536;50.090;14.420;2022-12-18T06:45:07;101262.38;;;0.09;57.73
67740;BME280;54536;50.090;14.420;2022-12-18T06:47:34;101265.97;;;-0.02;58.22
67740;BME280;54536;50.090;14.420;2022-12-18T06:50:00;101270.22;;;0.04;57.67
67740;BME280;54536;50.090;14.420;2022-12-18T06:52:39;101267.97;;;-0.19;58.73
67740;BME280;54536;50.090;14.420;2022-12-18T06:55:07;101273.50;;;-0.47;59.31
67740;BME280;54536;50.090;14.420;2022-12-18T06:57:41;101285.34;;;-0.30;59.63
67740;BME280;54536;50.090;14.420;2022-12-18T07:00:09;101294.84;;;-0.29;59.66
67740;BME280;54536;50.090;14.420;2022-12-18T07:02:35;101298.06;;;-0.15;59.56
67740;BME280;54536;50.090;14.420;2022-12-18T07:05:02;101294.28;;;0.08;58.84
67740;BME280;54536;50.090;14.420;2022-12-18T07:07:29;101301.03;;;0.18;60.56
67740;BME280;54536;50.090;14.420;2022-12-18T07:09:55;101296.00;;;0.09;59.08
67740;BME280;54536;50.090;14.420;2022-12-18T07:12:21;101292.59;;;0.07;58.55
67740;BME280;54536;50.090;14.420;2022-12-18T07:14:47;101301.06;;;0.16;58.42
67740;BME280;54536;50.090;14.420;2022-12-18T07:17:13;101301.06;;;0.16;59.27
67740;BME280;54536;50.090;14.420;2022-12-18T07:19:40;101307.28;;;0.03;58.48
67740;BME280;54536;50.090;14.420;2022-12-18T07:22:06;101306.63;;;-0.11;58.54
67740;BME280;54536;50.090;14.420;2022-12-18T07:24:33;101311.63;;;-0.01;59.99
67740;BME280;54536;50.090;14.420;2022-12-18T07:27:06;101312.53;;;-0.02;58.42
67740;BME280;54536;50.090;14.420;2022-12-18T07:29:33;101321.78;;;0.15;58.55
67740;BME280;54536;50.090;14.420;2022-12-18T07:31:59;101314.44;;;-0.14;59.33
67740;BME280;54536;50.090;14.420;2022-12-18T07:34:25;101331.78;;;-0.22;58.79
67740;BME280;54536;50.090;14.420;2022-12-18T07:36:51;101336.38;;;-0.46;59.77
67740;BME280;54536;50.090;14.420;2022-12-18T07:39:18;101330.44;;;-0.54;59.55
67740;BME280;54536;50.090;14.420;2022-12-18T07:41:44;101336.28;;;-0.40;59.90
67740;BME280;54536;50.090;14.420;2022-12-18T07:44:31;101334.56;;;-0.38;59.74
67740;BME280;54536;50.090;14.420;2022-12-18T07:47:09;101332.97;;;-0.50;60.01
67740;BME280;54536;50.090;14.420;2022-12-18T07:49:35;101343.53;;;-0.68;59.83
67740;BME280;54536;50.090;14.420;2022-12-18T07:52:02;101350.41;;;-0.65;60.54
67740;BME280;54536;50.090;14.420;2022-12-18T07:54:28;101351.31;;;-0.73;60.53
67740;BME280;54536;50.090;14.420;2022-12-18T07:56:55;101358.16;;;-0.67;60.47
67740;BME280;54536;50.090;14.420;2022-12-18T07:59:21;101355.38;;;-0.50;61.06
67740;BME280;54536;50.090;14.420;2022-12-18T08:01:48;101352.03;;;-0.58;60.67
67740;BME280;54536;50.090;14.420;2022-12-18T08:04:15;101355.38;;;-0.49;61.24
67740;BME280;54536;50.090;14.420;2022-12-18T08:06:41;101358.84;;;-0.51;60.05
67740;BME280;54536;50.090;14.420;2022-12-18T08:09:09;101348.53;;;-0.56;60.66
67740;BME280;54536;50.090;14.420;2022-12-18T08:11:36;101356.41;;;-0.66;59.99
67740;BME280;54536;50.090;14.420;2022-12-18T08:14:21;101353.97;;;-0.77;60.17
67740;BME280;54536;50.090;14.420;2022-12-18T08:16:47;101359.72;;;-0.52;59.45
67740;BME280;54536;50.090;14.420;2022-12-18T08:19:13;101363.88;;;-0.39;59.31
67740;BME280;54536;50.090;14.420;2022-12-18T08:21:39;101349.34;;;-0.49;59.15
67740;BME280;54536;50.090;14.420;2022-12-18T08:24:06;101355.38;;;-0.49;58.77
67740;BME280;54536;50.090;14.420;2022-12-18T08:26:32;101349.22;;;-0.40;58.78
67740;BME280;54536;50.090;14.420;2022-12-18T08:29:00;101349.56;;;-0.69;59.53
67740;BME280;54536;50.090;14.420;2022-12-18T08:31:28;101344.81;;;-0.32;59.17
67740;BME280;54536;50.090;14.420;2022-12-18T08:34:01;101352.59;;;-0.32;58.52
67740;BME280;54536;50.090;14.420;2022-12-18T08:36:28;101360.25;;;-0.26;57.53
67740;BME280;54536;50.090;14.420;2022-12-18T08:38:54;101361.38;;;-0.48;57.13
67740;BME280;54536;50.090;14.420;2022-12-18T08:41:27;101366.50;;;-0.43;57.54
67740;BME280;54536;50.090;14.420;2022-12-18T08:44:01;101371.53;;;-0.31;57.62
67740;BME280;54536;50.090;14.420;2022-12-18T08:46:46;101368.91;;;-0.30;57.25
67740;BME280;54536;50.090;14.420;2022-12-18T08:49:12;101354.09;;;-0.17;57.87
67740;BME280;54536;50.090;14.420;2022-12-18T08:51:39;101359.53;;;-0.35;57.58
67740;BME280;54536;50.090;14.420;2022-12-18T08:54:07;101362.25;;;-0.48;58.00
67740;BME280;54536;50.090;14.420;2022-12-18T08:56:39;101368.38;;;-0.58;58.08
67740;BME280;54536;50.090;14.420;2022-12-18T08:59:06;101363.09;;;-0.47;57.54
67740;BME280;54536;50.090;14.420;2022-12-18T09:01:32;101368.97;;;-0.33;57.14
67740;BME280;54536;50.090;14.420;2022-12-18T09:03:58;101380.09;;;-0.26;57.10
67740;BME280;54536;50.090;14.420;2022-12-18T09:06:25;101368.75;;;-0.17;56.79
67740;BME280;54536;50.090;14.420;2022-12-18T09:08:52;101365.34;;;-0.19;57.74
67740;BME280;54536;50.090;14.420;2022-12-18T09:11:23;101362.97;;;-0.35;56.91
67740;BME280;54536;50.090;14.420;2022-12-18T09:13:51;101356.09;;;-0.36;57.18
67740;BME280;54536;50.090;14.420;2022-12-18T09:16:18;101353.97;;;-0.06;56.25
67740;BME280;54536;50.090;14.420;2022-12-18T09:18:46;101350.63;;;-0.14;56.41
67740;BME280;54536;50.090;14.420;2022-12-18T09:21:16;101356.63;;;-0.12;56.55
67740;BME280;54536;50.090;14.420;2022-12-18T09:23:43;101361.00;;;-0.17;56.79
67740;BME280;54536;50.090;14.420;2022-12-18T09:26:10;101369.78;;;-0.29;57.03
67740;BME280;54536;50.090;14.420;2022-12-18T09:28:36;101365.59;;;-0.41;56.91
67740;BME280;54536;50.090;14.420;2022-12-18T09:31:06;101356.94;;;-0.35;56.69
67740;BME280;54536;50.090;14.420;2022-12-18T09:33:35;101362.41;;;-0.61;57.89
67740;BME280;54536;50.090;14.420;2022-12-18T09:36:03;101368.00;;;-0.26;57.04
67740;BME280;54536;50.090;14.420;2022-12-18T09:38:30;101375.78;;;-0.27;59.12
67740;BME280;54536;50.090;14.420;2022-12-18T09:41:05;101371.38;;;-0.20;56.93
67740;BME280;54536;50.090;14.420;2022-12-18T09:43:43;101378.56;;;-0.42;56.81
67740;BME280;54536;50.090;14.420;2022-12-18T09:46:23;101391.03;;;-0.07;56.30
67740;BME280;54536;50.090;14.420;2022-12-18T09:48:57;101400.88;;;-0.37;56.64
67740;BME280;54536;50.090;14.420;2022-12-18T09:51:30;101400.97;;;-0.46;56.64
67740;BME280;54536;50.090;14.420;2022-12-18T09:54:04;101412.09;;;-0.38;56.99
67740;BME280;54536;50.090;14.420;2022-12-18T09:56:36;101410.63;;;-0.62;56.48
67740;BME280;54536;50.090;14.420;2022-12-18T09:59:04;101415.47;;;-0.31;56.57
67740;BME280;54536;50.090;14.420;2022-12-18T10:01:31;101417.88;;;-0.17;55.58
67740;BME280;54536;50.090;14.420;2022-12-18T10:03:59;101424.03;;;-0.26;55.57
67740;BME280;54536;50.090;14.420;2022-12-18T10:17:24;101400.16;;;-0.48;58.66
67740;BME280;54536;50.090;14.420;2022-12-18T10:20:10;101392.31;;;-0.40;58.02
67740;BME280;54536;50.090;14.420;2022-12-18T10:25:28;101393.34;;;-0.55;56.86
67740;BME280;54536;50.090;14.420;2022-12-18T10:28:07;101387.19;;;-0.45;56.30
67740;BME280;54536;50.090;14.420;2022-12-18T10:30:35;101386.19;;;-0.32;56.48
67740;BME280;54536;50.090;14.420;2022-12-18T10:33:02;101373.91;;;-0.14;56.15
67740;BME280;54536;50.090;14.420;2022-12-18T10:35:28;101370.38;;;-0.09;56.07
67740;BME280;54536;50.090;14.420;2022-12-18T10:43:27;101353.78;;;-0.60;57.09
67740;BME280;54536;50.090;14.420;2022-12-18T10:48:30;101350.09;;;-0.41;56.42
67740;BME280;54536;50.090;14.420;2022-12-18T10:50:57;101340.66;;;-0.43;57.42
67740;BME280;54536;50.090;14.420;2022-12-18T10:53:27;101341.56;;;-0.48;56.92
67740;BME280;54536;50.090;14.420;2022-12-18T10:55:56;101339.94;;;-0.56;57.33
67740;BME280;54536;50.090;14.420;2022-12-18T10:58:33;101337.28;;;-0.49;57.69
67740;BME280;54536;50.090;14.420;2022-12-18T11:01:14;101331.59;;;-0.10;56.88
67740;BME280;54536;50.090;14.420;2022-12-18T11:06:23;101335.22;;;-0.24;56.02
67740;BME280;54536;50.090;14.420;2022-12-18T11:09:05;101331.03;;;-0.31;56.25
67740;BME280;54536;50.090;14.420;2022-12-18T11:11:33;101331.81;;;-0.26;55.95
67740;BME280;54536;50.090;14.420;2022-12-18T11:14:12;101332.91;;;-0.43;56.38
67740;BME280;54536;50.090;14.420;2022-12-18T11:16:49;101332.47;;;-0.82;56.59
67740;BME280;54536;50.090;14.420;2022-12-18T11:19:20;101330.66;;;-0.73;56.75
67740;BME280;54536;50.090;14.420;2022-12-18T11:21:48;101319.31;;;-0.58;56.81
67740;BME280;54536;50.090;14.420;2022-12-18T11:24:26;101326.97;;;-0.53;57.86
67740;BME280;54536;50.090;14.420;2022-12-18T11:26:55;101327.63;;;-0.34;58.17
67740;BME280;54536;50.090;14.420;2022-12-18T11:29:29;101325.19;;;-0.47;57.32
67740;BME280;54536;50.090;14.420;2022-12-18T11:37:36;101326.00;;;-0.43;55.81
67740;BME280;54536;50.090;14.420;2022-12-18T11:40:35;101331.03;;;-0.29;54.85
67740;BME280;54536;50.090;14.420;2022-12-18T11:43:28;101319.88;;;-0.33;56.07
67740;BME280;54536;50.090;14.420;2022-12-18T11:46:05;101323.34;;;-0.37;55.22
67740;BME280;54536;50.090;14.420;2022-12-18T11:48:41;101330.19;;;-0.33;55.57
67740;BME280;54536;50.090;14.420;2022-12-18T11:51:19;101329.56;;;-0.53;55.94
67740;BME280;54536;50.090;14.420;2022-12-18T11:53:49;101324.28;;;-0.42;57.58
67740;BME280;54536;50.090;14.420;2022-12-18T12:01:49;101336.56;;;-0.61;57.52
67740;BME280;54536;50.090;14.420;2022-12-18T12:04:46;101334.09;;;-0.71;58.22
67740;BME280;54536;50.090;14.420;2022-12-18T12:09:53;101333.88;;;-0.52;57.62
67740;BME280;54536;50.090;14.420;2022-12-18T12:15:23;101339.16;;;-0.61;57.33
67740;BME280;54536;50.090;14.420;2022-12-18T12:18:00;101343.41;;;-0.57;57.52
67740;BME280;54536;50.090;14.420;2022-12-18T12:20:53;101327.47;;;-0.22;58.95
67740;BME280;54536;50.090;14.420;2022-12-18T12:23:49;101331.09;;;-0.35;57.53
67740;BME280;54536;50.090;14.420;2022-12-18T12:29:35;101328.66;;;-0.48;56.72
67740;BME280;54536;50.090;14.420;2022-12-18T12:32:25;101331.13;;;-0.40;56.99
67740;BME280;54536;50.090;14.420;2022-12-18T12:40:41;101343.88;;;-0.25;56.29
67740;BME280;54536;50.090;14.420;2022-12-18T12:43:22;101339.72;;;-0.38;56.77
67740;BME280;54536;50.090;14.420;2022-12-18T12:46:10;101344.44;;;-0.04;56.62
67740;BME280;54536;50.090;14.420;2022-12-18T12:48:58;101343.13;;;-0.33;56.49
67740;BME280;54536;50.090;14.420;2022-12-18T12:51:32;101348.97;;;-0.18;56.59
67740;BME280;54536;50.090;14.420;2022-12-18T12:54:04;101350.03;;;-0.36;56.42
67740;BME280;54536;50.090;14.420;2022-12-18T12:56:53;101353.69;;;-0.53;56.60
67740;BME280;54536;50.090;14.420;2022-12-18T13:02:29;101362.25;;;-0.48;56.86
67740;BME280;54536;50.090;14.420;2022-12-18T13:07:37;101361.03;;;-0.19;56.18
67740;BME280;54536;50.090;14.420;2022-12-18T13:10:23;101361.75;;;-0.08;56.26
67740;BME280;54536;50.090;14.420;2022-12-18T13:18:22;101366.22;;;-0.20;55.67
67740;BME280;54536;50.090;14.420;2022-12-18T13:26:37;101349.81;;;-0.18;56.60
67740;BME280;54536;50.090;14.420;2022-12-18T13:34:22;101337.06;;;-0.32;57.03
67740;BME280;54536;50.090;14.420;2022-12-18T13:36:50;101336.19;;;-0.31;57.42
67740;BME280;54536;50.090;14.420;2022-12-18T13:41:54;101340.75;;;-0.51;57.63
67740;BME280;54536;50.090;14.420;2022-12-18T13:44:58;101332.22;;;-0.59;58.33
67740;BME280;54536;50.090;14.420;2022-12-18T13:47:32;101333.00;;;-0.51;58.53
67740;BME280;54536;50.090;14.420;2022-12-18T13:50:00;101333.88;;;-0.54;58.96
67740;BME280;54536;50.090;14.420;2022-12-18T13:52:32;101333.03;;;-0.54;58.08
67740;BME280;54536;50.090;14.420;2022-12-18T13:55:06;101344.38;;;-0.69;58.65
67740;BME280;54536;50.090;14.420;2022-12-18T13:57:38;101334.00;;;-0.63;58.55
67740;BME280;54536;50.090;14.420;2022-12-18T14:02:49;101349.53;;;-0.64;58.16
67740;BME280;54536;50.090;14.420;2022-12-18T14:05:28;101364.16;;;-0.65;59.47
67740;BME280;54536;50.090;14.420;2022-12-18T14:08:13;101358.84;;;-0.53;57.54
