sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48967;Laerm;46511;53.148;8.204;2022-12-18T00:02:03;42.87;39.92;56.63;;
48967;Laerm;46511;53.148;8.204;2022-12-18T00:04:34;50.92;39.81;65.68;;
48967;Laerm;46511;53.148;8.204;2022-12-18T00:07:06;66.16;41.30;78.65;;
48967;Laerm;46511;53.148;8.204;2022-12-18T00:09:37;58.37;39.70;74.81;;
48967;Laerm;46511;53.148;8.204;2022-12-18T00:12:08;55.73;39.70;71.66;;
48967;Laerm;46511;53.148;8.204;2022-12-18T00:14:40;42.65;39.92;49.66;;
48967;Laerm;46511;53.148;8.204;2022-12-18T00:17:11;43.32;39.08;58.41;;
48967;Laerm;46511;53.148;8.204;2022-12-18T00:19:42;42.97;39.46;55.05;;
48967;Laerm;46511;53.148;8.204;2022-12-18T00:22:13;43.65;40.03;57.48;;
48967;Laerm;46511;53.148;8.204;2022-12-18T00:24:45;57.78;40.53;75.04;;
48967;Laerm;46511;53.148;8.204;2022-12-18T00:27:16;52.78;40.23;78.64;;
48967;Laerm;46511;53.148;8.204;2022-12-18T00:29:48;42.95;40.03;56.40;;
48967;Laerm;46511;53.148;8.204;2022-12-18T00:32:19;52.65;39.70;68.24;;
48967;Laerm;46511;53.148;8.204;2022-12-18T00:34:50;51.03;40.23;66.02;;
48967;Laerm;46511;53.148;8.204;2022-12-18T00:37:21;43.27;40.62;52.06;;
48967;Laerm;46511;53.148;8.204;2022-12-18T00:39:53;53.13;39.81;69.42;;
48967;Laerm;46511;53.148;8.204;2022-12-18T00:42:24;64.85;40.13;78.06;;
48967;Laerm;46511;53.148;8.204;2022-12-18T00:45:13;47.98;39.70;64.53;;
48967;Laerm;46511;53.148;8.204;2022-12-18T00:47:45;52.78;40.89;66.23;;
48967;Laerm;46511;53.148;8.204;2022-12-18T00:50:16;42.89;40.33;49.23;;
48967;Laerm;46511;53.148;8.204;2022-12-18T00:52:48;44.33;40.33;56.83;;
48967;Laerm;46511;53.148;8.204;2022-12-18T00:55:19;42.79;40.23;51.41;;
48967;Laerm;46511;53.148;8.204;2022-12-18T00:57:51;52.96;40.89;68.64;;
48967;Laerm;46511;53.148;8.204;2022-12-18T01:00:23;43.87;40.13;57.04;;
48967;Laerm;46511;53.148;8.204;2022-12-18T01:02:54;62.75;41.68;76.02;;
48967;Laerm;46511;53.148;8.204;2022-12-18T01:05:26;54.95;40.89;85.14;;
48967;Laerm;46511;53.148;8.204;2022-12-18T01:07:57;43.61;41.22;48.92;;
48967;Laerm;46511;53.148;8.204;2022-12-18T01:10:29;56.54;41.53;72.94;;
48967;Laerm;46511;53.148;8.204;2022-12-18T01:13:00;43.98;41.89;48.98;;
48967;Laerm;46511;53.148;8.204;2022-12-18T01:15:32;52.72;41.38;85.47;;
48967;Laerm;46511;53.148;8.204;2022-12-18T01:17:58;48.80;41.22;76.77;;
48967;Laerm;46511;53.148;8.204;2022-12-18T01:20:29;43.75;40.53;57.47;;
48967;Laerm;46511;53.148;8.204;2022-12-18T01:23:00;48.40;41.38;74.27;;
48967;Laerm;46511;53.148;8.204;2022-12-18T01:25:33;45.70;41.61;64.75;;
48967;Laerm;46511;53.148;8.204;2022-12-18T01:28:06;43.92;41.46;56.62;;
48967;Laerm;46511;53.148;8.204;2022-12-18T01:30:37;52.67;41.46;68.03;;
48967;Laerm;46511;53.148;8.204;2022-12-18T01:33:09;43.53;41.14;49.08;;
48967;Laerm;46511;53.148;8.204;2022-12-18T01:35:41;45.79;41.46;59.64;;
48967;Laerm;46511;53.148;8.204;2022-12-18T01:38:13;54.24;41.46;70.36;;
48967;Laerm;46511;53.148;8.204;2022-12-18T01:40:44;51.39;41.14;67.40;;
48967;Laerm;46511;53.148;8.204;2022-12-18T01:43:15;53.56;42.09;68.50;;
48967;Laerm;46511;53.148;8.204;2022-12-18T01:45:47;54.62;41.53;79.57;;
48967;Laerm;46511;53.148;8.204;2022-12-18T01:48:18;44.01;41.06;48.63;;
48967;Laerm;46511;53.148;8.204;2022-12-18T01:50:49;43.04;40.33;50.02;;
48967;Laerm;46511;53.148;8.204;2022-12-18T01:53:22;52.30;40.53;67.09;;
48967;Laerm;46511;53.148;8.204;2022-12-18T01:55:56;43.95;41.61;54.05;;
48967;Laerm;46511;53.148;8.204;2022-12-18T01:58:51;43.47;41.06;47.63;;
48967;Laerm;46511;53.148;8.204;2022-12-18T02:01:24;44.12;41.61;49.45;;
48967;Laerm;46511;53.148;8.204;2022-12-18T02:07:07;45.83;40.79;61.17;;
48967;Laerm;46511;53.148;8.204;2022-12-18T02:09:52;43.96;41.53;49.06;;
48967;Laerm;46511;53.148;8.204;2022-12-18T02:12:39;43.63;41.46;46.05;;
48967;Laerm;46511;53.148;8.204;2022-12-18T02:15:24;43.48;40.98;46.89;;
48967;Laerm;46511;53.148;8.204;2022-12-18T02:18:05;44.15;41.06;60.81;;
48967;Laerm;46511;53.148;8.204;2022-12-18T02:20:45;43.29;40.23;47.76;;
48967;Laerm;46511;53.148;8.204;2022-12-18T02:26:16;50.66;41.46;65.90;;
48967;Laerm;46511;53.148;8.204;2022-12-18T02:29:21;50.33;41.30;65.46;;
48967;Laerm;46511;53.148;8.204;2022-12-18T02:31:57;43.55;40.80;49.77;;
48967;Laerm;46511;53.148;8.204;2022-12-18T02:34:31;43.29;40.89;47.96;;
48967;Laerm;46511;53.148;8.204;2022-12-18T02:37:07;43.52;40.98;47.98;;
48967;Laerm;46511;53.148;8.204;2022-12-18T02:39:43;53.30;41.14;74.20;;
48967;Laerm;46511;53.148;8.204;2022-12-18T02:42:16;43.95;41.30;57.87;;
48967;Laerm;46511;53.148;8.204;2022-12-18T02:44:51;44.02;42.16;48.20;;
48967;Laerm;46511;53.148;8.204;2022-12-18T02:47:28;43.90;41.14;57.63;;
48967;Laerm;46511;53.148;8.204;2022-12-18T02:53:01;44.24;41.38;50.94;;
48967;Laerm;46511;53.148;8.204;2022-12-18T02:56:09;45.55;41.06;60.70;;
48967;Laerm;46511;53.148;8.204;2022-12-18T02:59:00;43.78;41.22;58.94;;
48967;Laerm;46511;53.148;8.204;2022-12-18T03:04:16;43.30;40.43;45.97;;
48967;Laerm;46511;53.148;8.204;2022-12-18T03:06:53;43.67;41.14;50.16;;
48967;Laerm;46511;53.148;8.204;2022-12-18T03:09:35;44.05;40.43;51.10;;
48967;Laerm;46511;53.148;8.204;2022-12-18T03:12:15;43.74;40.13;48.31;;
48967;Laerm;46511;53.148;8.204;2022-12-18T03:15:08;52.75;42.09;67.26;;
48967;Laerm;46511;53.148;8.204;2022-12-18T03:17:45;44.10;41.75;48.77;;
48967;Laerm;46511;53.148;8.204;2022-12-18T03:20:19;43.77;41.38;47.90;;
48967;Laerm;46511;53.148;8.204;2022-12-18T03:22:58;44.49;41.46;57.58;;
48967;Laerm;46511;53.148;8.204;2022-12-18T03:25:32;44.61;41.53;52.26;;
48967;Laerm;46511;53.148;8.204;2022-12-18T03:28:08;44.27;41.22;51.64;;
48967;Laerm;46511;53.148;8.204;2022-12-18T03:30:43;43.73;41.46;46.80;;
48967;Laerm;46511;53.148;8.204;2022-12-18T03:33:24;44.09;41.61;48.15;;
48967;Laerm;46511;53.148;8.204;2022-12-18T03:35:56;44.03;41.14;51.00;;
48967;Laerm;46511;53.148;8.204;2022-12-18T03:38:28;44.26;41.22;58.18;;
48967;Laerm;46511;53.148;8.204;2022-12-18T03:46:28;43.61;41.06;46.87;;
48967;Laerm;46511;53.148;8.204;2022-12-18T03:49:09;44.04;41.14;48.07;;
48967;Laerm;46511;53.148;8.204;2022-12-18T03:51:52;43.48;40.71;56.85;;
48967;Laerm;46511;53.148;8.204;2022-12-18T03:54:26;54.13;42.09;70.45;;
48967;Laerm;46511;53.148;8.204;2022-12-18T03:57:12;44.01;41.53;50.90;;
48967;Laerm;46511;53.148;8.204;2022-12-18T03:59:47;43.95;41.06;48.78;;
48967;Laerm;46511;53.148;8.204;2022-12-18T04:02:22;44.40;41.53;53.29;;
48967;Laerm;46511;53.148;8.204;2022-12-18T04:04:58;45.34;41.46;58.50;;
48967;Laerm;46511;53.148;8.204;2022-12-18T04:07:31;44.37;41.75;50.88;;
48967;Laerm;46511;53.148;8.204;2022-12-18T04:10:03;44.17;42.03;49.02;;
48967;Laerm;46511;53.148;8.204;2022-12-18T04:12:37;43.41;40.62;46.35;;
48967;Laerm;46511;53.148;8.204;2022-12-18T04:15:10;44.59;41.22;51.35;;
48967;Laerm;46511;53.148;8.204;2022-12-18T04:17:47;43.66;41.53;48.28;;
48967;Laerm;46511;53.148;8.204;2022-12-18T04:20:19;44.32;42.09;49.03;;
48967;Laerm;46511;53.148;8.204;2022-12-18T04:22:51;44.34;42.65;47.32;;
48967;Laerm;46511;53.148;8.204;2022-12-18T04:25:22;45.35;42.71;50.62;;
48967;Laerm;46511;53.148;8.204;2022-12-18T04:27:53;45.50;42.35;54.07;;
48967;Laerm;46511;53.148;8.204;2022-12-18T04:30:25;44.55;41.22;55.16;;
48967;Laerm;46511;53.148;8.204;2022-12-18T04:32:56;44.17;41.53;48.64;;
48967;Laerm;46511;53.148;8.204;2022-12-18T04:35:27;45.07;40.53;58.42;;
48967;Laerm;46511;53.148;8.204;2022-12-18T04:37:58;44.44;41.38;48.70;;
48967;Laerm;46511;53.148;8.204;2022-12-18T04:40:30;45.65;42.76;56.60;;
48967;Laerm;46511;53.148;8.204;2022-12-18T04:43:02;51.32;42.88;64.94;;
48967;Laerm;46511;53.148;8.204;2022-12-18T04:45:33;44.81;42.53;49.59;;
48967;Laerm;46511;53.148;8.204;2022-12-18T04:48:05;44.15;42.22;46.69;;
48967;Laerm;46511;53.148;8.204;2022-12-18T04:50:36;44.51;41.88;51.22;;
48967;Laerm;46511;53.148;8.204;2022-12-18T04:53:07;44.39;40.98;47.65;;
48967;Laerm;46511;53.148;8.204;2022-12-18T04:55:39;45.05;41.53;67.01;;
48967;Laerm;46511;53.148;8.204;2022-12-18T04:58:10;44.05;41.68;51.56;;
48967;Laerm;46511;53.148;8.204;2022-12-18T05:00:41;44.03;41.96;49.08;;
48967;Laerm;46511;53.148;8.204;2022-12-18T05:03:13;47.20;42.22;61.20;;
48967;Laerm;46511;53.148;8.204;2022-12-18T05:05:44;50.26;42.03;63.75;;
48967;Laerm;46511;53.148;8.204;2022-12-18T05:08:15;44.11;41.82;48.40;;
48967;Laerm;46511;53.148;8.204;2022-12-18T05:10:46;55.31;43.39;72.05;;
48967;Laerm;46511;53.148;8.204;2022-12-18T05:13:18;58.24;43.49;74.90;;
48967;Laerm;46511;53.148;8.204;2022-12-18T05:15:51;59.22;41.61;79.90;;
48967;Laerm;46511;53.148;8.204;2022-12-18T05:18:24;44.37;42.09;49.93;;
48967;Laerm;46511;53.148;8.204;2022-12-18T05:20:55;44.71;41.61;55.13;;
48967;Laerm;46511;53.148;8.204;2022-12-18T05:23:27;43.91;41.75;47.12;;
48967;Laerm;46511;53.148;8.204;2022-12-18T05:26:01;55.97;42.71;71.37;;
48967;Laerm;46511;53.148;8.204;2022-12-18T05:28:34;45.54;42.29;61.45;;
48967;Laerm;46511;53.148;8.204;2022-12-18T05:31:05;45.15;42.03;66.72;;
48967;Laerm;46511;53.148;8.204;2022-12-18T05:33:37;53.96;42.35;70.70;;
48967;Laerm;46511;53.148;8.204;2022-12-18T05:36:08;54.69;43.04;79.54;;
48967;Laerm;46511;53.148;8.204;2022-12-18T05:38:41;44.85;41.96;49.69;;
48967;Laerm;46511;53.148;8.204;2022-12-18T05:41:12;49.29;43.24;63.59;;
48967;Laerm;46511;53.148;8.204;2022-12-18T05:43:43;56.13;45.80;68.19;;
48967;Laerm;46511;53.148;8.204;2022-12-18T05:46:16;54.48;44.42;67.17;;
48967;Laerm;46511;53.148;8.204;2022-12-18T05:48:51;47.67;43.44;54.15;;
48967;Laerm;46511;53.148;8.204;2022-12-18T05:51:22;52.12;41.30;66.28;;
48967;Laerm;46511;53.148;8.204;2022-12-18T05:53:54;44.94;42.22;50.02;;
48967;Laerm;46511;53.148;8.204;2022-12-18T05:56:26;44.76;41.46;50.26;;
48967;Laerm;46511;53.148;8.204;2022-12-18T05:58:57;44.40;41.94;49.03;;
48967;Laerm;46511;53.148;8.204;2022-12-18T06:01:28;53.26;41.61;68.08;;
48967;Laerm;46511;53.148;8.204;2022-12-18T06:03:59;53.23;42.16;74.86;;
48967;Laerm;46511;53.148;8.204;2022-12-18T06:06:31;44.76;42.93;47.70;;
48967;Laerm;46511;53.148;8.204;2022-12-18T06:09:02;46.12;42.47;64.33;;
48967;Laerm;46511;53.148;8.204;2022-12-18T06:11:39;44.91;41.75;53.01;;
48967;Laerm;46511;53.148;8.204;2022-12-18T06:14:10;44.98;42.53;50.95;;
48967;Laerm;46511;53.148;8.204;2022-12-18T06:16:41;44.65;42.24;49.32;;
48967;Laerm;46511;53.148;8.204;2022-12-18T06:19:15;44.39;41.75;47.98;;
48967;Laerm;46511;53.148;8.204;2022-12-18T06:21:47;44.59;42.03;50.38;;
48967;Laerm;46511;53.148;8.204;2022-12-18T06:24:18;57.48;42.74;72.07;;
48967;Laerm;46511;53.148;8.204;2022-12-18T06:26:49;44.64;41.89;49.10;;
48967;Laerm;46511;53.148;8.204;2022-12-18T06:29:20;44.45;42.35;47.88;;
48967;Laerm;46511;53.148;8.204;2022-12-18T06:31:52;44.73;42.41;58.51;;
48967;Laerm;46511;53.148;8.204;2022-12-18T06:34:23;44.08;41.53;48.87;;
48967;Laerm;46511;53.148;8.204;2022-12-18T06:36:54;46.08;42.76;52.88;;
48967;Laerm;46511;53.148;8.204;2022-12-18T06:39:29;45.16;42.16;55.21;;
48967;Laerm;46511;53.148;8.204;2022-12-18T06:42:00;55.14;42.59;70.60;;
48967;Laerm;46511;53.148;8.204;2022-12-18T06:44:32;45.39;42.82;54.83;;
48967;Laerm;46511;53.148;8.204;2022-12-18T06:47:03;45.13;42.93;56.36;;
48967;Laerm;46511;53.148;8.204;2022-12-18T06:49:34;45.48;43.39;55.48;;
48967;Laerm;46511;53.148;8.204;2022-12-18T06:52:05;56.32;43.24;87.09;;
48967;Laerm;46511;53.148;8.204;2022-12-18T06:54:37;53.66;43.68;68.47;;
48967;Laerm;46511;53.148;8.204;2022-12-18T06:57:08;56.82;43.09;70.26;;
48967;Laerm;46511;53.148;8.204;2022-12-18T06:59:39;45.15;41.82;56.58;;
48967;Laerm;46511;53.148;8.204;2022-12-18T07:02:11;49.53;42.71;61.42;;
48967;Laerm;46511;53.148;8.204;2022-12-18T07:04:43;54.11;42.93;78.05;;
48967;Laerm;46511;53.148;8.204;2022-12-18T07:07:14;54.93;42.88;71.55;;
48967;Laerm;46511;53.148;8.204;2022-12-18T07:09:46;48.86;42.88;65.83;;
48967;Laerm;46511;53.148;8.204;2022-12-18T07:12:17;47.36;42.76;65.36;;
48967;Laerm;46511;53.148;8.204;2022-12-18T07:14:49;53.78;43.58;72.71;;
48967;Laerm;46511;53.148;8.204;2022-12-18T07:17:20;51.21;43.63;64.85;;
48967;Laerm;46511;53.148;8.204;2022-12-18T07:19:51;51.23;43.39;64.90;;
48967;Laerm;46511;53.148;8.204;2022-12-18T07:22:23;54.21;43.94;70.48;;
48967;Laerm;46511;53.148;8.204;2022-12-18T07:24:55;55.41;43.90;70.42;;
48967;Laerm;46511;53.148;8.204;2022-12-18T07:27:27;59.29;43.90;71.07;;
48967;Laerm;46511;53.148;8.204;2022-12-18T07:29:58;50.03;43.86;68.33;;
48967;Laerm;46511;53.148;8.204;2022-12-18T07:32:30;57.42;43.68;71.49;;
48967;Laerm;46511;53.148;8.204;2022-12-18T07:35:01;46.39;43.09;53.51;;
48967;Laerm;46511;53.148;8.204;2022-12-18T07:37:33;46.71;43.04;63.57;;
48967;Laerm;46511;53.148;8.204;2022-12-18T07:40:04;57.90;43.77;76.35;;
48967;Laerm;46511;53.148;8.204;2022-12-18T07:42:36;49.56;44.11;68.24;;
48967;Laerm;46511;53.148;8.204;2022-12-18T07:45:08;47.57;43.63;61.06;;
48967;Laerm;46511;53.148;8.204;2022-12-18T07:47:40;49.71;43.90;67.81;;
48967;Laerm;46511;53.148;8.204;2022-12-18T07:50:12;55.86;44.83;71.00;;
48967;Laerm;46511;53.148;8.204;2022-12-18T07:52:44;58.11;43.77;71.84;;
48967;Laerm;46511;53.148;8.204;2022-12-18T07:55:15;53.05;43.54;67.82;;
48967;Laerm;46511;53.148;8.204;2022-12-18T07:57:46;52.44;44.11;69.41;;
48967;Laerm;46511;53.148;8.204;2022-12-18T08:00:18;50.95;43.68;67.16;;
48967;Laerm;46511;53.148;8.204;2022-12-18T08:02:49;49.70;44.15;63.22;;
48967;Laerm;46511;53.148;8.204;2022-12-18T08:05:21;56.72;44.39;70.32;;
48967;Laerm;46511;53.148;8.204;2022-12-18T08:07:52;50.02;44.11;65.21;;
48967;Laerm;46511;53.148;8.204;2022-12-18T08:10:24;54.75;44.27;70.30;;
48967;Laerm;46511;53.148;8.204;2022-12-18T08:12:55;57.77;44.39;68.72;;
48967;Laerm;46511;53.148;8.204;2022-12-18T08:15:26;57.25;44.54;70.73;;
48967;Laerm;46511;53.148;8.204;2022-12-18T08:17:58;55.47;44.69;70.60;;
48967;Laerm;46511;53.148;8.204;2022-12-18T08:20:29;58.47;44.73;74.30;;
48967;Laerm;46511;53.148;8.204;2022-12-18T08:23:00;56.50;44.39;68.91;;
48967;Laerm;46511;53.148;8.204;2022-12-18T08:25:31;57.33;44.27;71.90;;
48967;Laerm;46511;53.148;8.204;2022-12-18T08:28:03;57.44;45.83;70.81;;
48967;Laerm;46511;53.148;8.204;2022-12-18T08:30:35;52.40;44.97;74.64;;
48967;Laerm;46511;53.148;8.204;2022-12-18T08:33:06;53.65;45.01;68.19;;
48967;Laerm;46511;53.148;8.204;2022-12-18T08:35:37;57.04;45.11;73.40;;
48967;Laerm;46511;53.148;8.204;2022-12-18T08:38:09;54.43;44.83;70.30;;
48967;Laerm;46511;53.148;8.204;2022-12-18T08:40:40;48.11;45.07;56.17;;
48967;Laerm;46511;53.148;8.204;2022-12-18T08:43:11;56.73;44.47;73.91;;
48967;Laerm;46511;53.148;8.204;2022-12-18T08:46:01;56.67;45.14;72.79;;
48967;Laerm;46511;53.148;8.204;2022-12-18T08:48:33;50.36;45.27;64.24;;
48967;Laerm;46511;53.148;8.204;2022-12-18T08:51:04;60.47;46.38;75.78;;
48967;Laerm;46511;53.148;8.204;2022-12-18T08:53:36;62.95;45.39;82.61;;
48967;Laerm;46511;53.148;8.204;2022-12-18T08:56:07;54.27;45.51;64.67;;
48967;Laerm;46511;53.148;8.204;2022-12-18T08:58:39;59.69;47.96;72.99;;
48967;Laerm;46511;53.148;8.204;2022-12-18T09:01:11;57.75;47.81;68.67;;
48967;Laerm;46511;53.148;8.204;2022-12-18T09:03:43;55.75;48.12;67.71;;
48967;Laerm;46511;53.148;8.204;2022-12-18T09:06:19;58.45;44.51;71.16;;
48967;Laerm;46511;53.148;8.204;2022-12-18T09:08:50;59.32;45.01;82.08;;
48967;Laerm;46511;53.148;8.204;2022-12-18T09:11:25;54.54;44.58;70.89;;
48967;Laerm;46511;53.148;8.204;2022-12-18T09:13:57;58.69;44.27;72.31;;
48967;Laerm;46511;53.148;8.204;2022-12-18T09:16:29;53.63;44.73;66.44;;
48967;Laerm;46511;53.148;8.204;2022-12-18T09:19:02;58.38;48.96;70.39;;
48967;Laerm;46511;53.148;8.204;2022-12-18T09:21:34;52.89;46.87;62.95;;
48967;Laerm;46511;53.148;8.204;2022-12-18T09:24:06;57.30;46.29;65.73;;
48967;Laerm;46511;53.148;8.204;2022-12-18T09:26:37;52.02;45.33;68.76;;
48967;Laerm;46511;53.148;8.204;2022-12-18T09:29:09;60.61;46.10;71.02;;
48967;Laerm;46511;53.148;8.204;2022-12-18T09:31:40;48.92;44.58;56.40;;
48967;Laerm;46511;53.148;8.204;2022-12-18T09:34:11;56.25;44.62;68.63;;
48967;Laerm;46511;53.148;8.204;2022-12-18T09:36:43;60.34;44.39;76.64;;
48967;Laerm;46511;53.148;8.204;2022-12-18T09:39:14;50.34;45.17;62.11;;
48967;Laerm;46511;53.148;8.204;2022-12-18T09:41:46;59.46;44.76;74.37;;
48967;Laerm;46511;53.148;8.204;2022-12-18T09:44:25;49.65;45.04;58.11;;
48967;Laerm;46511;53.148;8.204;2022-12-18T09:47:12;56.34;45.20;73.70;;
48967;Laerm;46511;53.148;8.204;2022-12-18T09:49:47;56.01;45.69;66.75;;
48967;Laerm;46511;53.148;8.204;2022-12-18T09:52:27;59.75;45.39;73.55;;
48967;Laerm;46511;53.148;8.204;2022-12-18T09:55:21;56.14;45.07;70.93;;
48967;Laerm;46511;53.148;8.204;2022-12-18T09:57:58;54.13;44.90;68.93;;
48967;Laerm;46511;53.148;8.204;2022-12-18T10:00:32;58.36;45.23;73.28;;
48967;Laerm;46511;53.148;8.204;2022-12-18T10:03:10;56.95;44.43;71.71;;
48967;Laerm;46511;53.148;8.204;2022-12-18T10:06:13;60.80;48.54;74.40;;
48967;Laerm;46511;53.148;8.204;2022-12-18T10:09:05;58.43;48.57;79.10;;
48967;Laerm;46511;53.148;8.204;2022-12-18T10:15:13;57.73;45.27;71.96;;
48967;Laerm;46511;53.148;8.204;2022-12-18T10:17:55;55.44;45.33;67.84;;
48967;Laerm;46511;53.148;8.204;2022-12-18T10:20:37;58.81;45.48;70.97;;
48967;Laerm;46511;53.148;8.204;2022-12-18T10:26:10;54.26;46.48;65.11;;
48967;Laerm;46511;53.148;8.204;2022-12-18T10:28:43;58.65;45.62;68.26;;
48967;Laerm;46511;53.148;8.204;2022-12-18T10:31:17;58.04;45.75;68.93;;
48967;Laerm;46511;53.148;8.204;2022-12-18T10:33:49;54.39;45.45;81.71;;
48967;Laerm;46511;53.148;8.204;2022-12-18T10:36:22;51.81;46.05;65.60;;
48967;Laerm;46511;53.148;8.204;2022-12-18T10:39:10;61.61;47.55;75.93;;
48967;Laerm;46511;53.148;8.204;2022-12-18T10:41:39;62.01;46.18;79.63;;
48967;Laerm;46511;53.148;8.204;2022-12-18T10:44:19;59.92;46.50;71.57;;
48967;Laerm;46511;53.148;8.204;2022-12-18T10:47:02;48.56;44.83;57.74;;
48967;Laerm;46511;53.148;8.204;2022-12-18T10:49:34;59.28;45.80;71.50;;
48967;Laerm;46511;53.148;8.204;2022-12-18T10:52:18;58.40;46.50;75.85;;
48967;Laerm;46511;53.148;8.204;2022-12-18T10:54:57;53.50;45.91;68.07;;
48967;Laerm;46511;53.148;8.204;2022-12-18T10:57:35;61.01;45.75;72.35;;
48967;Laerm;46511;53.148;8.204;2022-12-18T11:00:21;57.37;45.72;70.27;;
48967;Laerm;46511;53.148;8.204;2022-12-18T11:02:55;61.19;45.77;76.91;;
48967;Laerm;46511;53.148;8.204;2022-12-18T11:05:28;63.01;48.32;79.12;;
48967;Laerm;46511;53.148;8.204;2022-12-18T11:08:01;60.11;45.57;73.24;;
48967;Laerm;46511;53.148;8.204;2022-12-18T11:13:17;56.34;45.54;69.40;;
48967;Laerm;46511;53.148;8.204;2022-12-18T11:15:50;57.08;47.32;75.81;;
48967;Laerm;46511;53.148;8.204;2022-12-18T11:18:33;61.01;46.69;70.54;;
48967;Laerm;46511;53.148;8.204;2022-12-18T11:21:10;56.63;46.02;76.00;;
48967;Laerm;46511;53.148;8.204;2022-12-18T11:23:52;58.84;46.76;77.08;;
48967;Laerm;46511;53.148;8.204;2022-12-18T11:26:33;56.68;45.77;71.29;;
48967;Laerm;46511;53.148;8.204;2022-12-18T11:29:12;58.63;45.57;72.94;;
48967;Laerm;46511;53.148;8.204;2022-12-18T11:31:47;61.98;45.69;78.03;;
48967;Laerm;46511;53.148;8.204;2022-12-18T11:34:26;54.90;46.15;66.68;;
48967;Laerm;46511;53.148;8.204;2022-12-18T11:37:00;59.59;45.63;72.18;;
48967;Laerm;46511;53.148;8.204;2022-12-18T11:39:37;60.34;45.80;72.00;;
48967;Laerm;46511;53.148;8.204;2022-12-18T11:42:42;61.60;45.54;73.77;;
48967;Laerm;46511;53.148;8.204;2022-12-18T11:45:31;60.45;46.30;74.21;;
48967;Laerm;46511;53.148;8.204;2022-12-18T11:51:10;59.44;45.69;80.18;;
48967;Laerm;46511;53.148;8.204;2022-12-18T11:53:43;58.99;54.58;70.75;;
48967;Laerm;46511;53.148;8.204;2022-12-18T11:56:29;60.22;53.02;73.90;;
48967;Laerm;46511;53.148;8.204;2022-12-18T12:02:24;55.84;45.36;68.25;;
48967;Laerm;46511;53.148;8.204;2022-12-18T12:07:46;57.79;46.02;79.88;;
48967;Laerm;46511;53.148;8.204;2022-12-18T12:10:46;59.28;45.57;72.36;;
48967;Laerm;46511;53.148;8.204;2022-12-18T12:13:48;59.56;46.23;72.71;;
48967;Laerm;46511;53.148;8.204;2022-12-18T12:16:37;57.96;45.72;74.18;;
48967;Laerm;46511;53.148;8.204;2022-12-18T12:21:59;60.41;46.28;73.38;;
48967;Laerm;46511;53.148;8.204;2022-12-18T12:30:05;53.14;45.69;69.40;;
48967;Laerm;46511;53.148;8.204;2022-12-18T12:35:37;56.55;46.18;69.80;;
48967;Laerm;46511;53.148;8.204;2022-12-18T12:38:17;62.32;47.18;79.23;;
48967;Laerm;46511;53.148;8.204;2022-12-18T12:41:03;58.27;46.73;69.38;;
48967;Laerm;46511;53.148;8.204;2022-12-18T12:43:42;59.82;46.33;72.22;;
48967;Laerm;46511;53.148;8.204;2022-12-18T12:46:16;60.19;46.50;74.81;;
48967;Laerm;46511;53.148;8.204;2022-12-18T12:48:52;59.07;46.18;74.97;;
48967;Laerm;46511;53.148;8.204;2022-12-18T12:51:28;66.64;47.20;83.56;;
48967;Laerm;46511;53.148;8.204;2022-12-18T12:54:03;63.85;46.76;76.42;;
48967;Laerm;46511;53.148;8.204;2022-12-18T12:59:40;58.43;45.60;69.23;;
48967;Laerm;46511;53.148;8.204;2022-12-18T13:02:37;59.75;45.86;73.70;;
48967;Laerm;46511;53.148;8.204;2022-12-18T13:05:25;57.61;45.72;73.57;;
48967;Laerm;46511;53.148;8.204;2022-12-18T13:08:03;60.52;45.97;73.42;;
48967;Laerm;46511;53.148;8.204;2022-12-18T13:10:43;55.95;45.33;69.70;;
48967;Laerm;46511;53.148;8.204;2022-12-18T13:13:15;60.20;45.89;70.17;;
48967;Laerm;46511;53.148;8.204;2022-12-18T13:16:05;58.91;46.28;72.96;;
48967;Laerm;46511;53.148;8.204;2022-12-18T13:18:37;56.85;46.80;69.73;;
48967;Laerm;46511;53.148;8.204;2022-12-18T13:21:21;60.24;48.12;70.68;;
48967;Laerm;46511;53.148;8.204;2022-12-18T13:23:55;61.01;47.88;73.21;;
48967;Laerm;46511;53.148;8.204;2022-12-18T13:28:58;54.19;46.33;67.57;;
48967;Laerm;46511;53.148;8.204;2022-12-18T13:36:44;59.36;54.64;70.23;;
48967;Laerm;46511;53.148;8.204;2022-12-18T13:45:35;57.03;45.83;70.81;;
48967;Laerm;46511;53.148;8.204;2022-12-18T13:48:04;57.68;45.51;76.31;;
48967;Laerm;46511;53.148;8.204;2022-12-18T13:50:35;49.26;45.39;59.77;;
48967;Laerm;46511;53.148;8.204;2022-12-18T13:53:06;60.28;46.35;74.51;;
48967;Laerm;46511;53.148;8.204;2022-12-18T13:55:38;56.04;46.76;69.95;;
48967;Laerm;46511;53.148;8.204;2022-12-18T13:58:11;59.22;46.43;71.73;;
48967;Laerm;46511;53.148;8.204;2022-12-18T14:00:43;55.72;46.28;73.12;;
48967;Laerm;46511;53.148;8.204;2022-12-18T14:03:21;60.51;46.43;82.12;;
