sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71759;SDS011;59919;48.112;16.280;2022-12-18T00:01:44;12.65;;;8.63;;
71759;SDS011;59919;48.112;16.280;2022-12-18T00:04:22;12.63;;;8.77;;
71759;SDS011;59919;48.112;16.280;2022-12-18T00:06:56;13.20;;;8.93;;
71759;SDS011;59919;48.112;16.280;2022-12-18T00:09:27;12.18;;;8.43;;
71759;SDS011;59919;48.112;16.280;2022-12-18T00:11:58;11.48;;;8.80;;
71759;SDS011;59919;48.112;16.280;2022-12-18T00:14:31;12.30;;;8.43;;
71759;SDS011;59919;48.112;16.280;2022-12-18T00:17:02;13.25;;;8.95;;
71759;SDS011;59919;48.112;16.280;2022-12-18T00:19:41;10.95;;;7.63;;
71759;SDS011;59919;48.112;16.280;2022-12-18T00:22:14;12.48;;;8.73;;
71759;SDS011;59919;48.112;16.280;2022-12-18T00:24:50;12.88;;;8.57;;
71759;SDS011;59919;48.112;16.280;2022-12-18T00:27:21;12.55;;;8.50;;
71759;SDS011;59919;48.112;16.280;2022-12-18T00:29:55;12.75;;;8.68;;
71759;SDS011;59919;48.112;16.280;2022-12-18T00:32:26;11.32;;;8.27;;
71759;SDS011;59919;48.112;16.280;2022-12-18T00:34:59;12.13;;;9.45;;
71759;SDS011;59919;48.112;16.280;2022-12-18T00:37:36;12.27;;;8.80;;
71759;SDS011;59919;48.112;16.280;2022-12-18T00:40:12;11.98;;;8.43;;
71759;SDS011;59919;48.112;16.280;2022-12-18T00:42:48;13.48;;;8.38;;
71759;SDS011;59919;48.112;16.280;2022-12-18T00:45:30;12.80;;;8.80;;
71759;SDS011;59919;48.112;16.280;2022-12-18T00:48:06;12.77;;;9.13;;
71759;SDS011;59919;48.112;16.280;2022-12-18T00:50:37;12.18;;;8.50;;
71759;SDS011;59919;48.112;16.280;2022-12-18T00:53:09;11.30;;;8.82;;
71759;SDS011;59919;48.112;16.280;2022-12-18T00:55:42;13.57;;;8.82;;
71759;SDS011;59919;48.112;16.280;2022-12-18T00:58:18;13.25;;;9.52;;
71759;SDS011;59919;48.112;16.280;2022-12-18T01:00:49;12.02;;;9.02;;
71759;SDS011;59919;48.112;16.280;2022-12-18T01:03:23;12.48;;;9.23;;
71759;SDS011;59919;48.112;16.280;2022-12-18T01:05:58;13.05;;;8.98;;
71759;SDS011;59919;48.112;16.280;2022-12-18T01:08:32;12.40;;;8.88;;
71759;SDS011;59919;48.112;16.280;2022-12-18T01:11:07;13.43;;;9.60;;
71759;SDS011;59919;48.112;16.280;2022-12-18T01:13:42;12.10;;;8.60;;
71759;SDS011;59919;48.112;16.280;2022-12-18T01:16:16;12.98;;;9.35;;
71759;SDS011;59919;48.112;16.280;2022-12-18T01:18:51;12.98;;;8.63;;
71759;SDS011;59919;48.112;16.280;2022-12-18T01:21:25;14.98;;;9.40;;
71759;SDS011;59919;48.112;16.280;2022-12-18T01:23:59;12.95;;;9.80;;
71759;SDS011;59919;48.112;16.280;2022-12-18T01:26:33;14.15;;;9.40;;
71759;SDS011;59919;48.112;16.280;2022-12-18T01:29:07;13.80;;;9.40;;
71759;SDS011;59919;48.112;16.280;2022-12-18T01:31:48;13.38;;;9.57;;
71759;SDS011;59919;48.112;16.280;2022-12-18T01:34:19;14.68;;;10.35;;
71759;SDS011;59919;48.112;16.280;2022-12-18T01:36:54;13.75;;;10.00;;
71759;SDS011;59919;48.112;16.280;2022-12-18T01:39:28;14.82;;;9.95;;
71759;SDS011;59919;48.112;16.280;2022-12-18T01:42:10;12.38;;;8.65;;
71759;SDS011;59919;48.112;16.280;2022-12-18T01:50:21;14.23;;;9.88;;
71759;SDS011;59919;48.112;16.280;2022-12-18T01:53:00;12.60;;;8.85;;
71759;SDS011;59919;48.112;16.280;2022-12-18T01:55:42;13.07;;;9.00;;
71759;SDS011;59919;48.112;16.280;2022-12-18T01:58:24;13.65;;;9.40;;
71759;SDS011;59919;48.112;16.280;2022-12-18T02:01:12;12.65;;;9.30;;
71759;SDS011;59919;48.112;16.280;2022-12-18T02:03:47;13.60;;;9.20;;
71759;SDS011;59919;48.112;16.280;2022-12-18T02:06:20;12.90;;;9.40;;
71759;SDS011;59919;48.112;16.280;2022-12-18T02:09:10;12.35;;;8.73;;
71759;SDS011;59919;48.112;16.280;2022-12-18T02:11:58;11.50;;;7.97;;
71759;SDS011;59919;48.112;16.280;2022-12-18T02:14:44;12.30;;;8.95;;
71759;SDS011;59919;48.112;16.280;2022-12-18T02:20:17;11.77;;;8.57;;
71759;SDS011;59919;48.112;16.280;2022-12-18T02:26:15;12.65;;;8.82;;
71759;SDS011;59919;48.112;16.280;2022-12-18T02:31:28;13.38;;;8.75;;
71759;SDS011;59919;48.112;16.280;2022-12-18T02:34:05;13.70;;;9.13;;
71759;SDS011;59919;48.112;16.280;2022-12-18T02:36:41;11.15;;;7.93;;
71759;SDS011;59919;48.112;16.280;2022-12-18T02:39:18;13.15;;;8.50;;
71759;SDS011;59919;48.112;16.280;2022-12-18T02:41:57;11.90;;;8.65;;
71759;SDS011;59919;48.112;16.280;2022-12-18T02:44:42;11.38;;;7.93;;
71759;SDS011;59919;48.112;16.280;2022-12-18T02:47:29;10.60;;;7.70;;
71759;SDS011;59919;48.112;16.280;2022-12-18T03:01:28;11.18;;;7.65;;
71759;SDS011;59919;48.112;16.280;2022-12-18T03:04:07;10.25;;;7.78;;
71759;SDS011;59919;48.112;16.280;2022-12-18T03:06:51;11.75;;;8.27;;
71759;SDS011;59919;48.112;16.280;2022-12-18T03:09:32;10.35;;;7.38;;
71759;SDS011;59919;48.112;16.280;2022-12-18T03:14:59;11.00;;;7.70;;
71759;SDS011;59919;48.112;16.280;2022-12-18T03:17:40;11.32;;;7.88;;
71759;SDS011;59919;48.112;16.280;2022-12-18T03:20:21;11.18;;;7.90;;
71759;SDS011;59919;48.112;16.280;2022-12-18T03:22:58;10.52;;;7.82;;
71759;SDS011;59919;48.112;16.280;2022-12-18T03:25:34;11.38;;;7.78;;
71759;SDS011;59919;48.112;16.280;2022-12-18T03:28:14;10.65;;;7.93;;
71759;SDS011;59919;48.112;16.280;2022-12-18T03:30:55;10.93;;;7.53;;
71759;SDS011;59919;48.112;16.280;2022-12-18T03:33:47;10.55;;;8.25;;
71759;SDS011;59919;48.112;16.280;2022-12-18T03:36:46;9.63;;;7.30;;
71759;SDS011;59919;48.112;16.280;2022-12-18T03:39:17;11.50;;;7.78;;
71759;SDS011;59919;48.112;16.280;2022-12-18T03:53:21;11.75;;;7.50;;
71759;SDS011;59919;48.112;16.280;2022-12-18T03:56:07;10.13;;;7.78;;
71759;SDS011;59919;48.112;16.280;2022-12-18T03:58:44;11.55;;;8.05;;
71759;SDS011;59919;48.112;16.280;2022-12-18T04:01:22;10.07;;;7.30;;
71759;SDS011;59919;48.112;16.280;2022-12-18T04:04:00;12.52;;;8.48;;
71759;SDS011;59919;48.112;16.280;2022-12-18T04:06:34;9.82;;;7.53;;
71759;SDS011;59919;48.112;16.280;2022-12-18T04:09:06;10.02;;;7.78;;
71759;SDS011;59919;48.112;16.280;2022-12-18T04:11:40;9.98;;;7.60;;
71759;SDS011;59919;48.112;16.280;2022-12-18T04:14:16;12.07;;;7.68;;
71759;SDS011;59919;48.112;16.280;2022-12-18T04:16:47;9.60;;;6.90;;
71759;SDS011;59919;48.112;16.280;2022-12-18T04:19:18;10.15;;;7.45;;
71759;SDS011;59919;48.112;16.280;2022-12-18T04:21:52;11.48;;;8.13;;
71759;SDS011;59919;48.112;16.280;2022-12-18T04:24:23;10.65;;;7.80;;
71759;SDS011;59919;48.112;16.280;2022-12-18T04:27:03;11.20;;;8.23;;
71759;SDS011;59919;48.112;16.280;2022-12-18T04:29:35;10.05;;;7.50;;
71759;SDS011;59919;48.112;16.280;2022-12-18T04:32:09;10.63;;;7.63;;
71759;SDS011;59919;48.112;16.280;2022-12-18T04:34:42;10.82;;;7.32;;
71759;SDS011;59919;48.112;16.280;2022-12-18T04:37:16;10.07;;;7.45;;
71759;SDS011;59919;48.112;16.280;2022-12-18T04:39:50;9.90;;;7.75;;
71759;SDS011;59919;48.112;16.280;2022-12-18T04:42:24;12.07;;;8.55;;
71759;SDS011;59919;48.112;16.280;2022-12-18T04:44:57;11.45;;;7.88;;
71759;SDS011;59919;48.112;16.280;2022-12-18T04:47:28;11.65;;;7.63;;
71759;SDS011;59919;48.112;16.280;2022-12-18T04:50:02;10.52;;;7.97;;
71759;SDS011;59919;48.112;16.280;2022-12-18T04:52:35;11.10;;;7.93;;
71759;SDS011;59919;48.112;16.280;2022-12-18T04:55:11;10.00;;;7.97;;
71759;SDS011;59919;48.112;16.280;2022-12-18T04:57:43;11.80;;;7.93;;
71759;SDS011;59919;48.112;16.280;2022-12-18T05:00:17;9.82;;;7.82;;
71759;SDS011;59919;48.112;16.280;2022-12-18T05:02:56;10.38;;;7.63;;
71759;SDS011;59919;48.112;16.280;2022-12-18T05:05:28;11.13;;;7.45;;
71759;SDS011;59919;48.112;16.280;2022-12-18T05:08:04;10.63;;;7.25;;
71759;SDS011;59919;48.112;16.280;2022-12-18T05:10:40;10.68;;;7.63;;
71759;SDS011;59919;48.112;16.280;2022-12-18T05:13:14;11.02;;;7.65;;
71759;SDS011;59919;48.112;16.280;2022-12-18T05:15:51;11.45;;;8.30;;
71759;SDS011;59919;48.112;16.280;2022-12-18T05:18:27;11.73;;;8.02;;
71759;SDS011;59919;48.112;16.280;2022-12-18T05:21:02;10.32;;;7.88;;
71759;SDS011;59919;48.112;16.280;2022-12-18T05:23:38;11.82;;;8.00;;
71759;SDS011;59919;48.112;16.280;2022-12-18T05:26:14;11.50;;;7.82;;
71759;SDS011;59919;48.112;16.280;2022-12-18T05:28:50;11.35;;;7.88;;
71759;SDS011;59919;48.112;16.280;2022-12-18T05:31:31;11.88;;;8.27;;
71759;SDS011;59919;48.112;16.280;2022-12-18T05:34:02;11.15;;;7.28;;
71759;SDS011;59919;48.112;16.280;2022-12-18T05:36:36;11.32;;;7.63;;
71759;SDS011;59919;48.112;16.280;2022-12-18T05:39:07;10.75;;;7.72;;
71759;SDS011;59919;48.112;16.280;2022-12-18T05:41:41;11.05;;;7.80;;
71759;SDS011;59919;48.112;16.280;2022-12-18T05:44:12;10.25;;;7.55;;
71759;SDS011;59919;48.112;16.280;2022-12-18T05:46:51;11.60;;;7.85;;
71759;SDS011;59919;48.112;16.280;2022-12-18T05:49:22;13.80;;;8.23;;
71759;SDS011;59919;48.112;16.280;2022-12-18T05:51:53;11.10;;;7.70;;
71759;SDS011;59919;48.112;16.280;2022-12-18T05:54:27;11.75;;;7.70;;
71759;SDS011;59919;48.112;16.280;2022-12-18T05:57:01;11.35;;;7.75;;
71759;SDS011;59919;48.112;16.280;2022-12-18T05:59:37;10.68;;;7.65;;
71759;SDS011;59919;48.112;16.280;2022-12-18T06:02:14;10.77;;;7.43;;
71759;SDS011;59919;48.112;16.280;2022-12-18T06:04:45;10.77;;;7.20;;
71759;SDS011;59919;48.112;16.280;2022-12-18T06:07:22;10.73;;;7.68;;
71759;SDS011;59919;48.112;16.280;2022-12-18T06:09:59;11.43;;;7.75;;
71759;SDS011;59919;48.112;16.280;2022-12-18T06:12:35;10.18;;;7.57;;
71759;SDS011;59919;48.112;16.280;2022-12-18T06:15:09;11.43;;;8.05;;
71759;SDS011;59919;48.112;16.280;2022-12-18T06:17:43;11.07;;;7.93;;
71759;SDS011;59919;48.112;16.280;2022-12-18T06:20:14;10.55;;;7.72;;
71759;SDS011;59919;48.112;16.280;2022-12-18T06:22:45;11.45;;;8.18;;
71759;SDS011;59919;48.112;16.280;2022-12-18T06:25:18;10.82;;;8.00;;
71759;SDS011;59919;48.112;16.280;2022-12-18T06:27:50;12.77;;;7.95;;
71759;SDS011;59919;48.112;16.280;2022-12-18T06:30:21;10.07;;;7.93;;
71759;SDS011;59919;48.112;16.280;2022-12-18T06:32:52;9.98;;;7.57;;
71759;SDS011;59919;48.112;16.280;2022-12-18T06:35:26;10.88;;;7.85;;
71759;SDS011;59919;48.112;16.280;2022-12-18T06:38:00;11.23;;;7.82;;
71759;SDS011;59919;48.112;16.280;2022-12-18T06:40:35;10.98;;;7.80;;
71759;SDS011;59919;48.112;16.280;2022-12-18T06:43:12;12.50;;;7.30;;
71759;SDS011;59919;48.112;16.280;2022-12-18T06:45:45;12.32;;;7.50;;
71759;SDS011;59919;48.112;16.280;2022-12-18T06:50:53;12.43;;;6.97;;
71759;SDS011;59919;48.112;16.280;2022-12-18T06:53:26;10.25;;;7.38;;
71759;SDS011;59919;48.112;16.280;2022-12-18T06:56:01;9.00;;;6.95;;
71759;SDS011;59919;48.112;16.280;2022-12-18T06:58:38;10.27;;;7.75;;
71759;SDS011;59919;48.112;16.280;2022-12-18T07:01:12;8.63;;;6.90;;
71759;SDS011;59919;48.112;16.280;2022-12-18T07:03:46;10.13;;;6.63;;
71759;SDS011;59919;48.112;16.280;2022-12-18T07:06:19;10.95;;;7.82;;
71759;SDS011;59919;48.112;16.280;2022-12-18T07:08:54;11.55;;;7.72;;
71759;SDS011;59919;48.112;16.280;2022-12-18T07:11:28;11.93;;;8.05;;
71759;SDS011;59919;48.112;16.280;2022-12-18T07:14:00;10.75;;;7.28;;
71759;SDS011;59919;48.112;16.280;2022-12-18T07:16:33;10.15;;;7.78;;
71759;SDS011;59919;48.112;16.280;2022-12-18T07:19:05;10.60;;;7.85;;
71759;SDS011;59919;48.112;16.280;2022-12-18T07:21:42;11.02;;;7.55;;
71759;SDS011;59919;48.112;16.280;2022-12-18T07:24:16;10.77;;;8.18;;
71759;SDS011;59919;48.112;16.280;2022-12-18T07:26:53;11.70;;;8.40;;
71759;SDS011;59919;48.112;16.280;2022-12-18T07:29:30;10.55;;;7.30;;
71759;SDS011;59919;48.112;16.280;2022-12-18T08:02:43;11.55;;;8.30;;
71759;SDS011;59919;48.112;16.280;2022-12-18T08:05:19;13.77;;;9.25;;
71759;SDS011;59919;48.112;16.280;2022-12-18T08:07:51;10.50;;;7.82;;
71759;SDS011;59919;48.112;16.280;2022-12-18T08:10:22;12.32;;;8.60;;
71759;SDS011;59919;48.112;16.280;2022-12-18T08:12:56;14.32;;;9.35;;
71759;SDS011;59919;48.112;16.280;2022-12-18T08:15:27;14.25;;;9.23;;
71759;SDS011;59919;48.112;16.280;2022-12-18T08:17:58;13.85;;;9.05;;
71759;SDS011;59919;48.112;16.280;2022-12-18T08:20:29;15.38;;;10.07;;
71759;SDS011;59919;48.112;16.280;2022-12-18T08:23:05;14.77;;;9.93;;
71759;SDS011;59919;48.112;16.280;2022-12-18T08:25:36;15.57;;;10.32;;
71759;SDS011;59919;48.112;16.280;2022-12-18T08:28:10;12.50;;;9.65;;
71759;SDS011;59919;48.112;16.280;2022-12-18T08:30:51;14.02;;;9.77;;
71759;SDS011;59919;48.112;16.280;2022-12-18T08:33:25;14.55;;;10.05;;
71759;SDS011;59919;48.112;16.280;2022-12-18T08:35:58;14.90;;;10.07;;
71759;SDS011;59919;48.112;16.280;2022-12-18T08:38:30;12.85;;;9.52;;
71759;SDS011;59919;48.112;16.280;2022-12-18T08:41:05;16.30;;;10.60;;
71759;SDS011;59919;48.112;16.280;2022-12-18T08:43:41;14.90;;;10.18;;
71759;SDS011;59919;48.112;16.280;2022-12-18T08:46:32;14.30;;;10.20;;
71759;SDS011;59919;48.112;16.280;2022-12-18T08:49:06;14.68;;;9.93;;
71759;SDS011;59919;48.112;16.280;2022-12-18T08:51:39;14.68;;;10.15;;
71759;SDS011;59919;48.112;16.280;2022-12-18T08:54:11;14.85;;;10.27;;
71759;SDS011;59919;48.112;16.280;2022-12-18T08:56:44;13.40;;;10.30;;
71759;SDS011;59919;48.112;16.280;2022-12-18T08:59:15;15.32;;;10.40;;
71759;SDS011;59919;48.112;16.280;2022-12-18T09:01:50;13.95;;;10.25;;
71759;SDS011;59919;48.112;16.280;2022-12-18T09:04:24;13.40;;;9.88;;
71759;SDS011;59919;48.112;16.280;2022-12-18T09:06:55;13.85;;;10.45;;
71759;SDS011;59919;48.112;16.280;2022-12-18T09:09:28;14.82;;;10.18;;
71759;SDS011;59919;48.112;16.280;2022-12-18T09:12:08;13.93;;;10.43;;
71759;SDS011;59919;48.112;16.280;2022-12-18T09:14:39;15.13;;;10.73;;
71759;SDS011;59919;48.112;16.280;2022-12-18T09:17:10;13.77;;;10.25;;
71759;SDS011;59919;48.112;16.280;2022-12-18T09:19:41;14.80;;;10.57;;
71759;SDS011;59919;48.112;16.280;2022-12-18T09:22:15;14.32;;;10.27;;
71759;SDS011;59919;48.112;16.280;2022-12-18T09:24:46;15.25;;;10.50;;
71759;SDS011;59919;48.112;16.280;2022-12-18T09:27:17;14.80;;;10.98;;
71759;SDS011;59919;48.112;16.280;2022-12-18T09:29:56;14.95;;;10.15;;
71759;SDS011;59919;48.112;16.280;2022-12-18T09:32:29;16.38;;;10.80;;
71759;SDS011;59919;48.112;16.280;2022-12-18T09:35:05;15.45;;;10.52;;
71759;SDS011;59919;48.112;16.280;2022-12-18T09:37:39;15.75;;;10.60;;
71759;SDS011;59919;48.112;16.280;2022-12-18T09:40:16;13.48;;;10.60;;
71759;SDS011;59919;48.112;16.280;2022-12-18T09:42:57;13.93;;;10.35;;
71759;SDS011;59919;48.112;16.280;2022-12-18T09:45:38;15.18;;;10.10;;
71759;SDS011;59919;48.112;16.280;2022-12-18T09:48:16;17.75;;;11.35;;
71759;SDS011;59919;48.112;16.280;2022-12-18T09:50:55;14.43;;;9.82;;
71759;SDS011;59919;48.112;16.280;2022-12-18T09:53:34;17.13;;;11.00;;
71759;SDS011;59919;48.112;16.280;2022-12-18T09:56:16;15.13;;;9.57;;
71759;SDS011;59919;48.112;16.280;2022-12-18T09:58:53;15.35;;;10.07;;
71759;SDS011;59919;48.112;16.280;2022-12-18T10:01:31;15.48;;;10.43;;
71759;SDS011;59919;48.112;16.280;2022-12-18T10:04:07;16.67;;;10.82;;
71759;SDS011;59919;48.112;16.280;2022-12-18T10:09:32;16.02;;;10.18;;
71759;SDS011;59919;48.112;16.280;2022-12-18T10:17:41;15.43;;;10.40;;
71759;SDS011;59919;48.112;16.280;2022-12-18T10:20:24;16.73;;;11.52;;
71759;SDS011;59919;48.112;16.280;2022-12-18T10:25:53;16.63;;;11.20;;
71759;SDS011;59919;48.112;16.280;2022-12-18T10:28:37;19.17;;;11.20;;
71759;SDS011;59919;48.112;16.280;2022-12-18T10:31:19;16.85;;;11.18;;
71759;SDS011;59919;48.112;16.280;2022-12-18T10:33:55;14.38;;;10.30;;
71759;SDS011;59919;48.112;16.280;2022-12-18T10:36:27;16.15;;;11.00;;
71759;SDS011;59919;48.112;16.280;2022-12-18T10:39:13;13.70;;;9.30;;
71759;SDS011;59919;48.112;16.280;2022-12-18T10:42:09;16.98;;;11.07;;
71759;SDS011;59919;48.112;16.280;2022-12-18T10:44:43;16.08;;;10.77;;
71759;SDS011;59919;48.112;16.280;2022-12-18T10:47:17;16.17;;;10.75;;
71759;SDS011;59919;48.112;16.280;2022-12-18T10:49:50;18.58;;;11.60;;
71759;SDS011;59919;48.112;16.280;2022-12-18T10:52:25;17.35;;;11.10;;
71759;SDS011;59919;48.112;16.280;2022-12-18T10:55:01;15.55;;;10.68;;
71759;SDS011;59919;48.112;16.280;2022-12-18T10:57:37;14.23;;;10.40;;
71759;SDS011;59919;48.112;16.280;2022-12-18T11:02:55;15.30;;;10.73;;
71759;SDS011;59919;48.112;16.280;2022-12-18T11:05:29;16.67;;;10.90;;
71759;SDS011;59919;48.112;16.280;2022-12-18T11:08:04;17.83;;;11.85;;
71759;SDS011;59919;48.112;16.280;2022-12-18T11:10:40;19.15;;;11.68;;
71759;SDS011;59919;48.112;16.280;2022-12-18T11:13:18;15.90;;;11.00;;
71759;SDS011;59919;48.112;16.280;2022-12-18T11:16:00;15.48;;;11.10;;
71759;SDS011;59919;48.112;16.280;2022-12-18T11:18:32;16.23;;;11.57;;
71759;SDS011;59919;48.112;16.280;2022-12-18T11:21:07;16.08;;;11.25;;
71759;SDS011;59919;48.112;16.280;2022-12-18T11:23:46;17.70;;;11.93;;
71759;SDS011;59919;48.112;16.280;2022-12-18T11:26:32;17.77;;;11.13;;
71759;SDS011;59919;48.112;16.280;2022-12-18T11:29:15;17.98;;;11.55;;
71759;SDS011;59919;48.112;16.280;2022-12-18T11:31:48;16.48;;;11.40;;
71759;SDS011;59919;48.112;16.280;2022-12-18T11:34:22;18.27;;;11.27;;
71759;SDS011;59919;48.112;16.280;2022-12-18T11:37:00;17.15;;;11.50;;
71759;SDS011;59919;48.112;16.280;2022-12-18T11:39:38;15.73;;;10.43;;
71759;SDS011;59919;48.112;16.280;2022-12-18T11:47:56;15.25;;;11.13;;
71759;SDS011;59919;48.112;16.280;2022-12-18T11:53:15;18.10;;;11.50;;
71759;SDS011;59919;48.112;16.280;2022-12-18T11:55:49;16.65;;;11.10;;
71759;SDS011;59919;48.112;16.280;2022-12-18T12:07:01;18.25;;;11.88;;
71759;SDS011;59919;48.112;16.280;2022-12-18T12:09:39;15.95;;;10.82;;
71759;SDS011;59919;48.112;16.280;2022-12-18T12:27:17;17.67;;;12.10;;
71759;SDS011;59919;48.112;16.280;2022-12-18T12:32:49;18.70;;;11.90;;
71759;SDS011;59919;48.112;16.280;2022-12-18T12:41:25;18.50;;;12.13;;
71759;SDS011;59919;48.112;16.280;2022-12-18T12:44:21;19.40;;;13.02;;
71759;SDS011;59919;48.112;16.280;2022-12-18T12:47:21;17.92;;;11.75;;
71759;SDS011;59919;48.112;16.280;2022-12-18T12:49:58;17.30;;;11.48;;
71759;SDS011;59919;48.112;16.280;2022-12-18T12:52:39;17.35;;;11.85;;
71759;SDS011;59919;48.112;16.280;2022-12-18T12:55:20;18.75;;;12.18;;
71759;SDS011;59919;48.112;16.280;2022-12-18T12:57:56;17.30;;;11.98;;
71759;SDS011;59919;48.112;16.280;2022-12-18T13:00:49;16.48;;;11.90;;
71759;SDS011;59919;48.112;16.280;2022-12-18T13:03:52;18.33;;;12.30;;
71759;SDS011;59919;48.112;16.280;2022-12-18T13:06:40;20.50;;;13.00;;
71759;SDS011;59919;48.112;16.280;2022-12-18T13:09:16;17.55;;;12.23;;
71759;SDS011;59919;48.112;16.280;2022-12-18T13:11:55;20.13;;;12.07;;
71759;SDS011;59919;48.112;16.280;2022-12-18T13:14:54;18.63;;;12.85;;
71759;SDS011;59919;48.112;16.280;2022-12-18T13:20:42;18.77;;;13.15;;
71759;SDS011;59919;48.112;16.280;2022-12-18T13:23:35;19.13;;;12.60;;
71759;SDS011;59919;48.112;16.280;2022-12-18T13:36:57;22.08;;;12.93;;
71759;SDS011;59919;48.112;16.280;2022-12-18T13:40:09;22.02;;;13.88;;
71759;SDS011;59919;48.112;16.280;2022-12-18T13:43:26;18.90;;;12.77;;
71759;SDS011;59919;48.112;16.280;2022-12-18T13:48:55;20.95;;;12.80;;
71759;SDS011;59919;48.112;16.280;2022-12-18T13:51:35;19.77;;;13.02;;
71759;SDS011;59919;48.112;16.280;2022-12-18T13:54:33;20.40;;;13.55;;
71759;SDS011;59919;48.112;16.280;2022-12-18T13:59:58;19.73;;;13.32;;
71759;SDS011;59919;48.112;16.280;2022-12-18T14:02:44;20.67;;;13.85;;
71759;SDS011;59919;48.112;16.280;2022-12-18T14:05:29;21.35;;;13.70;;
71759;SDS011;59919;48.112;16.280;2022-12-18T14:08:10;19.13;;;13.30;;
71759;SDS011;59919;48.112;16.280;2022-12-18T14:10:47;20.25;;;13.38;;
71759;SDS011;59919;48.112;16.280;2022-12-18T14:13:24;19.63;;;12.82;;
71759;SDS011;59919;48.112;16.280;2022-12-18T14:16:04;20.65;;;14.05;;
71759;SDS011;59919;48.112;16.280;2022-12-18T14:18:41;21.13;;;13.40;;
71759;SDS011;59919;48.112;16.280;2022-12-18T14:21:20;19.77;;;13.48;;
71759;SDS011;59919;48.112;16.280;2022-12-18T14:24:03;20.25;;;12.98;;
71759;SDS011;59919;48.112;16.280;2022-12-18T14:26:58;19.25;;;12.90;;
71759;SDS011;59919;48.112;16.280;2022-12-18T14:29:56;20.55;;;13.77;;
71759;SDS011;59919;48.112;16.280;2022-12-18T14:32:27;21.88;;;13.63;;
71759;SDS011;59919;48.112;16.280;2022-12-18T14:34:58;21.88;;;13.95;;
71759;SDS011;59919;48.112;16.280;2022-12-18T14:37:46;18.40;;;12.82;;
71759;SDS011;59919;48.112;16.280;2022-12-18T14:40:19;19.13;;;13.45;;
71759;SDS011;59919;48.112;16.280;2022-12-18T14:42:53;21.92;;;13.63;;
71759;SDS011;59919;48.112;16.280;2022-12-18T14:45:40;22.90;;;14.45;;
71759;SDS011;59919;48.112;16.280;2022-12-18T14:50:58;19.60;;;13.60;;
71759;SDS011;59919;48.112;16.280;2022-12-18T14:53:48;20.60;;;13.68;;
71759;SDS011;59919;48.112;16.280;2022-12-18T14:56:29;21.65;;;14.25;;
71759;SDS011;59919;48.112;16.280;2022-12-18T14:59:14;20.60;;;13.60;;
71759;SDS011;59919;48.112;16.280;2022-12-18T15:04:37;20.60;;;13.43;;
71759;SDS011;59919;48.112;16.280;2022-12-18T15:10:02;23.02;;;14.27;;
71759;SDS011;59919;48.112;16.280;2022-12-18T15:12:37;21.77;;;14.55;;
71759;SDS011;59919;48.112;16.280;2022-12-18T15:20:41;22.85;;;14.05;;
71759;SDS011;59919;48.112;16.280;2022-12-18T15:36:25;22.77;;;14.98;;
71759;SDS011;59919;48.112;16.280;2022-12-18T15:41:31;22.00;;;13.93;;
71759;SDS011;59919;48.112;16.280;2022-12-18T15:44:22;22.30;;;14.20;;
71759;SDS011;59919;48.112;16.280;2022-12-18T15:46:57;23.00;;;14.98;;
71759;SDS011;59919;48.112;16.280;2022-12-18T15:49:32;22.75;;;14.20;;
71759;SDS011;59919;48.112;16.280;2022-12-18T15:52:03;22.48;;;14.13;;
71759;SDS011;59919;48.112;16.280;2022-12-18T15:54:39;22.17;;;15.07;;
71759;SDS011;59919;48.112;16.280;2022-12-18T15:57:31;24.17;;;15.82;;
71759;SDS011;59919;48.112;16.280;2022-12-18T16:00:04;23.55;;;14.70;;
71759;SDS011;59919;48.112;16.280;2022-12-18T16:02:36;24.15;;;15.38;;
71759;SDS011;59919;48.112;16.280;2022-12-18T16:05:14;21.83;;;14.60;;
71759;SDS011;59919;48.112;16.280;2022-12-18T16:07:47;24.02;;;15.68;;
71759;SDS011;59919;48.112;16.280;2022-12-18T16:10:24;20.60;;;14.07;;
71759;SDS011;59919;48.112;16.280;2022-12-18T16:12:56;21.70;;;14.40;;
71759;SDS011;59919;48.112;16.280;2022-12-18T16:15:32;23.77;;;14.27;;
71759;SDS011;59919;48.112;16.280;2022-12-18T16:18:03;20.98;;;15.00;;
71759;SDS011;59919;48.112;16.280;2022-12-18T16:20:40;22.65;;;14.68;;
71759;SDS011;59919;48.112;16.280;2022-12-18T16:23:16;22.77;;;14.70;;
71759;SDS011;59919;48.112;16.280;2022-12-18T16:25:50;24.00;;;15.63;;
71759;SDS011;59919;48.112;16.280;2022-12-18T16:28:23;22.73;;;14.63;;
71759;SDS011;59919;48.112;16.280;2022-12-18T16:30:55;22.38;;;14.77;;
71759;SDS011;59919;48.112;16.280;2022-12-18T16:33:26;24.80;;;15.13;;
71759;SDS011;59919;48.112;16.280;2022-12-18T16:36:00;23.10;;;14.68;;
71759;SDS011;59919;48.112;16.280;2022-12-18T16:38:32;23.60;;;15.52;;
71759;SDS011;59919;48.112;16.280;2022-12-18T16:41:06;23.23;;;15.18;;
71759;SDS011;59919;48.112;16.280;2022-12-18T16:44:03;25.00;;;14.68;;
71759;SDS011;59919;48.112;16.280;2022-12-18T16:46:34;23.42;;;15.27;;
