sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46834;BME280;32572;51.640;-2.664;2022-12-18T00:01:21;101737.38;;;7.82;42.57
46834;BME280;32572;51.640;-2.664;2022-12-18T00:03:48;101731.79;;;8.13;42.42
46834;BME280;32572;51.640;-2.664;2022-12-18T00:06:17;101727.73;;;7.77;42.45
46834;BME280;32572;51.640;-2.664;2022-12-18T00:08:45;101724.73;;;8.09;42.59
46834;BME280;32572;51.640;-2.664;2022-12-18T00:11:13;101720.23;;;8.11;42.45
46834;BME280;32572;51.640;-2.664;2022-12-18T00:13:41;101719.32;;;7.48;43.26
46834;BME280;32572;51.640;-2.664;2022-12-18T00:16:10;101724.62;;;7.56;43.15
46834;BME280;32572;51.640;-2.664;2022-12-18T00:18:38;101723.31;;;7.93;42.47
46834;BME280;32572;51.640;-2.664;2022-12-18T00:21:07;101720.91;;;7.42;43.15
46834;BME280;32572;51.640;-2.664;2022-12-18T00:23:37;101717.20;;;7.50;43.30
46834;BME280;32572;51.640;-2.664;2022-12-18T00:26:09;101710.17;;;7.46;42.92
46834;BME280;32572;51.640;-2.664;2022-12-18T00:28:37;101714.23;;;7.61;43.09
46834;BME280;32572;51.640;-2.664;2022-12-18T00:31:06;101705.32;;;7.45;42.88
46834;BME280;32572;51.640;-2.664;2022-12-18T00:33:35;101695.66;;;7.47;42.77
46834;BME280;32572;51.640;-2.664;2022-12-18T00:36:03;101690.25;;;7.55;42.92
46834;BME280;32572;51.640;-2.664;2022-12-18T00:38:30;101691.75;;;7.31;42.87
46834;BME280;32572;51.640;-2.664;2022-12-18T00:40:58;101693.03;;;7.44;42.97
46834;BME280;32572;51.640;-2.664;2022-12-18T00:43:25;101693.61;;;7.49;43.15
46834;BME280;32572;51.640;-2.664;2022-12-18T00:45:53;101691.88;;;7.27;43.13
46834;BME280;32572;51.640;-2.664;2022-12-18T00:48:21;101688.58;;;7.20;43.14
46834;BME280;32572;51.640;-2.664;2022-12-18T00:50:49;101683.83;;;7.32;43.26
46834;BME280;32572;51.640;-2.664;2022-12-18T00:53:17;101685.99;;;7.10;43.22
46834;BME280;32572;51.640;-2.664;2022-12-18T00:55:45;101685.38;;;7.26;43.26
46834;BME280;32572;51.640;-2.664;2022-12-18T00:58:14;101677.09;;;6.90;43.13
46834;BME280;32572;51.640;-2.664;2022-12-18T01:00:43;101673.84;;;7.20;43.25
46834;BME280;32572;51.640;-2.664;2022-12-18T01:03:13;101672.50;;;7.09;43.38
46834;BME280;32572;51.640;-2.664;2022-12-18T01:05:42;101661.12;;;7.04;43.42
46834;BME280;32572;51.640;-2.664;2022-12-18T01:08:09;101660.40;;;6.88;43.31
46834;BME280;32572;51.640;-2.664;2022-12-18T01:10:36;101655.41;;;6.92;43.52
46834;BME280;32572;51.640;-2.664;2022-12-18T01:13:06;101655.62;;;7.01;43.34
46834;BME280;32572;51.640;-2.664;2022-12-18T01:15:33;101662.84;;;6.79;43.59
46834;BME280;32572;51.640;-2.664;2022-12-18T01:18:00;101664.06;;;6.98;43.30
46834;BME280;32572;51.640;-2.664;2022-12-18T01:20:27;101666.68;;;6.94;43.36
46834;BME280;32572;51.640;-2.664;2022-12-18T01:22:55;101674.60;;;6.52;43.92
46834;BME280;32572;51.640;-2.664;2022-12-18T01:25:22;101675.70;;;6.87;43.39
46834;BME280;32572;51.640;-2.664;2022-12-18T01:27:49;101685.51;;;6.40;44.00
46834;BME280;32572;51.640;-2.664;2022-12-18T01:30:17;101683.59;;;6.54;43.77
46834;BME280;32572;51.640;-2.664;2022-12-18T01:32:45;101688.13;;;6.65;43.62
46834;BME280;32572;51.640;-2.664;2022-12-18T01:35:11;101681.44;;;6.44;43.84
46834;BME280;32572;51.640;-2.664;2022-12-18T01:37:38;101696.15;;;6.58;43.66
46834;BME280;32572;51.640;-2.664;2022-12-18T01:40:06;101695.98;;;6.38;43.85
46834;BME280;32572;51.640;-2.664;2022-12-18T01:42:34;101697.10;;;6.28;43.97
46834;BME280;32572;51.640;-2.664;2022-12-18T01:45:05;101696.33;;;6.75;43.70
46834;BME280;32572;51.640;-2.664;2022-12-18T01:47:36;101699.74;;;6.73;43.66
46834;BME280;32572;51.640;-2.664;2022-12-18T01:50:08;101695.85;;;6.54;43.89
46834;BME280;32572;51.640;-2.664;2022-12-18T01:52:40;101686.53;;;6.40;43.68
46834;BME280;32572;51.640;-2.664;2022-12-18T01:55:09;101687.72;;;6.23;43.88
46834;BME280;32572;51.640;-2.664;2022-12-18T01:57:37;101689.47;;;6.04;44.18
46834;BME280;32572;51.640;-2.664;2022-12-18T02:00:07;101679.71;;;6.39;44.30
46834;BME280;32572;51.640;-2.664;2022-12-18T02:02:36;101670.80;;;6.28;43.74
46834;BME280;32572;51.640;-2.664;2022-12-18T02:05:04;101671.41;;;6.30;44.04
46834;BME280;32572;51.640;-2.664;2022-12-18T02:07:41;101665.44;;;6.44;44.15
46834;BME280;32572;51.640;-2.664;2022-12-18T02:10:13;101656.86;;;6.43;44.11
46834;BME280;32572;51.640;-2.664;2022-12-18T02:12:48;101659.16;;;6.46;44.12
46834;BME280;32572;51.640;-2.664;2022-12-18T02:15:22;101655.16;;;6.08;43.91
46834;BME280;32572;51.640;-2.664;2022-12-18T02:17:55;101644.78;;;6.47;44.07
46834;BME280;32572;51.640;-2.664;2022-12-18T02:20:31;101643.78;;;6.03;43.95
46834;BME280;32572;51.640;-2.664;2022-12-18T02:23:08;101655.61;;;6.35;44.14
46834;BME280;32572;51.640;-2.664;2022-12-18T02:25:58;101657.17;;;6.20;44.07
46834;BME280;32572;51.640;-2.664;2022-12-18T02:28:32;101654.58;;;5.99;44.00
46834;BME280;32572;51.640;-2.664;2022-12-18T02:31:04;101654.28;;;6.27;43.96
46834;BME280;32572;51.640;-2.664;2022-12-18T02:33:35;101660.06;;;6.21;44.06
46834;BME280;32572;51.640;-2.664;2022-12-18T02:36:03;101667.01;;;6.27;44.05
46834;BME280;32572;51.640;-2.664;2022-12-18T02:38:33;101662.80;;;6.34;44.22
46834;BME280;32572;51.640;-2.664;2022-12-18T02:41:02;101661.16;;;6.28;44.29
46834;BME280;32572;51.640;-2.664;2022-12-18T02:43:30;101657.90;;;6.31;44.23
46834;BME280;32572;51.640;-2.664;2022-12-18T02:45:58;101651.24;;;6.13;44.45
46834;BME280;32572;51.640;-2.664;2022-12-18T02:48:31;101648.64;;;6.27;44.31
46834;BME280;32572;51.640;-2.664;2022-12-18T02:51:06;101648.66;;;6.11;44.58
46834;BME280;32572;51.640;-2.664;2022-12-18T02:53:41;101647.16;;;6.10;44.62
46834;BME280;32572;51.640;-2.664;2022-12-18T02:56:15;101647.65;;;5.80;44.69
46834;BME280;32572;51.640;-2.664;2022-12-18T02:58:50;101647.37;;;6.04;44.68
46834;BME280;32572;51.640;-2.664;2022-12-18T03:01:28;101644.43;;;6.23;44.35
46834;BME280;32572;51.640;-2.664;2022-12-18T03:04:01;101636.72;;;5.94;44.72
46834;BME280;32572;51.640;-2.664;2022-12-18T03:06:37;101625.13;;;6.04;44.59
46834;BME280;32572;51.640;-2.664;2022-12-18T03:09:08;101625.45;;;6.12;44.52
46834;BME280;32572;51.640;-2.664;2022-12-18T03:11:40;101625.29;;;5.86;44.81
46834;BME280;32572;51.640;-2.664;2022-12-18T03:14:10;101629.26;;;5.63;44.92
46834;BME280;32572;51.640;-2.664;2022-12-18T03:16:41;101629.37;;;5.92;44.79
46834;BME280;32572;51.640;-2.664;2022-12-18T03:19:13;101627.60;;;6.04;44.55
46834;BME280;32572;51.640;-2.664;2022-12-18T03:21:44;101624.64;;;6.15;44.75
46834;BME280;32572;51.640;-2.664;2022-12-18T03:24:12;101617.69;;;5.68;44.74
46834;BME280;32572;51.640;-2.664;2022-12-18T03:26:44;101611.18;;;5.90;44.74
46834;BME280;32572;51.640;-2.664;2022-12-18T03:29:17;101605.47;;;6.06;44.53
46834;BME280;32572;51.640;-2.664;2022-12-18T03:31:51;101604.30;;;6.06;44.42
46834;BME280;32572;51.640;-2.664;2022-12-18T03:34:23;101610.86;;;6.04;44.54
46834;BME280;32572;51.640;-2.664;2022-12-18T03:36:51;101613.51;;;5.99;44.57
46834;BME280;32572;51.640;-2.664;2022-12-18T03:39:19;101611.57;;;5.97;44.72
46834;BME280;32572;51.640;-2.664;2022-12-18T03:41:51;101602.86;;;5.90;44.72
46834;BME280;32572;51.640;-2.664;2022-12-18T03:44:26;101598.58;;;5.95;44.70
46834;BME280;32572;51.640;-2.664;2022-12-18T03:47:01;101580.74;;;6.04;44.57
46834;BME280;32572;51.640;-2.664;2022-12-18T03:49:36;101570.30;;;6.00;44.67
46834;BME280;32572;51.640;-2.664;2022-12-18T03:52:09;101567.21;;;5.90;44.78
46834;BME280;32572;51.640;-2.664;2022-12-18T03:54:39;101572.12;;;5.83;44.96
46834;BME280;32572;51.640;-2.664;2022-12-18T03:57:13;101560.99;;;5.82;44.96
46834;BME280;32572;51.640;-2.664;2022-12-18T03:59:43;101546.99;;;6.06;44.64
46834;BME280;32572;51.640;-2.664;2022-12-18T04:02:12;101524.77;;;6.02;44.66
46834;BME280;32572;51.640;-2.664;2022-12-18T04:04:42;101514.26;;;6.14;44.46
46834;BME280;32572;51.640;-2.664;2022-12-18T04:07:10;101518.62;;;5.83;44.57
46834;BME280;32572;51.640;-2.664;2022-12-18T04:09:40;101509.36;;;5.92;44.90
46834;BME280;32572;51.640;-2.664;2022-12-18T04:12:09;101506.08;;;6.04;44.68
46834;BME280;32572;51.640;-2.664;2022-12-18T04:14:36;101501.41;;;6.16;44.51
46834;BME280;32572;51.640;-2.664;2022-12-18T04:17:03;101500.01;;;5.86;44.65
46834;BME280;32572;51.640;-2.664;2022-12-18T04:19:30;101496.07;;;5.95;44.84
46834;BME280;32572;51.640;-2.664;2022-12-18T04:21:58;101488.45;;;6.23;44.48
46834;BME280;32572;51.640;-2.664;2022-12-18T04:24:25;101493.95;;;6.36;44.58
46834;BME280;32572;51.640;-2.664;2022-12-18T04:26:53;101489.96;;;6.32;44.67
46834;BME280;32572;51.640;-2.664;2022-12-18T04:29:21;101483.90;;;6.08;44.64
46834;BME280;32572;51.640;-2.664;2022-12-18T04:31:48;101486.25;;;6.34;44.61
46834;BME280;32572;51.640;-2.664;2022-12-18T04:34:15;101481.27;;;6.08;44.70
46834;BME280;32572;51.640;-2.664;2022-12-18T04:36:42;101472.61;;;5.96;44.53
46834;BME280;32572;51.640;-2.664;2022-12-18T04:39:09;101466.56;;;6.12;44.65
46834;BME280;32572;51.640;-2.664;2022-12-18T04:41:36;101463.14;;;6.05;44.75
46834;BME280;32572;51.640;-2.664;2022-12-18T04:44:05;101454.87;;;6.09;44.66
46834;BME280;32572;51.640;-2.664;2022-12-18T04:46:32;101448.02;;;6.11;44.39
46834;BME280;32572;51.640;-2.664;2022-12-18T04:48:59;101448.45;;;6.12;44.63
46834;BME280;32572;51.640;-2.664;2022-12-18T04:51:27;101454.03;;;6.09;44.70
46834;BME280;32572;51.640;-2.664;2022-12-18T04:53:54;101455.99;;;5.92;44.97
46834;BME280;32572;51.640;-2.664;2022-12-18T04:56:22;101456.43;;;6.09;44.80
46834;BME280;32572;51.640;-2.664;2022-12-18T04:58:50;101446.57;;;6.09;44.76
46834;BME280;32572;51.640;-2.664;2022-12-18T05:01:18;101434.71;;;6.03;44.81
46834;BME280;32572;51.640;-2.664;2022-12-18T05:03:45;101420.69;;;6.06;44.76
46834;BME280;32572;51.640;-2.664;2022-12-18T05:06:12;101412.69;;;6.37;44.69
46834;BME280;32572;51.640;-2.664;2022-12-18T05:08:39;101413.59;;;6.20;44.62
46834;BME280;32572;51.640;-2.664;2022-12-18T05:11:08;101415.39;;;5.85;44.77
46834;BME280;32572;51.640;-2.664;2022-12-18T05:13:36;101409.64;;;6.05;44.83
46834;BME280;32572;51.640;-2.664;2022-12-18T05:16:05;101406.06;;;6.03;44.83
46834;BME280;32572;51.640;-2.664;2022-12-18T05:18:33;101386.78;;;6.02;44.95
46834;BME280;32572;51.640;-2.664;2022-12-18T05:21:01;101381.02;;;6.05;44.91
46834;BME280;32572;51.640;-2.664;2022-12-18T05:23:28;101375.20;;;6.16;44.64
46834;BME280;32572;51.640;-2.664;2022-12-18T05:25:58;101368.67;;;6.47;44.62
46834;BME280;32572;51.640;-2.664;2022-12-18T05:28:28;101368.56;;;6.06;44.81
46834;BME280;32572;51.640;-2.664;2022-12-18T05:30:57;101362.84;;;6.28;44.51
46834;BME280;32572;51.640;-2.664;2022-12-18T05:33:27;101357.68;;;6.18;44.64
46834;BME280;32572;51.640;-2.664;2022-12-18T05:35:57;101356.96;;;5.96;44.66
46834;BME280;32572;51.640;-2.664;2022-12-18T05:38:26;101361.51;;;6.25;44.58
46834;BME280;32572;51.640;-2.664;2022-12-18T05:40:54;101354.74;;;6.33;44.77
46834;BME280;32572;51.640;-2.664;2022-12-18T05:43:23;101361.48;;;6.25;44.59
46834;BME280;32572;51.640;-2.664;2022-12-18T05:45:51;101356.57;;;6.16;44.67
46834;BME280;32572;51.640;-2.664;2022-12-18T05:48:19;101346.76;;;6.19;44.68
46834;BME280;32572;51.640;-2.664;2022-12-18T05:50:48;101342.91;;;6.45;44.56
46834;BME280;32572;51.640;-2.664;2022-12-18T05:53:17;101338.36;;;6.46;44.58
46834;BME280;32572;51.640;-2.664;2022-12-18T05:55:46;101339.07;;;6.20;44.61
46834;BME280;32572;51.640;-2.664;2022-12-18T05:58:14;101335.81;;;6.28;44.56
46834;BME280;32572;51.640;-2.664;2022-12-18T06:00:43;101338.74;;;6.28;44.58
46834;BME280;32572;51.640;-2.664;2022-12-18T06:03:12;101341.73;;;6.28;44.54
46834;BME280;32572;51.640;-2.664;2022-12-18T06:05:41;101335.57;;;6.23;44.60
46834;BME280;32572;51.640;-2.664;2022-12-18T06:08:10;101339.87;;;6.63;44.39
46834;BME280;32572;51.640;-2.664;2022-12-18T06:10:38;101337.10;;;6.27;44.61
46834;BME280;32572;51.640;-2.664;2022-12-18T06:13:06;101331.39;;;6.41;44.36
46834;BME280;32572;51.640;-2.664;2022-12-18T06:15:36;101328.76;;;6.37;44.39
46834;BME280;32572;51.640;-2.664;2022-12-18T06:18:03;101328.22;;;6.31;44.55
46834;BME280;32572;51.640;-2.664;2022-12-18T06:20:31;101330.60;;;5.98;44.72
46834;BME280;32572;51.640;-2.664;2022-12-18T06:22:58;101331.83;;;6.24;44.70
46834;BME280;32572;51.640;-2.664;2022-12-18T06:25:25;101323.39;;;6.29;44.59
46834;BME280;32572;51.640;-2.664;2022-12-18T06:27:53;101324.12;;;6.33;44.58
46834;BME280;32572;51.640;-2.664;2022-12-18T06:30:21;101328.58;;;6.25;44.64
46834;BME280;32572;51.640;-2.664;2022-12-18T06:32:48;101331.65;;;6.20;44.79
46834;BME280;32572;51.640;-2.664;2022-12-18T06:35:16;101337.05;;;6.27;44.66
46834;BME280;32572;51.640;-2.664;2022-12-18T06:37:43;101338.01;;;6.27;44.70
46834;BME280;32572;51.640;-2.664;2022-12-18T06:40:11;101339.51;;;6.31;44.70
46834;BME280;32572;51.640;-2.664;2022-12-18T06:42:38;101340.12;;;6.22;44.85
46834;BME280;32572;51.640;-2.664;2022-12-18T06:45:06;101348.14;;;6.18;44.89
46834;BME280;32572;51.640;-2.664;2022-12-18T06:47:34;101354.41;;;6.21;44.86
46834;BME280;32572;51.640;-2.664;2022-12-18T06:50:02;101357.37;;;6.23;44.86
46834;BME280;32572;51.640;-2.664;2022-12-18T06:52:31;101363.15;;;6.20;44.90
46834;BME280;32572;51.640;-2.664;2022-12-18T06:54:58;101367.12;;;6.30;44.72
46834;BME280;32572;51.640;-2.664;2022-12-18T06:57:25;101369.11;;;6.16;44.99
46834;BME280;32572;51.640;-2.664;2022-12-18T06:59:52;101369.59;;;6.13;45.06
46834;BME280;32572;51.640;-2.664;2022-12-18T07:02:19;101350.51;;;6.17;45.02
46834;BME280;32572;51.640;-2.664;2022-12-18T07:04:50;101351.23;;;6.40;45.01
46834;BME280;32572;51.640;-2.664;2022-12-18T07:07:18;101352.26;;;6.40;45.01
46834;BME280;32572;51.640;-2.664;2022-12-18T07:09:45;101346.56;;;6.12;45.08
46834;BME280;32572;51.640;-2.664;2022-12-18T07:12:12;101336.00;;;6.16;45.05
46834;BME280;32572;51.640;-2.664;2022-12-18T07:14:40;101332.02;;;6.22;44.90
46834;BME280;32572;51.640;-2.664;2022-12-18T07:17:07;101322.21;;;6.20;44.99
46834;BME280;32572;51.640;-2.664;2022-12-18T07:19:33;101334.97;;;6.24;44.88
46834;BME280;32572;51.640;-2.664;2022-12-18T07:22:01;101336.34;;;6.14;45.08
46834;BME280;32572;51.640;-2.664;2022-12-18T07:24:28;101330.61;;;6.03;45.28
46834;BME280;32572;51.640;-2.664;2022-12-18T07:26:55;101325.19;;;6.31;45.17
46834;BME280;32572;51.640;-2.664;2022-12-18T07:29:22;101325.13;;;6.29;45.17
46834;BME280;32572;51.640;-2.664;2022-12-18T07:31:50;101333.68;;;6.05;45.23
46834;BME280;32572;51.640;-2.664;2022-12-18T07:34:17;101333.79;;;6.26;44.90
46834;BME280;32572;51.640;-2.664;2022-12-18T07:36:44;101318.42;;;6.53;44.81
46834;BME280;32572;51.640;-2.664;2022-12-18T07:39:12;101314.22;;;6.25;44.92
46834;BME280;32572;51.640;-2.664;2022-12-18T07:41:39;101316.35;;;6.49;44.88
46834;BME280;32572;51.640;-2.664;2022-12-18T07:44:09;101303.55;;;6.25;44.90
46834;BME280;32572;51.640;-2.664;2022-12-18T07:46:36;101314.80;;;6.52;44.86
46834;BME280;32572;51.640;-2.664;2022-12-18T07:49:03;101324.08;;;6.25;44.93
46834;BME280;32572;51.640;-2.664;2022-12-18T07:51:30;101323.36;;;6.33;44.79
46834;BME280;32572;51.640;-2.664;2022-12-18T07:53:57;101319.53;;;6.31;44.86
46834;BME280;32572;51.640;-2.664;2022-12-18T07:56:25;101309.52;;;6.36;44.76
46834;BME280;32572;51.640;-2.664;2022-12-18T07:58:53;101321.79;;;6.34;45.14
46834;BME280;32572;51.640;-2.664;2022-12-18T08:01:20;101333.19;;;6.90;44.14
46834;BME280;32572;51.640;-2.664;2022-12-18T08:03:47;101319.90;;;6.85;43.60
46834;BME280;32572;51.640;-2.664;2022-12-18T08:06:14;101317.87;;;7.20;43.34
46834;BME280;32572;51.640;-2.664;2022-12-18T08:08:41;101298.96;;;7.26;43.00
46834;BME280;32572;51.640;-2.664;2022-12-18T08:11:09;101292.91;;;7.79;42.78
46834;BME280;32572;51.640;-2.664;2022-12-18T08:13:36;101283.08;;;7.93;42.73
46834;BME280;32572;51.640;-2.664;2022-12-18T08:16:05;101278.66;;;8.10;42.74
46834;BME280;32572;51.640;-2.664;2022-12-18T08:18:34;101280.93;;;8.31;42.57
46834;BME280;32572;51.640;-2.664;2022-12-18T08:21:08;101277.77;;;8.42;42.53
46834;BME280;32572;51.640;-2.664;2022-12-18T08:23:36;101265.77;;;8.01;42.64
46834;BME280;32572;51.640;-2.664;2022-12-18T08:26:03;101260.56;;;8.43;42.49
46834;BME280;32572;51.640;-2.664;2022-12-18T08:28:31;101266.05;;;8.50;42.48
46834;BME280;32572;51.640;-2.664;2022-12-18T08:30:59;101270.69;;;8.46;42.68
46834;BME280;32572;51.640;-2.664;2022-12-18T08:33:26;101273.14;;;8.66;42.51
46834;BME280;32572;51.640;-2.664;2022-12-18T08:35:54;101277.29;;;8.55;42.45
46834;BME280;32572;51.640;-2.664;2022-12-18T08:38:21;101293.71;;;8.71;42.29
46834;BME280;32572;51.640;-2.664;2022-12-18T08:40:49;101294.88;;;8.68;42.45
46834;BME280;32572;51.640;-2.664;2022-12-18T08:43:16;101285.42;;;8.92;42.09
46834;BME280;32572;51.640;-2.664;2022-12-18T08:45:43;101285.63;;;8.99;42.09
46834;BME280;32572;51.640;-2.664;2022-12-18T08:48:10;101275.72;;;9.09;42.05
46834;BME280;32572;51.640;-2.664;2022-12-18T08:50:38;101263.02;;;9.20;41.94
46834;BME280;32572;51.640;-2.664;2022-12-18T08:53:05;101248.99;;;9.30;41.85
46834;BME280;32572;51.640;-2.664;2022-12-18T08:55:32;101243.32;;;9.46;41.70
46834;BME280;32572;51.640;-2.664;2022-12-18T08:57:59;101240.06;;;9.04;41.69
46834;BME280;32572;51.640;-2.664;2022-12-18T09:00:26;101233.60;;;9.14;41.60
46834;BME280;32572;51.640;-2.664;2022-12-18T09:02:53;101228.74;;;9.26;41.46
46834;BME280;32572;51.640;-2.664;2022-12-18T09:05:20;101217.80;;;9.36;41.39
46834;BME280;32572;51.640;-2.664;2022-12-18T09:07:47;101216.05;;;9.52;41.19
46834;BME280;32572;51.640;-2.664;2022-12-18T09:10:14;101212.63;;;9.52;41.29
46834;BME280;32572;51.640;-2.664;2022-12-18T09:12:41;101212.07;;;9.90;41.11
46834;BME280;32572;51.640;-2.664;2022-12-18T09:15:09;101213.05;;;9.89;40.87
46834;BME280;32572;51.640;-2.664;2022-12-18T09:17:36;101211.84;;;9.61;40.91
46834;BME280;32572;51.640;-2.664;2022-12-18T09:20:04;101215.15;;;10.04;40.76
46834;BME280;32572;51.640;-2.664;2022-12-18T09:22:31;101213.77;;;10.13;40.66
46834;BME280;32572;51.640;-2.664;2022-12-18T09:24:58;101205.34;;;10.01;40.53
46834;BME280;32572;51.640;-2.664;2022-12-18T09:27:25;101197.20;;;10.33;40.47
46834;BME280;32572;51.640;-2.664;2022-12-18T09:29:52;101196.45;;;10.47;40.32
46834;BME280;32572;51.640;-2.664;2022-12-18T09:32:19;101198.23;;;10.10;40.20
46834;BME280;32572;51.640;-2.664;2022-12-18T09:34:46;101192.52;;;10.34;40.22
46834;BME280;32572;51.640;-2.664;2022-12-18T09:37:13;101190.97;;;10.53;40.04
46834;BME280;32572;51.640;-2.664;2022-12-18T09:39:41;101187.79;;;10.82;40.05
46834;BME280;32572;51.640;-2.664;2022-12-18T09:42:16;101184.34;;;10.42;39.98
46834;BME280;32572;51.640;-2.664;2022-12-18T09:44:50;101179.29;;;10.61;39.82
46834;BME280;32572;51.640;-2.664;2022-12-18T09:47:23;101177.34;;;10.69;39.75
46834;BME280;32572;51.640;-2.664;2022-12-18T09:49:56;101181.05;;;11.04;39.64
46834;BME280;32572;51.640;-2.664;2022-12-18T09:52:28;101180.45;;;10.90;39.57
46834;BME280;32572;51.640;-2.664;2022-12-18T09:55:00;101177.33;;;10.97;39.52
46834;BME280;32572;51.640;-2.664;2022-12-18T09:57:32;101175.62;;;11.12;39.36
46834;BME280;32572;51.640;-2.664;2022-12-18T10:00:04;101178.72;;;11.26;39.21
46834;BME280;32572;51.640;-2.664;2022-12-18T10:02:33;101170.42;;;11.24;39.17
46834;BME280;32572;51.640;-2.664;2022-12-18T10:05:07;101164.22;;;11.36;38.91
46834;BME280;32572;51.640;-2.664;2022-12-18T10:07:44;101157.11;;;11.40;38.75
46834;BME280;32572;51.640;-2.664;2022-12-18T10:10:32;101150.43;;;11.25;38.98
46834;BME280;32572;51.640;-2.664;2022-12-18T10:13:07;101137.20;;;11.36;38.69
46834;BME280;32572;51.640;-2.664;2022-12-18T10:15:42;101127.42;;;11.35;38.60
46834;BME280;32572;51.640;-2.664;2022-12-18T10:18:23;101122.57;;;11.43;38.73
46834;BME280;32572;51.640;-2.664;2022-12-18T10:20:58;101111.44;;;11.14;38.82
46834;BME280;32572;51.640;-2.664;2022-12-18T10:23:33;101100.62;;;11.35;38.81
46834;BME280;32572;51.640;-2.664;2022-12-18T10:26:06;101098.95;;;11.36;38.69
46834;BME280;32572;51.640;-2.664;2022-12-18T10:28:37;101095.40;;;11.12;38.67
46834;BME280;32572;51.640;-2.664;2022-12-18T10:31:05;101089.05;;;11.30;38.66
46834;BME280;32572;51.640;-2.664;2022-12-18T10:33:33;101086.43;;;11.00;39.05
46834;BME280;32572;51.640;-2.664;2022-12-18T10:36:01;101077.94;;;11.14;39.18
46834;BME280;32572;51.640;-2.664;2022-12-18T10:38:29;101071.82;;;10.68;39.37
46834;BME280;32572;51.640;-2.664;2022-12-18T10:40:58;101063.18;;;10.39;39.47
46834;BME280;32572;51.640;-2.664;2022-12-18T10:43:27;101061.00;;;10.72;39.69
46834;BME280;32572;51.640;-2.664;2022-12-18T10:46:02;101055.12;;;10.54;39.94
46834;BME280;32572;51.640;-2.664;2022-12-18T10:48:31;101053.53;;;10.30;40.25
46834;BME280;32572;51.640;-2.664;2022-12-18T10:51:00;101049.03;;;10.07;40.63
46834;BME280;32572;51.640;-2.664;2022-12-18T10:53:29;101034.84;;;10.11;40.59
46834;BME280;32572;51.640;-2.664;2022-12-18T10:56:05;101034.15;;;10.00;40.73
46834;BME280;32572;51.640;-2.664;2022-12-18T10:58:34;101026.48;;;9.87;40.89
46834;BME280;32572;51.640;-2.664;2022-12-18T11:01:08;101019.80;;;10.14;40.18
46834;BME280;32572;51.640;-2.664;2022-12-18T11:03:36;101024.62;;;10.45;39.90
46834;BME280;32572;51.640;-2.664;2022-12-18T11:06:07;101019.83;;;10.53;39.60
46834;BME280;32572;51.640;-2.664;2022-12-18T11:08:35;101008.27;;;10.92;39.46
46834;BME280;32572;51.640;-2.664;2022-12-18T11:11:03;101002.07;;;11.27;39.11
46834;BME280;32572;51.640;-2.664;2022-12-18T11:13:33;100999.71;;;11.15;39.08
46834;BME280;32572;51.640;-2.664;2022-12-18T11:16:00;100989.35;;;11.52;38.94
46834;BME280;32572;51.640;-2.664;2022-12-18T11:18:29;100976.15;;;11.33;38.98
46834;BME280;32572;51.640;-2.664;2022-12-18T11:20:59;100968.65;;;11.49;38.85
46834;BME280;32572;51.640;-2.664;2022-12-18T11:23:28;100964.87;;;11.61;38.78
46834;BME280;32572;51.640;-2.664;2022-12-18T11:25:58;100955.17;;;11.64;38.76
46834;BME280;32572;51.640;-2.664;2022-12-18T11:28:29;100947.91;;;11.75;38.68
46834;BME280;32572;51.640;-2.664;2022-12-18T11:31:33;100934.80;;;12.32;38.66
46834;BME280;32572;51.640;-2.664;2022-12-18T11:34:05;100931.77;;;11.95;38.60
46834;BME280;32572;51.640;-2.664;2022-12-18T11:36:39;100926.15;;;11.89;38.43
46834;BME280;32572;51.640;-2.664;2022-12-18T11:39:13;100915.72;;;12.12;38.47
46834;BME280;32572;51.640;-2.664;2022-12-18T11:41:49;100907.15;;;12.23;38.41
46834;BME280;32572;51.640;-2.664;2022-12-18T11:44:26;100898.85;;;12.07;38.37
46834;BME280;32572;51.640;-2.664;2022-12-18T11:47:00;100896.59;;;11.94;38.26
46834;BME280;32572;51.640;-2.664;2022-12-18T11:49:33;100891.74;;;12.12;38.08
46834;BME280;32572;51.640;-2.664;2022-12-18T11:52:07;100890.64;;;12.36;38.20
46834;BME280;32572;51.640;-2.664;2022-12-18T11:54:36;100884.96;;;12.23;38.02
46834;BME280;32572;51.640;-2.664;2022-12-18T11:57:09;100880.06;;;12.54;38.03
46834;BME280;32572;51.640;-2.664;2022-12-18T11:59:51;100883.78;;;12.60;38.00
46834;BME280;32572;51.640;-2.664;2022-12-18T12:02:38;100881.94;;;12.65;37.98
46834;BME280;32572;51.640;-2.664;2022-12-18T12:05:21;100878.23;;;12.48;37.96
46834;BME280;32572;51.640;-2.664;2022-12-18T12:07:59;100874.05;;;12.50;37.93
46834;BME280;32572;51.640;-2.664;2022-12-18T12:10:40;100860.96;;;12.68;37.80
46834;BME280;32572;51.640;-2.664;2022-12-18T12:13:21;100868.68;;;12.75;37.75
46834;BME280;32572;51.640;-2.664;2022-12-18T12:16:00;100860.30;;;12.78;37.75
46834;BME280;32572;51.640;-2.664;2022-12-18T12:18:38;100844.79;;;12.82;37.74
