sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69544;SPS30;56766;52.260;20.746;2022-12-18T00:04:03;31.02;30.57;29.73;27.34;215.12;215.03;214.77;212.93;181.35;0.65
69544;SPS30;56766;52.260;20.746;2022-12-18T00:06:34;30.59;30.07;29.06;26.53;208.77;208.67;208.39;206.36;175.41;0.66
69544;SPS30;56766;52.260;20.746;2022-12-18T00:09:02;30.53;30.15;29.45;27.24;214.28;214.19;213.97;212.31;181.09;0.64
69544;SPS30;56766;52.260;20.746;2022-12-18T00:11:30;30.49;30.16;29.54;27.44;215.82;215.74;215.54;213.99;182.71;0.63
69544;SPS30;56766;52.260;20.746;2022-12-18T00:13:58;30.07;29.65;28.86;26.57;209.08;209.00;208.76;207.00;176.36;0.64
69544;SPS30;56766;52.260;20.746;2022-12-18T00:16:26;31.83;31.22;30.09;27.34;215.17;215.06;214.75;212.52;180.43;0.66
69544;SPS30;56766;52.260;20.746;2022-12-18T00:18:56;31.74;31.25;30.33;27.83;218.99;218.89;218.62;216.67;184.42;0.64
69544;SPS30;56766;52.260;20.746;2022-12-18T00:21:26;30.89;30.49;29.74;27.47;216.08;215.99;215.76;214.03;182.48;0.63
69544;SPS30;56766;52.260;20.746;2022-12-18T00:23:55;31.64;31.17;30.27;27.81;218.81;218.71;218.45;216.53;184.36;0.63
69544;SPS30;56766;52.260;20.746;2022-12-18T00:26:24;32.47;32.02;31.18;28.74;226.08;225.98;225.73;223.85;190.75;0.63
69544;SPS30;56766;52.260;20.746;2022-12-18T00:28:57;39.72;38.99;37.61;34.23;269.42;269.29;268.91;266.18;226.08;0.65
69544;SPS30;56766;52.260;20.746;2022-12-18T00:31:37;30.54;30.09;29.24;26.88;211.49;211.40;211.15;209.32;178.24;0.64
69544;SPS30;56766;52.260;20.746;2022-12-18T00:34:04;30.56;30.11;29.25;26.88;211.49;211.40;211.14;209.30;178.21;0.64
69544;SPS30;56766;52.260;20.746;2022-12-18T00:36:32;37.02;36.19;34.61;31.14;245.18;245.04;244.62;241.73;204.68;0.66
69544;SPS30;56766;52.260;20.746;2022-12-18T00:39:01;32.83;32.19;30.98;28.10;221.16;221.04;220.71;218.36;185.30;0.65
69544;SPS30;56766;52.260;20.746;2022-12-18T00:41:31;35.28;34.39;32.69;29.16;229.65;229.52;229.07;226.07;190.99;0.67
69544;SPS30;56766;52.260;20.746;2022-12-18T00:44:17;30.80;30.26;29.22;26.63;209.61;209.51;209.22;207.15;176.01;0.64
69544;SPS30;56766;52.260;20.746;2022-12-18T00:46:46;31.20;30.67;29.65;27.06;212.96;212.86;212.57;210.51;178.94;0.65
69544;SPS30;56766;52.260;20.746;2022-12-18T00:49:15;30.80;30.31;29.36;26.87;211.45;211.35;211.08;209.12;177.88;0.65
69544;SPS30;56766;52.260;20.746;2022-12-18T00:51:45;30.30;29.82;28.90;26.47;208.33;208.23;207.97;206.06;175.31;0.65
69544;SPS30;56766;52.260;20.746;2022-12-18T00:54:12;30.81;30.30;29.33;26.81;211.02;210.92;210.64;208.65;177.44;0.65
69544;SPS30;56766;52.260;20.746;2022-12-18T00:56:39;32.71;32.06;30.82;27.92;219.77;219.66;219.31;216.95;184.04;0.65
69544;SPS30;56766;52.260;20.746;2022-12-18T00:59:06;34.34;33.62;32.26;29.14;229.38;229.26;228.89;226.32;191.85;0.66
69544;SPS30;56766;52.260;20.746;2022-12-18T01:01:33;33.23;32.86;32.17;29.85;234.81;234.72;234.49;232.78;198.71;0.62
69544;SPS30;56766;52.260;20.746;2022-12-18T01:04:01;32.53;32.12;31.33;28.95;227.71;227.62;227.38;225.57;192.34;0.63
69544;SPS30;56766;52.260;20.746;2022-12-18T01:06:29;31.98;31.33;30.10;27.25;214.50;214.39;214.06;211.72;179.57;0.66
69544;SPS30;56766;52.260;20.746;2022-12-18T01:08:56;31.28;30.61;29.33;26.44;208.19;208.07;207.73;205.34;173.98;0.65
69544;SPS30;56766;52.260;20.746;2022-12-18T01:11:23;31.79;31.16;29.97;27.16;213.81;213.70;213.37;211.08;179.09;0.65
69544;SPS30;56766;52.260;20.746;2022-12-18T01:13:52;31.83;31.15;29.87;26.97;212.31;212.20;211.85;209.46;177.52;0.66
69544;SPS30;56766;52.260;20.746;2022-12-18T01:16:20;31.73;31.10;29.90;27.09;213.21;213.10;212.77;210.47;178.55;0.66
69544;SPS30;56766;52.260;20.746;2022-12-18T01:18:51;32.07;31.28;29.78;26.62;209.62;209.50;209.10;206.43;174.49;0.66
69544;SPS30;56766;52.260;20.746;2022-12-18T01:21:20;30.10;29.59;28.64;26.18;206.00;205.90;205.63;203.68;173.19;0.64
69544;SPS30;56766;52.260;20.746;2022-12-18T01:23:55;29.72;29.23;28.31;25.91;203.87;203.77;203.51;201.61;171.48;0.65
69544;SPS30;56766;52.260;20.746;2022-12-18T01:26:23;31.37;30.75;29.58;26.83;211.17;211.06;210.74;208.49;176.91;0.66
69544;SPS30;56766;52.260;20.746;2022-12-18T01:28:53;32.18;31.50;30.21;27.28;214.78;214.66;214.31;211.90;179.61;0.66
69544;SPS30;56766;52.260;20.746;2022-12-18T01:31:22;33.21;32.44;30.98;27.82;219.04;218.92;218.53;215.88;182.70;0.67
69544;SPS30;56766;52.260;20.746;2022-12-18T01:33:55;34.95;33.75;31.47;27.30;215.17;215.00;214.43;210.72;176.65;0.69
69544;SPS30;56766;52.260;20.746;2022-12-18T01:36:25;32.24;31.43;29.89;26.67;210.06;209.93;209.53;206.80;174.73;0.66
69544;SPS30;56766;52.260;20.746;2022-12-18T01:38:55;32.18;31.37;29.83;26.62;209.68;209.55;209.15;206.43;174.42;0.67
69544;SPS30;56766;52.260;20.746;2022-12-18T01:41:24;31.66;30.99;29.71;26.82;211.11;211.00;210.65;208.26;176.50;0.66
69544;SPS30;56766;52.260;20.746;2022-12-18T01:52:59;32.99;32.58;31.78;29.37;231.03;230.94;230.69;228.86;195.16;0.62
69544;SPS30;56766;52.260;20.746;2022-12-18T01:55:56;34.17;33.32;31.70;28.31;222.97;222.83;222.41;219.54;185.53;0.67
69544;SPS30;56766;52.260;20.746;2022-12-18T02:01:17;33.01;32.54;31.65;29.13;229.19;229.10;228.83;226.89;193.27;0.64
69544;SPS30;56766;52.260;20.746;2022-12-18T02:03:45;34.25;33.90;33.22;30.88;242.89;242.80;242.58;240.86;205.70;0.62
69544;SPS30;56766;52.260;20.746;2022-12-18T02:14:50;34.15;33.44;32.10;29.02;228.48;228.36;227.99;225.46;191.16;0.65
69544;SPS30;56766;52.260;20.746;2022-12-18T02:17:30;71.62;71.09;70.09;65.66;516.31;516.14;515.77;512.68;438.69;0.61
69544;SPS30;56766;52.260;20.746;2022-12-18T02:20:17;59.61;59.23;58.51;54.93;431.94;431.80;431.51;429.07;367.36;0.62
69544;SPS30;56766;52.260;20.746;2022-12-18T02:26:15;74.13;73.04;70.99;65.26;513.49;513.27;512.66;508.22;432.79;0.65
69544;SPS30;56766;52.260;20.746;2022-12-18T02:29:22;51.04;50.07;48.24;43.83;344.97;344.80;344.29;340.72;289.26;0.66
69544;SPS30;56766;52.260;20.746;2022-12-18T02:31:57;43.20;42.21;40.32;36.20;285.06;284.90;284.39;280.95;237.78;0.67
69544;SPS30;56766;52.260;20.746;2022-12-18T02:34:31;41.98;41.01;39.16;35.15;276.78;276.62;276.12;272.77;230.82;0.67
69544;SPS30;56766;52.260;20.746;2022-12-18T02:37:05;38.38;37.81;36.75;33.78;265.79;265.67;265.36;263.05;224.01;0.63
69544;SPS30;56766;52.260;20.746;2022-12-18T02:39:42;42.44;41.64;40.13;36.47;287.04;286.90;286.48;283.52;240.72;0.65
69544;SPS30;56766;52.260;20.746;2022-12-18T02:42:13;48.52;47.67;46.06;42.01;330.65;330.49;330.04;326.80;277.73;0.66
69544;SPS30;56766;52.260;20.746;2022-12-18T02:44:44;35.56;34.59;32.74;29.03;228.70;228.55;228.07;224.88;189.68;0.68
69544;SPS30;56766;52.260;20.746;2022-12-18T02:47:16;33.39;32.37;30.44;26.75;210.75;210.61;210.11;206.89;174.05;0.69
69544;SPS30;56766;52.260;20.746;2022-12-18T02:53:17;33.86;33.05;31.50;28.22;222.19;222.06;221.65;218.88;185.11;0.67
69544;SPS30;56766;52.260;20.746;2022-12-18T03:01:30;33.31;32.48;30.91;27.62;217.49;217.36;216.95;214.16;181.00;0.67
69544;SPS30;56766;52.260;20.746;2022-12-18T03:04:16;33.78;32.83;31.02;27.44;216.15;216.01;215.54;212.45;179.07;0.68
69544;SPS30;56766;52.260;20.746;2022-12-18T03:07:15;32.48;31.74;30.32;27.24;214.50;214.38;214.00;211.43;178.96;0.65
69544;SPS30;56766;52.260;20.746;2022-12-18T03:10:00;32.72;31.74;29.88;26.29;207.13;206.99;206.52;203.39;171.18;0.69
69544;SPS30;56766;52.260;20.746;2022-12-18T03:12:32;34.13;33.14;31.25;27.57;217.17;217.02;216.54;213.34;179.68;0.68
69544;SPS30;56766;52.260;20.746;2022-12-18T03:15:18;33.90;33.34;32.28;29.51;232.26;232.16;231.85;229.66;195.31;0.64
69544;SPS30;56766;52.260;20.746;2022-12-18T03:17:56;32.17;31.53;30.30;27.45;216.08;215.97;215.64;213.30;180.94;0.65
69544;SPS30;56766;52.260;20.746;2022-12-18T03:20:31;31.45;30.78;29.52;26.65;209.83;209.72;209.38;207.01;175.46;0.65
69544;SPS30;56766;52.260;20.746;2022-12-18T03:23:10;33.41;32.24;30.00;25.96;204.66;204.50;203.94;200.33;167.82;0.71
69544;SPS30;56766;52.260;20.746;2022-12-18T03:25:44;32.92;31.96;30.13;26.57;209.36;209.22;208.75;205.67;173.20;0.67
69544;SPS30;56766;52.260;20.746;2022-12-18T03:28:13;31.90;31.10;29.59;26.43;208.12;208.00;207.60;204.92;173.17;0.66
69544;SPS30;56766;52.260;20.746;2022-12-18T03:30:49;35.86;34.87;32.97;29.20;230.03;229.88;229.39;226.14;190.67;0.67
69544;SPS30;56766;52.260;20.746;2022-12-18T03:33:29;37.10;36.41;35.10;31.91;251.19;251.06;250.70;248.13;210.70;0.65
69544;SPS30;56766;52.260;20.746;2022-12-18T03:36:07;32.63;31.79;30.20;26.91;211.93;211.80;211.38;208.58;176.16;0.67
69544;SPS30;56766;52.260;20.746;2022-12-18T03:38:34;31.77;31.02;29.57;26.49;208.61;208.49;208.11;205.52;173.82;0.66
69544;SPS30;56766;52.260;20.746;2022-12-18T03:41:07;32.53;31.75;30.27;27.11;213.46;213.34;212.95;210.29;177.84;0.67
69544;SPS30;56766;52.260;20.746;2022-12-18T03:47:21;31.32;30.67;29.42;26.57;209.18;209.07;208.73;206.38;174.94;0.67
69544;SPS30;56766;52.260;20.746;2022-12-18T03:56:25;33.93;33.10;31.51;28.16;221.80;221.66;221.24;218.42;184.63;0.67
69544;SPS30;56766;52.260;20.746;2022-12-18T03:59:03;33.57;32.84;31.45;28.34;223.09;222.97;222.59;220.01;186.37;0.66
69544;SPS30;56766;52.260;20.746;2022-12-18T04:01:35;35.21;34.25;32.42;28.75;226.43;226.29;225.81;222.66;187.80;0.68
69544;SPS30;56766;52.260;20.746;2022-12-18T04:04:10;33.08;32.20;30.52;27.12;213.64;213.51;213.07;210.16;177.36;0.67
69544;SPS30;56766;52.260;20.746;2022-12-18T04:06:41;40.56;39.37;37.11;32.71;257.72;257.55;256.97;253.15;213.16;0.68
69544;SPS30;56766;52.260;20.746;2022-12-18T04:09:10;44.57;43.23;40.70;35.80;282.06;281.86;281.21;276.95;233.07;0.68
69544;SPS30;56766;52.260;20.746;2022-12-18T04:11:40;33.38;32.58;31.08;27.85;219.28;219.16;218.76;216.04;182.74;0.66
69544;SPS30;56766;52.260;20.746;2022-12-18T04:14:10;37.71;36.55;34.35;30.15;237.61;237.44;236.88;233.21;196.15;0.68
69544;SPS30;56766;52.260;20.746;2022-12-18T04:16:37;33.38;32.46;30.71;27.21;214.31;214.17;213.71;210.70;177.67;0.66
69544;SPS30;56766;52.260;20.746;2022-12-18T04:19:04;31.07;30.40;29.13;26.27;206.79;206.68;206.33;203.96;172.81;0.66
69544;SPS30;56766;52.260;20.746;2022-12-18T04:21:31;33.03;32.14;30.45;27.04;213.00;212.86;212.42;209.50;176.77;0.68
69544;SPS30;56766;52.260;20.746;2022-12-18T04:23:58;36.06;34.88;32.62;28.43;224.06;223.89;223.32;219.62;184.35;0.67
69544;SPS30;56766;52.260;20.746;2022-12-18T04:26:24;34.32;33.28;31.30;27.51;216.74;216.59;216.09;212.78;179.02;0.69
69544;SPS30;56766;52.260;20.746;2022-12-18T04:28:51;35.01;34.09;32.35;28.78;226.70;226.56;226.10;223.06;188.32;0.66
69544;SPS30;56766;52.260;20.746;2022-12-18T04:31:18;33.63;32.61;30.67;26.95;212.31;212.17;211.67;208.42;175.34;0.68
69544;SPS30;56766;52.260;20.746;2022-12-18T04:33:44;41.41;40.43;38.58;34.59;272.34;272.18;271.69;268.34;227.00;0.67
69544;SPS30;56766;52.260;20.746;2022-12-18T04:36:11;48.39;47.33;45.31;40.82;321.38;321.21;320.66;316.93;268.46;0.65
69544;SPS30;56766;52.260;20.746;2022-12-18T04:38:38;42.68;41.53;39.33;34.90;274.90;274.73;274.15;270.36;228.07;0.68
69544;SPS30;56766;52.260;20.746;2022-12-18T04:41:05;37.71;36.54;34.33;30.12;237.33;237.17;236.60;232.92;195.87;0.68
69544;SPS30;56766;52.260;20.746;2022-12-18T04:43:32;40.60;39.58;37.63;33.58;264.44;264.29;263.77;260.33;219.95;0.67
69544;SPS30;56766;52.260;20.746;2022-12-18T04:46:03;42.81;41.52;39.08;34.37;270.83;270.64;270.02;265.92;223.78;0.68
69544;SPS30;56766;52.260;20.746;2022-12-18T04:48:32;39.04;37.74;35.26;30.68;241.85;241.67;241.04;236.99;198.85;0.69
69544;SPS30;56766;52.260;20.746;2022-12-18T04:51:00;32.14;31.45;30.14;27.18;214.02;213.90;213.55;211.11;178.88;0.66
69544;SPS30;56766;52.260;20.746;2022-12-18T04:53:27;30.29;29.69;28.57;25.91;203.92;203.82;203.51;201.34;170.85;0.65
69544;SPS30;56766;52.260;20.746;2022-12-18T04:56:08;31.65;30.72;28.95;25.51;201.00;200.87;200.41;197.43;166.23;0.69
69544;SPS30;56766;52.260;20.746;2022-12-18T04:58:42;32.32;31.33;29.44;25.83;203.52;203.38;202.90;199.75;167.98;0.67
69544;SPS30;56766;52.260;20.746;2022-12-18T05:01:11;30.55;29.79;28.33;25.29;199.19;199.07;198.69;196.11;165.71;0.66
69544;SPS30;56766;52.260;20.746;2022-12-18T05:03:40;31.50;30.52;28.66;25.13;197.99;197.85;197.38;194.29;163.35;0.68
69544;SPS30;56766;52.260;20.746;2022-12-18T05:06:07;31.30;30.39;28.65;25.26;198.99;198.86;198.41;195.47;164.60;0.68
69544;SPS30;56766;52.260;20.746;2022-12-18T05:08:35;30.59;29.78;28.23;25.08;197.56;197.44;197.03;194.34;164.01;0.67
69544;SPS30;56766;52.260;20.746;2022-12-18T05:11:04;29.35;28.61;27.21;24.28;191.21;191.09;190.72;188.24;159.05;0.68
69544;SPS30;56766;52.260;20.746;2022-12-18T05:13:34;32.19;31.17;29.25;25.61;201.79;201.65;201.16;197.97;166.39;0.68
69544;SPS30;56766;52.260;20.746;2022-12-18T05:16:02;30.15;29.39;27.94;24.93;196.34;196.23;195.84;193.29;163.31;0.66
69544;SPS30;56766;52.260;20.746;2022-12-18T05:18:30;31.80;30.83;28.97;25.43;200.34;200.20;199.73;196.63;165.38;0.70
69544;SPS30;56766;52.260;20.746;2022-12-18T05:20:58;31.03;30.15;28.49;25.20;198.49;198.36;197.93;195.08;164.42;0.67
69544;SPS30;56766;52.260;20.746;2022-12-18T05:23:25;31.19;30.40;28.89;25.77;202.94;202.81;202.42;199.76;168.76;0.67
69544;SPS30;56766;52.260;20.746;2022-12-18T05:25:57;30.07;29.36;28.00;25.08;197.51;197.39;197.03;194.58;164.58;0.68
69544;SPS30;56766;52.260;20.746;2022-12-18T05:28:29;31.04;30.34;29.01;26.10;205.48;205.37;205.01;202.58;171.53;0.66
69544;SPS30;56766;52.260;20.746;2022-12-18T05:30:59;32.78;31.83;30.03;26.50;208.74;208.60;208.14;205.07;172.73;0.68
69544;SPS30;56766;52.260;20.746;2022-12-18T05:33:30;31.47;30.71;29.26;26.18;206.20;206.08;205.69;203.10;171.73;0.65
69544;SPS30;56766;52.260;20.746;2022-12-18T05:36:00;32.29;31.31;29.45;25.87;203.87;203.73;203.25;200.13;168.37;0.68
69544;SPS30;56766;52.260;20.746;2022-12-18T05:38:30;32.08;31.13;29.32;25.81;203.37;203.23;202.77;199.72;168.12;0.69
69544;SPS30;56766;52.260;20.746;2022-12-18T05:41:00;31.36;30.43;28.65;25.21;198.61;198.48;198.02;195.03;164.14;0.70
69544;SPS30;56766;52.260;20.746;2022-12-18T05:43:27;32.32;31.46;29.83;26.51;208.81;208.68;208.26;205.42;173.37;0.66
69544;SPS30;56766;52.260;20.746;2022-12-18T05:45:55;35.43;34.48;32.67;29.01;228.53;228.39;227.92;224.78;189.67;0.66
69544;SPS30;56766;52.260;20.746;2022-12-18T05:48:23;34.07;33.15;31.41;27.88;219.59;219.46;219.00;215.98;182.22;0.67
69544;SPS30;56766;52.260;20.746;2022-12-18T05:50:51;32.78;31.89;30.20;26.80;211.10;210.97;210.53;207.61;175.14;0.66
69544;SPS30;56766;52.260;20.746;2022-12-18T05:53:18;32.53;31.49;29.50;25.78;203.16;203.01;202.50;199.23;167.36;0.70
69544;SPS30;56766;52.260;20.746;2022-12-18T05:55:46;34.14;32.89;30.53;26.31;207.42;207.25;206.66;202.88;169.75;0.71
69544;SPS30;56766;52.260;20.746;2022-12-18T05:58:14;30.79;29.96;28.38;25.20;198.46;198.34;197.92;195.20;164.69;0.68
69544;SPS30;56766;52.260;20.746;2022-12-18T06:00:43;32.25;31.36;29.66;26.27;206.92;206.79;206.35;203.43;171.53;0.68
69544;SPS30;56766;52.260;20.746;2022-12-18T06:03:12;32.92;31.93;30.06;26.44;208.33;208.19;207.71;204.56;172.15;0.69
69544;SPS30;56766;52.260;20.746;2022-12-18T06:05:41;32.09;31.28;29.76;26.58;209.30;209.17;208.77;206.07;174.14;0.66
69544;SPS30;56766;52.260;20.746;2022-12-18T06:08:11;32.61;31.67;29.89;26.39;207.90;207.77;207.31;204.28;172.10;0.68
69544;SPS30;56766;52.260;20.746;2022-12-18T06:10:40;35.00;33.77;31.43;27.20;214.43;214.27;213.68;209.91;175.85;0.69
69544;SPS30;56766;52.260;20.746;2022-12-18T06:13:07;32.45;31.66;30.15;26.97;212.39;212.26;211.86;209.18;176.84;0.67
69544;SPS30;56766;52.260;20.746;2022-12-18T06:15:37;31.78;30.91;29.28;25.98;204.67;204.54;204.11;201.29;169.81;0.68
69544;SPS30;56766;52.260;20.746;2022-12-18T06:18:04;34.57;33.46;31.37;27.43;216.17;216.01;215.48;212.02;178.13;0.69
69544;SPS30;56766;52.260;20.746;2022-12-18T06:20:31;33.98;32.89;30.81;26.92;212.13;211.97;211.45;208.02;174.73;0.69
69544;SPS30;56766;52.260;20.746;2022-12-18T06:22:58;32.10;31.38;30.02;27.01;212.66;212.54;212.17;209.67;177.55;0.66
69544;SPS30;56766;52.260;20.746;2022-12-18T06:25:24;31.16;30.43;29.03;26.04;205.02;204.91;204.53;202.02;170.92;0.67
69544;SPS30;56766;52.260;20.746;2022-12-18T06:27:51;34.51;33.22;30.77;26.43;208.42;208.25;207.64;203.74;170.32;0.70
69544;SPS30;56766;52.260;20.746;2022-12-18T06:30:18;33.37;32.29;30.25;26.43;208.26;208.10;207.59;204.22;171.53;0.70
69544;SPS30;56766;52.260;20.746;2022-12-18T06:32:44;33.08;31.96;29.84;25.94;204.45;204.30;203.76;200.31;168.01;0.69
69544;SPS30;56766;52.260;20.746;2022-12-18T06:35:11;34.05;33.02;31.07;27.31;215.19;215.04;214.54;211.27;177.77;0.68
69544;SPS30;56766;52.260;20.746;2022-12-18T06:37:38;34.12;33.17;31.37;27.78;218.82;218.68;218.21;215.12;181.37;0.68
69544;SPS30;56766;52.260;20.746;2022-12-18T06:40:05;34.68;33.64;31.68;27.89;219.73;219.58;219.07;215.77;181.62;0.67
69544;SPS30;56766;52.260;20.746;2022-12-18T06:42:32;66.55;65.82;64.44;59.81;470.47;470.29;469.84;466.42;398.18;0.62
69544;SPS30;56766;52.260;20.746;2022-12-18T06:44:59;75.20;74.98;74.58;70.63;555.21;555.07;554.82;552.35;473.94;0.59
69544;SPS30;56766;52.260;20.746;2022-12-18T06:47:26;62.24;62.00;61.53;58.13;456.98;456.85;456.62;454.43;389.67;0.60
69544;SPS30;56766;52.260;20.746;2022-12-18T06:49:52;37.67;36.98;35.67;32.46;255.47;255.35;254.98;252.40;214.37;0.65
69544;SPS30;56766;52.260;20.746;2022-12-18T06:52:19;36.04;34.87;32.66;28.52;224.77;224.61;224.05;220.40;185.11;0.69
69544;SPS30;56766;52.260;20.746;2022-12-18T06:54:46;34.64;33.49;31.32;27.29;215.09;214.93;214.38;210.82;176.95;0.69
69544;SPS30;56766;52.260;20.746;2022-12-18T06:57:13;36.60;35.37;33.04;28.74;226.51;226.34;225.75;221.94;186.19;0.69
69544;SPS30;56766;52.260;20.746;2022-12-18T06:59:39;41.65;39.96;36.76;31.25;246.47;246.25;245.46;240.45;200.40;0.71
69544;SPS30;56766;52.260;20.746;2022-12-18T07:02:09;41.70;40.05;36.93;31.52;248.59;248.37;247.60;242.70;202.50;0.69
69544;SPS30;56766;52.260;20.746;2022-12-18T07:04:38;37.79;36.37;33.66;28.88;227.74;227.55;226.88;222.58;186.01;0.70
69544;SPS30;56766;52.260;20.746;2022-12-18T07:07:05;38.02;36.90;34.77;30.64;241.38;241.22;240.67;237.08;199.62;0.67
69544;SPS30;56766;52.260;20.746;2022-12-18T07:09:32;37.33;36.06;33.66;29.26;230.62;230.44;229.84;225.93;189.50;0.68
69544;SPS30;56766;52.260;20.746;2022-12-18T07:11:59;35.34;34.17;31.95;27.84;219.45;219.29;218.73;215.10;180.55;0.67
69544;SPS30;56766;52.260;20.746;2022-12-18T07:14:25;37.23;35.79;33.07;28.30;223.19;223.00;222.33;218.02;182.06;0.71
69544;SPS30;56766;52.260;20.746;2022-12-18T07:16:52;43.26;41.33;37.68;31.61;249.42;249.17;248.28;242.69;201.46;0.71
69544;SPS30;56766;52.260;20.746;2022-12-18T07:19:20;43.48;41.38;37.38;30.92;244.09;243.83;242.86;236.85;195.77;0.72
69544;SPS30;56766;52.260;20.746;2022-12-18T07:21:49;48.84;46.70;42.64;35.85;282.85;282.58;281.59;275.35;228.73;0.71
69544;SPS30;56766;52.260;20.746;2022-12-18T07:24:17;60.83;57.12;50.07;39.39;311.57;311.14;309.47;299.27;243.45;0.76
69544;SPS30;56766;52.260;20.746;2022-12-18T07:26:47;71.35;67.71;60.80;49.79;393.21;392.76;391.10;380.79;313.79;0.72
69544;SPS30;56766;52.260;20.746;2022-12-18T07:29:14;64.31;61.60;56.46;47.73;376.59;376.24;374.98;367.01;305.38;0.71
69544;SPS30;56766;52.260;20.746;2022-12-18T07:31:40;76.97;72.63;64.40;51.64;408.15;407.64;405.67;393.59;322.19;0.74
69544;SPS30;56766;52.260;20.746;2022-12-18T07:34:13;74.86;70.26;61.51;48.29;381.92;381.38;379.31;366.67;298.05;0.76
69544;SPS30;56766;52.260;20.746;2022-12-18T07:36:41;53.40;50.37;44.61;35.70;282.20;281.84;280.47;272.03;222.54;0.73
69544;SPS30;56766;52.260;20.746;2022-12-18T07:39:08;45.69;43.69;39.90;33.55;264.76;264.51;263.58;257.76;214.13;0.72
69544;SPS30;56766;52.260;20.746;2022-12-18T07:41:34;40.74;39.16;36.17;30.95;244.06;243.85;243.11;238.39;199.05;0.70
69544;SPS30;56766;52.260;20.746;2022-12-18T07:44:01;40.84;39.41;36.70;31.78;250.52;250.33;249.64;245.26;205.50;0.69
69544;SPS30;56766;52.260;20.746;2022-12-18T07:46:28;39.60;38.31;35.86;31.30;246.65;246.47;245.85;241.82;203.06;0.69
69544;SPS30;56766;52.260;20.746;2022-12-18T07:48:54;39.22;37.97;35.62;31.17;245.59;245.42;244.82;240.91;202.45;0.70
69544;SPS30;56766;52.260;20.746;2022-12-18T07:51:21;42.26;40.80;38.03;32.97;259.93;259.73;259.03;254.54;213.35;0.69
69544;SPS30;56766;52.260;20.746;2022-12-18T07:53:48;46.88;45.15;41.87;36.04;284.15;283.92;283.10;277.87;232.41;0.70
69544;SPS30;56766;52.260;20.746;2022-12-18T07:56:15;59.04;56.41;51.41;43.10;340.13;339.80;338.58;330.93;274.67;0.70
69544;SPS30;56766;52.260;20.746;2022-12-18T07:58:41;39.83;38.79;36.83;32.78;258.20;258.04;257.53;254.08;214.53;0.66
69544;SPS30;56766;52.260;20.746;2022-12-18T08:01:09;37.07;35.89;33.66;29.45;232.08;231.91;231.34;227.64;191.29;0.69
69544;SPS30;56766;52.260;20.746;2022-12-18T08:03:38;38.20;37.07;34.93;30.76;242.38;242.22;241.67;238.05;200.41;0.67
69544;SPS30;56766;52.260;20.746;2022-12-18T08:06:07;41.78;40.12;36.96;31.51;248.52;248.31;247.53;242.59;202.34;0.71
69544;SPS30;56766;52.260;20.746;2022-12-18T08:08:36;50.45;47.77;42.70;34.71;274.22;273.90;272.68;265.17;218.00;0.74
69544;SPS30;56766;52.260;20.746;2022-12-18T08:11:03;45.50;43.43;39.49;32.99;260.34;260.08;259.12;253.12;209.86;0.71
69544;SPS30;56766;52.260;20.746;2022-12-18T08:13:30;41.65;40.14;37.29;32.17;253.62;253.41;252.70;248.12;207.67;0.70
69544;SPS30;56766;52.260;20.746;2022-12-18T08:16:01;37.20;35.82;33.21;28.56;225.22;225.04;224.38;220.21;184.16;0.70
69544;SPS30;56766;52.260;20.746;2022-12-18T08:18:32;35.83;34.68;32.50;28.40;223.84;223.68;223.12;219.52;184.41;0.68
69544;SPS30;56766;52.260;20.746;2022-12-18T08:21:09;38.11;37.08;35.12;31.17;245.55;245.39;244.88;241.50;203.74;0.69
69544;SPS30;56766;52.260;20.746;2022-12-18T08:23:35;35.13;34.27;32.62;29.16;229.65;229.52;229.08;226.16;191.17;0.66
69544;SPS30;56766;52.260;20.746;2022-12-18T08:26:03;36.97;36.02;34.23;30.51;240.28;240.13;239.66;236.50;199.76;0.67
69544;SPS30;56766;52.260;20.746;2022-12-18T08:28:30;38.27;37.10;34.87;30.61;241.22;241.06;240.49;236.77;199.14;0.69
69544;SPS30;56766;52.260;20.746;2022-12-18T08:30:56;36.42;35.60;34.04;30.61;241.01;240.88;240.46;237.60;201.16;0.65
69544;SPS30;56766;52.260;20.746;2022-12-18T08:33:24;35.19;34.45;33.03;29.82;234.78;234.66;234.27;231.63;196.31;0.66
69544;SPS30;56766;52.260;20.746;2022-12-18T08:35:52;34.85;34.01;32.41;29.01;228.46;228.33;227.91;225.04;190.30;0.66
69544;SPS30;56766;52.260;20.746;2022-12-18T08:38:19;34.58;33.80;32.33;29.08;228.93;228.80;228.40;225.70;191.10;0.65
69544;SPS30;56766;52.260;20.746;2022-12-18T08:40:46;38.29;37.54;36.11;32.75;257.76;257.63;257.23;254.49;215.95;0.66
69544;SPS30;56766;52.260;20.746;2022-12-18T08:43:12;38.50;37.95;36.92;33.97;267.31;267.20;266.89;264.62;225.41;0.63
69544;SPS30;56766;52.260;20.746;2022-12-18T08:45:58;40.64;39.84;38.31;34.71;273.25;273.12;272.69;269.76;228.86;0.65
69544;SPS30;56766;52.260;20.746;2022-12-18T08:48:24;39.17;38.30;36.64;32.98;259.68;259.53;259.09;256.04;216.83;0.67
