sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T00:01:19;14.00;10.50;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T00:03:45;9.75;8.50;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T00:06:11;12.00;10.25;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T00:08:36;8.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T00:11:06;11.75;9.50;7.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T00:13:33;11.50;11.50;8.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T00:16:03;12.00;10.50;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T00:18:31;10.00;10.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T00:21:00;14.25;13.75;10.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T00:23:32;9.50;9.25;7.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T00:26:01;12.75;11.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T00:28:29;10.50;10.50;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T00:33:26;15.25;11.50;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T00:35:51;9.75;9.75;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T00:38:16;12.00;10.75;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T00:40:41;13.00;9.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T00:43:07;12.75;11.50;8.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T00:45:32;12.50;12.00;8.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T00:47:57;10.75;9.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T00:50:23;14.25;13.50;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T00:52:50;9.00;9.00;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T00:55:15;13.50;12.50;8.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T00:57:41;13.50;9.00;6.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T01:00:07;11.25;9.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T01:02:35;10.00;9.75;7.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T01:05:01;11.75;10.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T01:07:26;11.75;11.00;7.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T01:09:52;14.75;12.25;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T01:12:17;10.00;9.25;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T01:14:43;12.75;9.75;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T01:17:08;13.00;10.25;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T01:19:34;11.00;10.50;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T01:22:00;9.00;9.00;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T01:24:25;10.75;10.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T01:26:50;11.00;8.25;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T01:29:16;12.00;9.75;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T01:31:41;13.50;12.50;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T01:34:06;10.50;9.50;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T01:36:33;11.25;9.75;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T01:39:00;13.75;12.00;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T01:41:28;13.50;10.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T01:47:39;12.50;11.25;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T01:50:22;11.50;10.75;7.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T01:52:57;13.00;11.25;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T01:55:28;15.50;11.00;8.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T01:57:57;11.75;11.25;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T02:00:24;8.25;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T02:02:50;9.50;9.50;6.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T02:05:17;9.75;9.00;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T02:07:59;12.25;9.00;7.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T02:12:54;13.75;11.25;7.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T02:17:58;11.00;10.50;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T02:20:34;12.25;9.50;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T02:23:22;11.25;11.00;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T02:25:58;11.25;11.25;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T02:28:32;14.75;13.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T02:31:01;8.75;7.00;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T02:33:29;12.00;8.75;7.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T02:35:57;11.50;9.75;7.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T02:38:24;13.50;11.00;8.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T02:40:50;11.25;10.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T02:43:18;14.50;11.50;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T02:48:14;6.75;6.25;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T02:50:44;10.00;9.25;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T02:56:38;9.75;9.75;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T02:59:14;11.50;11.50;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T03:01:51;9.00;8.25;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T03:04:22;12.00;11.00;7.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T03:06:54;11.50;11.50;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T03:09:31;12.00;10.75;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T03:12:15;11.00;10.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T03:15:02;8.50;7.50;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T03:17:34;11.25;11.00;8.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T03:20:03;9.75;9.25;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T03:22:33;11.00;11.00;7.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T03:25:03;12.00;11.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T03:27:32;13.25;11.75;8.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T03:30:10;8.50;8.50;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T03:35:22;11.00;9.75;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T03:37:53;14.25;12.00;8.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T03:40:20;13.50;11.00;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T03:43:08;14.25;12.00;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T03:45:42;14.25;11.25;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T03:48:16;13.75;11.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T03:53:16;10.50;10.25;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T03:55:43;12.75;11.00;8.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T03:58:11;12.25;10.50;7.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T04:00:43;12.75;9.75;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T04:03:09;13.00;13.00;7.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T04:05:35;12.25;10.25;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T04:08:02;11.00;9.75;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T04:10:28;12.25;12.00;8.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T04:12:57;9.75;9.50;7.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T04:15:23;11.00;11.00;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T04:17:49;11.50;10.75;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T04:20:15;10.00;10.00;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T04:22:41;12.25;10.25;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T04:25:07;10.00;10.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T04:27:32;8.25;7.75;6.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T04:29:58;9.75;9.75;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T04:32:23;13.50;10.50;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T04:34:48;6.75;6.75;4.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T04:37:14;8.50;8.25;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T04:39:39;10.75;10.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T04:42:05;11.50;9.50;7.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T04:44:30;11.00;10.50;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T04:46:55;11.75;9.75;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T04:49:21;10.50;9.75;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T04:51:46;11.75;11.25;8.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T04:54:11;9.00;8.50;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T04:56:37;9.75;8.25;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T04:59:02;11.00;10.25;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T05:01:27;9.75;9.25;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T05:03:53;10.00;9.50;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T05:06:18;14.25;11.50;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T05:08:43;11.75;10.75;8.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T05:11:10;10.75;10.25;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T05:13:37;13.50;10.75;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T05:16:04;13.25;10.75;8.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T05:18:29;8.75;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T05:20:55;10.75;9.25;7.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T05:23:22;9.00;9.00;7.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T05:25:52;11.50;11.25;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T05:28:18;14.25;10.50;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T05:30:48;15.25;11.75;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T05:33:18;6.50;5.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T05:35:49;9.50;9.25;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T05:38:16;10.00;10.00;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T05:40:42;12.00;9.25;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T05:43:08;8.75;8.75;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T05:45:36;10.50;10.50;7.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T05:48:03;10.75;9.25;7.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T05:50:28;13.00;11.25;7.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T05:52:54;11.00;9.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T05:55:19;12.75;9.50;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T05:57:44;15.50;12.25;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T06:00:10;13.00;11.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T06:02:36;11.00;10.50;7.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T06:05:01;12.50;11.50;7.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T06:07:26;10.75;10.50;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T06:09:52;11.75;9.75;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T06:12:17;10.25;9.00;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T06:14:42;14.00;9.50;8.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T06:17:08;14.00;11.00;7.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T06:19:33;13.25;10.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T06:21:59;11.75;10.75;8.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T06:24:24;12.00;10.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T06:26:50;13.50;10.50;8.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T06:29:15;8.00;7.75;7.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T06:31:40;14.50;10.25;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T06:34:05;12.25;9.50;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T06:36:31;10.50;10.50;7.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T06:38:56;11.25;11.25;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T06:41:23;12.25;10.75;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T06:43:49;13.50;13.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T06:46:14;11.75;10.75;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T06:48:40;9.50;8.75;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T06:51:06;9.25;9.25;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T06:53:31;11.75;9.75;7.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T06:56:03;10.75;8.25;6.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T06:58:31;12.25;9.25;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T07:01:03;12.25;10.00;7.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T07:03:30;11.50;11.50;8.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T07:05:55;14.25;12.75;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T07:08:21;12.50;10.25;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T07:10:46;13.25;10.25;7.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T07:13:14;11.00;9.00;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T07:15:40;12.75;11.50;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T07:18:05;13.50;10.75;7.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T07:20:30;13.25;10.50;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T07:22:56;11.50;11.50;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T07:25:21;9.25;9.25;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T07:27:46;12.25;10.50;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T07:30:11;13.25;10.75;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T07:32:37;9.50;9.50;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T07:35:02;10.00;10.00;7.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T07:37:28;12.00;9.25;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T07:39:53;12.25;10.75;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T07:42:19;9.75;9.50;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T07:44:56;12.00;11.75;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T07:47:22;9.50;7.25;4.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T07:49:48;10.50;9.00;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T07:52:13;7.25;7.25;4.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T07:54:39;10.50;10.25;7.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T07:57:05;8.00;8.00;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T07:59:30;10.50;8.50;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T08:01:56;11.50;9.75;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T08:04:21;18.00;10.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T08:06:46;11.00;9.25;7.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T08:09:12;10.75;10.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T08:11:37;6.25;6.25;4.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T08:14:03;11.00;8.25;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T08:16:28;10.25;9.25;7.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T08:18:53;10.50;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T08:21:23;10.50;8.75;6.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T08:23:51;8.25;8.25;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T08:26:18;12.75;11.75;7.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T08:28:44;11.75;9.00;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T08:31:09;9.75;9.75;7.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T08:33:35;11.25;9.25;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T08:36:03;9.25;8.75;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T08:38:29;9.75;9.25;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T08:41:04;14.00;9.25;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T08:43:31;11.25;11.00;7.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T08:46:15;12.50;9.25;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T08:48:41;12.25;9.50;7.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T08:51:07;11.75;9.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T08:53:34;11.75;9.25;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T08:56:00;10.75;9.00;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T08:58:25;11.50;9.75;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T09:00:51;9.75;8.50;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T09:03:16;10.25;9.75;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T09:05:43;10.75;8.50;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T09:08:10;11.00;9.25;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T09:10:41;8.50;8.25;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T09:13:09;10.50;8.75;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T09:15:39;10.75;9.50;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T09:18:12;12.50;11.50;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T09:20:39;10.75;9.25;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T09:23:05;9.25;9.25;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T09:25:31;10.75;9.25;7.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T09:28:01;9.00;7.00;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T09:30:28;7.50;7.50;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T09:32:55;9.50;8.25;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T09:35:20;12.50;10.25;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T09:37:46;10.00;9.00;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T09:40:22;10.00;10.00;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T09:42:57;15.00;10.50;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T09:45:25;13.75;9.00;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T09:47:52;8.00;8.00;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T09:50:30;11.00;11.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T09:53:02;12.25;9.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T09:55:36;10.25;9.75;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T09:58:06;10.50;9.25;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T10:00:35;9.75;9.50;7.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T10:03:01;9.25;8.75;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T10:08:14;10.75;7.25;4.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T10:11:20;10.75;8.50;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T10:13:53;10.25;10.25;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T10:19:03;10.25;9.00;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T10:24:28;11.50;10.00;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T10:29:47;9.25;8.00;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T10:32:14;8.00;6.50;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T10:34:44;8.25;8.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T10:37:16;9.75;8.25;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T10:39:43;9.25;9.25;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T10:42:11;10.00;9.00;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T10:44:42;12.50;9.25;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T10:47:10;10.50;9.50;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T10:49:40;13.50;10.25;7.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T10:52:20;6.00;3.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T10:54:59;8.75;8.75;7.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T10:57:35;10.25;8.75;7.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T11:02:56;7.25;6.25;3.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T11:07:54;8.25;7.75;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T11:10:25;9.00;8.50;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T11:12:55;9.75;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T11:15:23;7.50;6.75;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T11:17:52;10.25;8.50;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T11:23:01;6.50;6.25;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T11:25:29;11.25;9.75;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T11:27:59;10.00;8.25;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T11:31:08;11.00;9.00;6.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T11:36:28;11.75;7.25;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T11:38:58;8.50;7.50;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T11:44:48;10.50;8.50;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T11:47:29;8.50;8.25;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T11:50:03;8.25;8.00;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T11:52:38;10.00;10.00;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T11:55:12;8.75;8.75;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T12:00:23;9.00;8.25;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T12:05:47;6.25;6.25;4.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T12:13:46;8.25;8.25;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T12:16:22;9.25;9.25;7.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T12:21:46;8.00;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T12:24:41;11.25;9.25;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T12:27:15;9.50;8.00;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T12:29:50;8.00;8.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T12:35:21;9.00;9.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T12:40:33;8.00;8.00;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T12:43:03;10.75;8.75;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T12:48:13;9.75;8.00;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T12:51:00;7.75;7.00;4.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T12:53:34;10.00;8.75;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-12-18T12:56:01;8.25;8.25;5.75
