sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T00:01:23;100611.47;;;-3.15
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T00:03:53;100608.31;;;-3.12
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T00:06:21;100604.41;;;-3.14
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T00:08:48;100611.19;;;-3.13
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T00:11:16;100618.78;;;-3.12
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T00:13:44;100615.66;;;-3.14
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T00:16:12;100614.34;;;-3.11
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T00:18:39;100606.50;;;-3.16
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T00:21:08;100601.00;;;-3.15
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T00:23:35;100591.56;;;-3.11
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T00:26:07;100590.78;;;-3.11
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T00:28:34;100592.88;;;-3.13
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T00:31:02;100588.44;;;-3.13
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T00:33:30;100590.00;;;-3.17
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T00:36:01;100602.84;;;-3.15
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T00:38:28;100590.56;;;-3.20
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T00:40:55;100584.78;;;-3.17
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T00:43:22;100595.75;;;-3.15
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T00:45:51;100592.38;;;-3.15
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T00:48:18;100587.41;;;-3.17
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T00:50:47;100588.44;;;-3.18
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T00:53:14;100583.22;;;-3.18
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T00:55:41;100587.69;;;-3.23
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T00:58:10;100579.81;;;-3.28
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T01:00:37;100574.31;;;-3.27
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T01:03:05;100573.28;;;-3.31
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T01:05:32;100575.38;;;-3.28
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T01:07:59;100570.66;;;-3.26
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T01:10:26;100566.75;;;-3.28
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T01:12:56;100562.28;;;-3.28
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T01:15:23;100554.97;;;-3.26
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T01:17:51;100552.84;;;-3.24
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T01:20:19;100543.97;;;-3.28
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T01:22:46;100533.00;;;-3.30
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T01:25:13;100544.25;;;-3.29
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T01:27:40;100527.50;;;-3.28
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T01:30:07;100532.47;;;-3.27
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T01:32:34;100537.44;;;-3.25
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T01:35:01;100532.19;;;-3.25
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T01:37:28;100523.06;;;-3.23
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T01:39:56;100519.38;;;-3.22
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T01:42:23;100513.59;;;-3.24
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T01:50:05;100515.97;;;-3.27
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T01:52:33;100519.38;;;-3.27
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T01:55:00;100521.72;;;-3.25
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T01:57:28;100515.72;;;-3.26
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T01:59:57;100511.28;;;-3.30
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T02:02:26;100513.63;;;-3.34
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T02:04:54;100512.84;;;-3.35
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T02:09:51;100512.84;;;-3.35
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T02:12:28;100517.53;;;-3.32
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T02:14:59;100518.59;;;-3.33
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T02:17:35;100510.75;;;-3.33
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T02:27:53;100508.66;;;-3.30
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T02:30:21;100509.44;;;-3.30
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T02:32:49;100508.66;;;-3.30
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T02:35:22;100505.78;;;-3.29
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T02:37:53;100511.81;;;-3.28
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T02:40:22;100514.41;;;-3.28
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T02:42:53;100506.84;;;-3.30
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T02:45:20;100500.28;;;-3.33
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T02:47:48;100496.88;;;-3.33
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T02:57:54;100496.94;;;-3.48
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T03:00:28;100493.03;;;-3.46
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T03:06:03;100487.00;;;-3.46
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T03:08:33;100491.19;;;-3.45
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T03:11:03;100481.50;;;-3.50
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T03:13:37;100478.88;;;-3.50
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T03:16:07;100481.50;;;-3.50
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T03:18:45;100477.59;;;-3.47
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T03:21:13;100479.41;;;-3.43
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T03:23:42;100472.88;;;-3.45
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T03:26:14;100484.09;;;-3.40
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T03:28:45;100483.31;;;-3.40
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T03:31:14;100487.72;;;-3.36
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T03:33:47;100475.16;;;-3.34
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T03:36:17;100484.34;;;-3.31
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T03:38:46;100476.47;;;-3.26
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T03:41:28;100474.63;;;-3.25
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T03:44:18;100473.34;;;-3.23
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T03:46:57;100475.66;;;-3.16
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T03:49:34;100479.00;;;-3.11
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T03:52:06;100470.38;;;-3.11
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T03:54:38;100479.81;;;-3.10
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T03:57:18;100470.38;;;-3.11
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T03:59:50;100474.06;;;-3.12
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T04:02:22;100472.72;;;-3.10
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T04:04:51;100470.91;;;-3.09
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T04:07:19;100469.59;;;-3.07
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T04:09:48;100476.41;;;-3.06
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T04:12:17;100475.34;;;-3.05
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T04:14:46;100477.19;;;-3.05
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T04:17:13;100480.06;;;-3.07
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T04:19:41;100471.66;;;-3.04
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T04:22:10;100479.78;;;-3.05
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T04:24:42;100480.81;;;-3.01
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T04:27:18;100479.25;;;-3.02
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T04:29:49;100477.41;;;-3.02
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T04:32:17;100477.19;;;-3.05
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T04:34:45;100472.19;;;-3.02
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T04:37:13;100478.72;;;-2.99
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T04:39:41;100475.59;;;-3.01
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T04:42:15;100477.66;;;-2.98
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T04:44:42;100476.38;;;-3.00
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T04:47:09;100474.25;;;-2.98
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T04:49:36;100473.47;;;-2.99
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T04:52:03;100476.09;;;-2.99
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T04:54:35;100463.56;;;-3.02
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T04:57:02;100471.94;;;-3.05
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T04:59:29;100470.13;;;-3.10
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T05:01:56;100468.03;;;-3.13
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T05:04:24;100462.28;;;-3.15
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T05:06:51;100463.84;;;-3.14
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T05:09:18;100465.69;;;-3.14
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T05:11:47;100464.63;;;-3.13
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T05:14:14;100457.06;;;-3.15
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T05:16:41;100464.38;;;-3.12
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T05:19:08;100465.16;;;-3.11
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T05:21:35;100462.03;;;-3.13
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T05:24:02;100466.19;;;-3.12
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T05:26:29;100468.81;;;-3.12
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T05:28:56;100463.31;;;-3.11
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T05:31:23;100465.41;;;-3.13
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T05:33:50;100467.25;;;-3.13
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T05:36:17;100459.91;;;-3.11
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T05:38:44;100457.28;;;-3.11
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T05:41:11;100459.41;;;-3.13
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T05:43:39;100461.25;;;-3.14
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T05:46:07;100459.72;;;-3.20
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T05:48:35;100462.88;;;-3.23
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T05:51:06;100459.72;;;-3.20
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T05:53:34;100458.66;;;-3.19
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T05:56:02;100466.78;;;-3.20
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T05:58:30;100469.91;;;-3.18
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T06:00:57;100470.94;;;-3.14
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T06:03:24;100471.97;;;-3.15
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T06:05:57;100473.31;;;-3.18
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T06:08:24;100477.22;;;-3.15
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T06:10:51;100478.22;;;-3.11
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T06:13:21;100475.09;;;-3.13
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T06:15:48;100477.97;;;-3.10
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T06:18:15;100475.63;;;-3.11
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T06:20:42;100476.91;;;-3.09
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T06:23:10;100476.13;;;-3.09
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T06:25:37;100478.50;;;-3.08
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T06:28:05;100485.53;;;-3.08
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T06:30:32;100489.75;;;-3.07
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T06:32:59;100490.53;;;-3.07
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T06:35:26;100487.91;;;-3.07
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T06:37:53;100489.22;;;-3.09
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T06:40:20;100482.69;;;-3.12
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T06:42:47;100484.00;;;-3.14
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T06:45:14;100484.78;;;-3.14
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T06:47:41;100491.31;;;-3.11
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T06:50:08;100491.59;;;-3.13
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T06:52:35;100486.88;;;-3.11
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T06:55:03;100492.38;;;-3.12
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T06:57:31;100504.16;;;-3.15
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T06:59:58;100501.31;;;-3.18
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T07:02:25;100497.38;;;-3.16
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T07:04:52;100487.19;;;-3.22
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T07:07:19;100491.66;;;-3.23
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T07:09:46;100489.28;;;-3.24
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T07:12:13;100492.66;;;-3.24
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T07:14:40;100478.81;;;-3.24
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T07:17:07;100494.50;;;-3.24
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T07:19:34;100503.69;;;-3.22
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T07:22:01;100500.53;;;-3.24
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T07:24:29;100485.88;;;-3.25
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T07:26:56;100491.09;;;-3.25
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T07:29:23;100496.38;;;-3.30
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T07:31:50;100494.25;;;-3.33
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T07:34:17;100487.75;;;-3.30
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T07:36:44;100489.81;;;-3.27
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T07:39:11;100485.63;;;-3.28
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T07:41:38;100490.34;;;-3.30
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T07:44:14;100497.16;;;-3.29
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T07:46:41;100496.09;;;-3.34
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T07:49:08;100497.66;;;-3.33
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T07:51:35;100492.19;;;-3.31
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T07:54:02;100487.75;;;-3.30
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T07:56:29;100491.91;;;-3.29
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T07:58:57;100480.41;;;-3.34
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T08:01:25;100482.22;;;-3.34
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T08:03:52;100482.22;;;-3.34
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T08:06:19;100488.75;;;-3.32
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T08:08:50;100478.84;;;-3.29
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T08:11:17;100474.91;;;-3.27
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T08:13:44;100470.44;;;-3.26
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T08:16:11;100478.28;;;-3.26
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T08:18:38;100477.25;;;-3.25
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T08:21:13;100487.97;;;-3.22
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T08:23:41;100483.25;;;-3.20
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T08:26:09;100481.44;;;-3.19
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T08:28:36;100478.78;;;-3.14
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T08:31:04;100481.91;;;-3.12
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T08:33:31;100481.13;;;-3.13
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T08:35:58;100479.00;;;-3.11
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T08:38:26;100483.00;;;-3.18
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T08:40:59;100486.66;;;-3.19
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T08:43:27;100472.53;;;-3.18
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T08:46:15;100475.09;;;-3.13
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T08:48:43;100479.00;;;-3.11
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T08:51:10;100476.13;;;-3.09
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T08:53:37;100473.28;;;-3.08
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T08:56:05;100477.69;;;-3.08
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T08:58:32;100483.47;;;-3.11
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T09:01:03;100476.41;;;-3.11
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T09:03:30;100472.50;;;-3.13
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T09:05:58;100472.50;;;-3.13
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T09:08:25;100466.75;;;-3.15
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T09:10:52;100470.66;;;-3.13
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T09:13:19;100464.63;;;-3.13
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T09:15:53;100467.53;;;-3.15
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T09:18:21;100465.19;;;-3.16
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T09:20:49;100464.16;;;-3.20
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T09:23:18;100462.88;;;-3.23
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T09:25:47;100456.81;;;-3.18
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T09:28:16;100461.25;;;-3.14
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T09:30:44;100461.47;;;-3.10
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T09:33:12;100457.28;;;-3.06
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T09:35:41;100471.41;;;-3.02
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T09:38:08;100467.47;;;-2.99
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T09:43:35;100458.28;;;-2.97
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T09:46:07;100459.34;;;-2.98
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T09:48:36;100459.88;;;-3.01
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T09:51:24;100459.34;;;-2.98
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T09:53:55;100458.56;;;-2.98
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T09:56:24;100449.91;;;-2.94
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T10:01:21;100452.00;;;-2.96
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T10:03:49;100438.91;;;-2.96
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T10:06:32;100440.22;;;-2.98
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T10:09:16;100438.66;;;-2.94
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T10:19:36;100439.69;;;-2.95
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T10:27:31;100426.34;;;-2.99
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T10:29:58;100434.47;;;-3.00
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T10:32:27;100427.97;;;-3.03
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T10:34:55;100431.63;;;-3.04
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T10:37:27;100433.97;;;-3.03
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T10:40:14;100427.41;;;-3.00
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T10:43:32;100427.69;;;-3.02
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T10:45:39;100421.16;;;-3.04
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T10:48:21;100419.81;;;-3.02
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T10:50:49;100416.44;;;-3.02
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T10:53:38;100405.72;;;-3.06
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T10:56:09;100408.56;;;-3.02
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T10:58:38;100401.75;;;-2.98
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T11:01:10;100393.88;;;-2.98
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T11:03:44;100383.13;;;-2.96
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T11:08:39;100394.66;;;-2.92
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T11:11:15;100398.00;;;-2.87
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T11:13:48;100393.03;;;-2.83
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T11:16:19;100383.88;;;-2.86
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T11:18:46;100385.19;;;-2.83
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T11:21:14;100369.22;;;-2.87
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T11:23:50;100376.28;;;-2.82
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T11:26:18;100395.38;;;-2.82
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T11:28:52;100381.22;;;-2.81
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T11:31:21;100382.28;;;-2.82
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T11:34:02;100382.50;;;-2.78
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T11:36:51;100372.53;;;-2.76
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T11:39:20;100374.09;;;-2.75
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T11:44:46;100369.16;;;-2.77
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T11:50:01;100355.81;;;-2.80
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T11:52:33;100375.13;;;-2.71
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T11:55:16;100378.28;;;-2.74
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T12:00:21;100368.91;;;-2.80
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T12:05:38;100357.16;;;-2.83
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T12:13:14;100366.63;;;-2.92
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T12:33:53;100350.44;;;-2.99
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T12:36:52;100341.03;;;-3.00
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T12:39:15;100338.91;;;-2.98
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T12:41:42;100333.94;;;-2.94
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T12:44:31;100329.72;;;-2.90
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T12:47:01;100328.38;;;-2.88
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T12:49:31;100334.13;;;-2.86
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T12:52:12;100339.06;;;-2.84
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T12:54:40;100324.97;;;-2.83
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T12:57:27;100335.16;;;-2.82
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T13:00:16;100338.22;;;-2.75
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T13:12:59;100306.25;;;-2.72
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T13:15:29;100308.88;;;-2.72
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T13:20:48;100304.19;;;-2.75
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T13:25:58;100299.50;;;-2.78
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T13:31:00;100297.66;;;-2.77
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T13:36:01;100287.97;;;-2.77
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T13:41:02;100282.75;;;-2.77
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T13:43:32;100279.06;;;-2.76
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T13:48:28;100273.81;;;-2.76
46279;BMP280;48005;63.24405200;29.23388300;2022-12-18T13:51:00;100276.44;;;-2.76
